"numero_progressivo","tipologia_di_accesso","oggetto","data_richiesta","esito","motivazione","data_risposta","scadenza_risposta","note"
"190","Accesso agli atti","accesso atti situazione occupazionale lavoratore","25/2/2020","richiesta rigettata","competenza CPI Salò (BS)","16/3/2020","26/3/2020",
"191","Accesso agli atti","accesso atti situazione occupazionale lavoratore","25/2/2020","richiesta rigettata","competenza CPI Salò (BS)","16/3/2020","26/3/2020",
"192","Accesso agli atti","accesso atti situazione occupazionale lavoratore","4/3/2020","richiesta rigettata","competenza CPI Brescia","12/3/2020","3/4/2020",
"193","Accesso agli atti","accesso atti situazione occupazionale lavoratore","9/3/2020","richiesta rigettata","competenza CPI Como","12/3/2020","8/4/2020",
"194","Accesso agli atti","accesso atti procedura di gara","30/4/2020","richiesta accolta",,"8/5/2020","30/5/2020","2 parte riposta il 13/05/2020"
"195","Accesso agli atti","accesso atti concorso MMG 2019_2022","18/5/2020","richiesta accolta",,"9/6/2020","17/6/2020",
"196","Accesso agli atti","accesso atti situazione occupazionale lavoratore","11/6/2020","richiesta rigettata","competenza CPI Varese","23/6/2020","11/7/2020",
"197","Accesso agli atti","accesso atti situazione occupazionale lavoratore","17/6/2020","richiesta rigettata","competenza CPI Pavia","23/6/2020","17/7/2020",
"198","Accesso agli atti","accesso atti Elenco","1/7/2020",,"richiesta accolta","6/7/2020","31/7/2020",
"199","Accesso agli atti","accesso atti situazione occupazionale lavoratore","6/7/2020","richiesta rigettata","competenza CPI Varese","8/7/2020","5/8/2020",
"200","Accesso agli atti","accesso atti situazione occupazionale lavoratore","9/7/2020","richiesta rigettata","competenza CPI Mantova","10/7/2020","8/8/2020",
"201","Accesso agli atti","accesso atti situazione occupazionale lavoratore","17/8/2020","richiesta rigettata","competenza CPI Suzzara","16/9/2020","16/9/2020",
"202","Accesso agli atti","accesso atti situazione occupazionale lavoratore","13/10/2020","richiesta rigettata","competenza CPI Palazzolo sull'oglio (BS)","20/10/2020","12/11/2020",
"203","Accesso agli atti","accesso atti situazione occupazionale lavoratore","22/10/2020","richiesta rigettata","competenza Agenzia Regionale Emilia Romagna","26/10/2020","21/11/2020",
"204","Accesso agli atti","accesso atti situazione occupazionale lavoratore","30/10/2020","richiesta rigettata","competenza CPI Rozzano","13/11/2020","29/11/2020",
"205","Accesso agli atti","accesso atti procedura di gara","18/11/2020","richiesta accolta",,"27/11/2020","18/12/2020",
"206","Accesso agli atti","accesso atti procedura di gara","19/11/2020","richiesta accolta",,"20/11/2020","19/12/2020",
"207","Accesso agli atti","accesso atti situazione occupazionale lavoratore","3/12/2020","richiesta rigettata","competenza CPI Pavia","17/12/2020","2/1/2021",
"208","Accesso agli atti","accesso atti situazione occupazionale lavoratore","14/1/2021","richiesta rigettata","competenza Regione Emilia Romagna","26/1/2021","13/2/2021",
"209","Accesso agli atti","accesso atti situazione occupazionale lavoratore","21/1/2021","richiesta rigettata","competenza CPI Castelfranco Veneto","26/1/2021","20/2/2021",
"210","Accesso agli atti","accesso atti situazione occupazionale lavoratore","18/3/2021","richiesta rigettata","competenza CPI San Donato Milanese (MI)","23/3/2021","17/4/2021",
"211","Accesso agli atti","accesso atti situazione occupazionale lavoratore","25/3/2021","richiesta rigettata","competenza CPI Montecchio Emilia (RE)","29/3/2021","24/4/2021",
"212","Accesso agli atti","accesso atti procedura licenziamento collettivo","29/3/2021","richiesta rigettata","competenza giunta regionale","30/3/2021","28/4/2021",
"213","Accesso agli atti","accesso atti situazione occupazionale lavoratore","1/4/2021","richiesta rigettata","competenza CPI Vigevano (PV)","9/4/2021","1/5/2021",
"214","Accesso agli atti","accesso atti documentazione equipollenza titolo di studio","1/4/2021","richiesta accolta",,"19/4/2021","1/5/2021",
"215","Accesso agli atti","accesso atti situazione occupazionale lavoratore","12/5/2021","richiesta rigettata","competenza CPI Melzo(MI)","20/5/2021","11/6/2021",
"216","Accesso agli atti","accesso atti concorso MMG","20/5/2021","richiesta accolta",,"8/6/2021","19/6/2021",
"217","Accesso agli atti","accesso atti concorso MMG","20/5/2021","richiesta accolta",,"23/6/2021","19/6/2021",
"218","Accesso agli atti","accesso atti concorso MMG","24/5/2021","richiesta accolta",,"8/6/2021","23/6/2021",
"219","Accesso agli atti","accesso atti concorso MMG","24/5/2021","richiesta accolta",,"23/6/2021","23/6/2021",
"220","Accesso agli atti","accesso atti concorso MMG","25/5/2021","richiesta accolta",,"8/6/2021","24/6/2021",
"221","Accesso agli atti","accesso atti concorso MMG","25/5/2021","richiesta accolta",,"23/6/2021","24/6/2021",
"222","Accesso agli atti","accesso atti concorso MMG","26/5/2021","richiesta accolta",,"23/6/2021","25/6/2021",
"223","Accesso agli atti","accesso atti concorso MMG","3/6/2021","richiesta accolta",,"8/6/2021","3/7/2021",
"224","Accesso agli atti","accesso atti concorso MMG","21/6/2021","richiesta accolta",,"1/7/2021","21/7/2021",
"225","Accesso agli atti","accesso atti procedura di gara","20/12/2021","richiesta accolta",,"13/01/2022","19/1/2022",
