"identificativo","ente","nome_procedura","nome_lotto","stato","data_inizio_negoziazione","data_fine_negoziazione","base_asta","anno_costruzione","provincia","comune","indirizzo","metri_quadrati","destinazione","n_locali","piano","titolo","box","posto_auto","ascensore","tipo_riscaldamento","classe_energetica","note","spese_annue_condominiali","modalita_pagamento","importo_cauzione","spese_carico_aggiudicatario","link_dettaglio_immobile","link_gara","geo_x","geo_y","location"
"77666251","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 14 - CORNATE D'ADDA","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","10260",,"MB","CORNATE D'ADDA","VIA LEONARDO DA VINCI 13/15","Fino a 60 mq","Immobile ad uso collettivo","1","Piano terra","Diritto di superficie","Si","No","No",,"-","TRATTASI DI BOX",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666278","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251","9.47315442","45.63384792","(45.63384792, 9.47315442)"
"66342926","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","Lotto 24","Chiusa","2015-02-23T00:00:00.000","2015-03-30T00:00:00.000","82912",,"MB","MONZA","VIA BREMBO 3","60 mq - 80 mq","Immobile residenziale","3","Piano terra","Piena proprietà","No","No","No","Centralizzato","G",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342958","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926","9.2483824","45.56964261","(45.56964261, 9.2483824)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/10","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","15824",,"PV","PAVIA","Via Tavazzani 11","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq.20.00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542012","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.17814787","45.19826944","(45.19826944, 9.17814787)"
"56383460","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.","Immobile n° 8/1","Chiusa","2013-10-25T00:00:00.000","2013-11-25T00:00:00.000","64010","1970","PV","VIGEVANO","via Croce 18","60 mq - 80 mq","Immobile residenziale","4","3","Piena proprietà","No","No","No","Centralizzato","G","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383496","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460",,,
"61720411","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.","Immobile n° 11/5","Chiusa","2014-05-30T00:00:00.000","2014-07-01T00:00:00.000","94882.22","1976","PV","VOGHERA","via Miglioli 8","80 mq - 100 mq","Immobile residenziale","3","5","Diritto di superficie","Si","No","Si","Centralizzato","G","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720412","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411","9.00513173","44.98271403","(44.98271403, 9.00513173)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/30","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","11586.25",,"PV","PAVIA","Via Cagnoni 21","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq. 13,00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542002","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.1799146","45.2001141","(45.2001141, 9.1799146)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 5 - AGRATE BRIANZA","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","8000",,"MB","AGRATE BRIANZA","VIA SAVIO 33","Fino a 60 mq","Immobile residenziale","1","Piano terra","Piena proprietà","Si","No","No",,"-","TRATTASI DI BOX",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826207","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","9.34743915","45.57247845","(45.57247845, 9.34743915)"
"77311336","Comune di Zibido San Giacomo","ALIENAZIONE IMMOBILI COMUNALI AD USO RESIDENZIALE - APPROVAZIONE AVVISO ASTA PER IMMOBILI SITI IN LARGO GARIBALDI FRAZ. SAN GIACOMO, IN VIA MARCONI FRAZ. SAN PIETRO CUSICO E IN VIA DE GASPERI FRAZ. BADILE N. 7 ALLOGGI E PERTINENZE- 7° fase Anno 2016","Lotto 5 : appartamento sito in via Marconi 12,piano terra","Chiusa","2016-06-10T00:00:00.000","2016-07-15T00:00:00.000","69411.01",,"MI","ZIBIDO SAN GIACOMO","Via Marconi","60 mq - 80 mq","Immobile residenziale","3",,,"Si","No",,,"G","L' ppartamento è di mq 68.7, il box di mq 15. L'immobile è composto da  ingresso, soggiorno, 1 camera, cucina, bagno, ripostiglio e soffitta.Sopralluogo facoltativo.",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77311339","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77311336","9.09869005","45.38184061","(45.38184061, 9.09869005)"
"68849127","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.","Immobile n° 10/6","Chiusa","2015-06-19T00:00:00.000","2015-07-27T00:00:00.000","24149","1949","PV","VOGHERA","via Sante Zennaro 2/A","Fino a 60 mq","Immobile residenziale","2","2","Piena proprietà","No","No","No",,"-",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849178","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127","9.00343863","44.98532288","(44.98532288, 9.00343863)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 1 - AGRATE BRIANZA","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","8000",,"MB","AGRATE BRIANZA","VIA SAVIO 33","Fino a 60 mq","Immobile ad uso collettivo","1","Piano terra","Piena proprietà","Si","No","No",,"-","TRATTASI DI BOX",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826211","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","9.34743915","45.57247845","(45.57247845, 9.34743915)"
"79600844","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016","LOTTO 28 - VIMERCATE","Chiusa","2016-10-03T00:00:00.000","2016-10-28T00:00:00.000","37088",,"MB","VIMERCATE","VIA BRIANZA 7","Fino a 60 mq","Immobile residenziale","2","Piano ammezzato","Piena proprietà","No","Si","No",,"G","nessuna informazione aggiuntiva",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600845","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844","9.36607314","45.6068447","(45.6068447, 9.36607314)"
"72255261","Comune di Magenta","AVVISO DI ASTA PUBBLICA SECONDA INDIZIONE PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 5","LOTTO 2 - TERRENO","Chiusa","2015-11-30T00:00:00.000","2015-12-21T00:00:00.000","38070",,"MI","MAGENTA","CORSO ITALIA SS 526 KM 3,0","oltre 100  mq","Immobile ad uso collettivo","1",,,"No","No",,,"-","TERRENO RELIQUATO AREA PER LA MOBILITA'",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=72255265","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=72255261","8.86332413","45.46568512","(45.46568512, 8.86332413)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 27","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","35835.59","1959","LO","SANT'ANGELO LODIGIANO","via C. Colombo 35","60 mq - 80 mq","Immobile residenziale","3","4","Piena proprietà","No","No","No",,"-","Condominio","1329.94",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414634","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.40085529","45.24489015","(45.24489015, 9.40085529)"
"54652575","ALER Mantova","bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009",".506217","Chiusa","2013-09-09T00:00:00.000","2013-10-11T00:00:00.000","45000","1975","MN","SUZZARA","Via A.Meucci 1","80 mq - 100 mq","Immobile residenziale","4","3","Piena proprietà","Si","No","No","Centralizzato","G","Appartemento in palazzina condominiale di 7 alloggi",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652576","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575","10.7386683","44.9979328","(44.9979328, 10.7386683)"
"68192749","ASL della Provincia di Lodi","Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO","LOTTO A","Chiusa","2015-06-05T00:00:00.000","2015-07-21T00:00:00.000","109791",,"LO","CASALPUSTERLENGO","VIA ADDA 11/17","80 mq - 100 mq","Immobile residenziale","oltre 5","Piano terra",,"Si","No","Si",,"E",,,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68192753","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68192749","9.64820787","45.18356012","(45.18356012, 9.64820787)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/13","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","15824",,"PV","PAVIA","Via Tavazzani 21","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq.20.00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542023","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.17814787","45.19826944","(45.19826944, 9.17814787)"
"76358167","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 28 - VARESE","Chiusa","2016-04-26T00:00:00.000","2016-06-24T00:00:00.000","91870",,"VA","VARESE","TARVISIO 21","oltre 100  mq","Immobile residenziale","4","2","Piena proprietà","Si","No","Si","Centralizzato","G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358179","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"68849127","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.","Immobile n° 8/3","Chiusa","2015-06-19T00:00:00.000","2015-07-27T00:00:00.000","41786","1970","PV","VIGEVANO","via Fogazzaro 34","60 mq - 80 mq","Immobile residenziale","4","3","Piena proprietà","No","No","No","Centralizzato","G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849168","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127","8.87237758","45.31226823","(45.31226823, 8.87237758)"
"79600844","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016","LOTTO 13 - CORNATE D'ADDA","Chiusa","2016-10-03T00:00:00.000","2016-10-28T00:00:00.000","10260",,"MB","CORNATE D'ADDA","VIA LEONARDO DA VINCI 13/15","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","nessuna informazione aggiuntiva",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600848","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844","9.47315442","45.63384792","(45.63384792, 9.47315442)"
"66342926","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","Lotto 30","Chiusa","2015-02-23T00:00:00.000","2015-03-30T00:00:00.000","67100",,"MB","SEVESO","VIA SAN MARCO 10","80 mq - 100 mq","Immobile residenziale","3","1","Piena proprietà","No","No","No","Autonomo","G",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342930","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926","9.12666007","45.63996517","(45.63996517, 9.12666007)"
"60872954","ALER Como","BANDO PER LA VENDITA ALL'ASTA DI ALLOGGI SFITTI","6 - CANTU'","Chiusa","2014-04-11T00:00:00.000","2014-05-20T00:00:00.000","86000",,"CO","CANTU'","VIA M. CURIE 2","oltre 100  mq","Immobile residenziale","5",,,"Si","No",,,"G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=60872965","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=60872954","9.1233598","45.74152289","(45.74152289, 9.1233598)"
"77666251","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 1 - AGRATE BRIANZA","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","8000",,"MB","AGRATE BRIANZA","VIA SAVIO 33","Fino a 60 mq","Immobile ad uso collettivo","1","Piano terra","Piena proprietà","Si","No","No",,"-","TRATTASI DI BOX",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666277","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251","9.34743915","45.57247845","(45.57247845, 9.34743915)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 10 - BRUGHERIO","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","94915",,"MB","BRUGHERIO","VIA MARSALA 62","80 mq - 100 mq","Immobile residenziale","4","4","Diritto di superficie","No","No","Si",,"G","ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826202","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","9.29392734","45.54650175","(45.54650175, 9.29392734)"
"66342926","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","Lotto 16","Chiusa","2015-02-23T00:00:00.000","2015-03-30T00:00:00.000","62207",,"MB","CORNATE D'ADDA","VIA L. DA VINCI 13/15","80 mq - 100 mq","Immobile residenziale","3","2","Diritto di superficie","No","No","No","Autonomo","C",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342950","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926","9.47315442","45.63384792","(45.63384792, 9.47315442)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1212701010103","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","76800","1976","VA","TERNATE","VIA 1° MAGGIO 3","oltre 100  mq","Immobile residenziale","4","2","Diritto di superficie","Si","No","No","Autonomo","G",,"302","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959872","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.69601037","45.78770078","(45.78770078, 8.69601037)"
"61720411","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.","Immobile n° 11/2","Chiusa","2014-05-30T00:00:00.000","2014-07-01T00:00:00.000","78089.94","1974","PV","VOGHERA","via Don Sturzo 6/A","80 mq - 100 mq","Immobile residenziale","4","2","Diritto di superficie","Si","No","Si","Centralizzato","F","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720417","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411","8.99083336","44.98516174","(44.98516174, 8.99083336)"
"63424571","Comune di Gemonio","Bando per la vendita immobile residenziale sito in p.zza Vittoria 1","Appartamento + Box sito in p.zza Vittoria n. 1","Chiusa","2014-09-26T00:00:00.000","2014-11-03T00:00:00.000","105000",,"VA","GEMONIO","p.zza Vittoria n. 1","oltre 100  mq","Immobile residenziale","5","1",,"Si","No","No","Autonomo","-","Appartamento al piano primo, sito nella piazza principale del paese, con Box e composto da due camere, cucina, soggiorno, disimpegno, bagno, terrazzo e piccola area esterna.",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63424572","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63424571","8.67508155","45.87878224","(45.87878224, 8.67508155)"
"69327131","Comune di Cassinetta di Lugagnano","Avviso Asta Pubblica Alienazione Immobile di Via Pace 13","Immobile  di Via Pace 13","Chiusa","2015-07-29T00:00:00.000","2015-09-15T00:00:00.000","119000",,"MI","CASSINETTA DI LUGAGNANO","MI","oltre 100  mq","Immobile residenziale","5","Piano terra","Piena proprietà","No","No",,,"G",,,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69327132","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69327131",,,
"68849127","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.","Immobile n° 20/12","Chiusa","2015-06-19T00:00:00.000","2015-07-27T00:00:00.000","43131","1951","PV","VIGEVANO","via del Convento 37","Fino a 60 mq","Immobile residenziale","3","2","Piena proprietà","No","No","No",,"-",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849165","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127","8.84785654","45.31909134","(45.31909134, 8.84785654)"
"76450102","Comune di Magenta","AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 8","LOTTO 3 - TERRENO","Chiusa","2016-05-02T00:00:00.000","2016-05-20T00:00:00.000","117450",,"MI","MAGENTA","VIA BACHELET","oltre 100  mq","Immobile per l'impresa","1",,,"No","No",,,"-","TERRENO AMBITO PRODUTTIVO IPE",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76450108","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76450102","8.8909071","45.45559877","(45.45559877, 8.8909071)"
"65426791","ALER Brescia - Cremona - Mantova","BANDO PER LA VENDITA ALL'ASTA DI N. 7 IMMOBILI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 1","Chiusa","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000","72000","1964","BS","ADRO","VIA MARCONI 8","80 mq - 100 mq","Immobile residenziale","4","Piano terra","Piena proprietà","No","No","No",,"-","IMPIANTO DI RISCALDAMENTO ASSENTE",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=65426798","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=65426791","9.95614289","45.61957797","(45.61957797, 9.95614289)"
"77826185","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016","LOTTO 34 - APPIANO GENTILE","Chiusa","2016-06-20T00:00:00.000","2016-07-22T00:00:00.000","78000",,"CO","APPIANO GENTILE","VIA MONTE CARMELO 11","oltre 100  mq","Immobile residenziale","4","1","Diritto di superficie","No","Si","No","Centralizzato","G","ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826190","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185","8.97477114","45.73473901","(45.73473901, 8.97477114)"
"56062879","Comune di Besnate","asta pubblica per l'alienazione di immobili di proprietà comunale - 2° edizione","Terreni siti in via Volpina","Chiusa","2013-10-17T00:00:00.000","2013-11-06T00:00:00.000","304000",,"VA","BESNATE","via volpina","oltre 100  mq","Immobile per l'impresa","oltre 5",,,"No","No",,,"-","Terreni industriali",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56062880","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56062879","8.77116848","45.6927641","(45.6927641, 8.77116848)"
"79600844","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016","LOTTO 9 - BRUGHERIO","Chiusa","2016-10-03T00:00:00.000","2016-10-28T00:00:00.000","94915",,"MB","BRUGHERIO","VIA MARSALA 62","80 mq - 100 mq","Immobile residenziale","4","4","Diritto di superficie","No","Si","Si",,"G","nessuna informazione aggiuntiva",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600852","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844","9.29392734","45.54650175","(45.54650175, 9.29392734)"
"79600844","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016","LOTTO 1 - AGRATE BRIANZA","Chiusa","2016-10-03T00:00:00.000","2016-10-28T00:00:00.000","8000",,"MB","AGRATE BRIANZA","VIA SAVIO 33","Fino a 60 mq","Immobile ad uso collettivo","1","Piano terra","Piena proprietà","Si","No","No",,"-","nessuna informazione aggiuntiva",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600860","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844","9.34743915","45.57247845","(45.57247845, 9.34743915)"
"62540068","ASL della Provincia di Lodi","Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO","LOTTO A","Chiusa","2014-07-25T00:00:00.000","2014-09-15T00:00:00.000","134000",,"LO","CASALPUSTERLENGO","VIA ADDA 11/19","80 mq - 100 mq","Immobile residenziale","oltre 5","Piano terra",,"Si","No","Si",,"E",,,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=62540072","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=62540068","9.64820787","45.18356012","(45.18356012, 9.64820787)"
"79600844","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016","LOTTO 16 - GIUSSANO","Chiusa","2016-10-03T00:00:00.000","2016-10-28T00:00:00.000","30075",,"MB","GIUSSANO","VIA ALESSANDRIA 7","Fino a 60 mq","Immobile residenziale","2","2","Piena proprietà","No","Si","No",,"G","nessuna informazione aggiuntiva",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600863","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844","9.21077185","45.70654066","(45.70654066, 9.21077185)"
"68849127","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.","Immobile n° 7/6","Chiusa","2015-06-19T00:00:00.000","2015-07-27T00:00:00.000","41094","1960","PV","STRADELLA","via Buozzi 9","60 mq - 80 mq","Immobile residenziale","3","1","Piena proprietà","No","No","No",,"-",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849164","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127","9.31181312","45.07344386","(45.07344386, 9.31181312)"
