"anno","codice_ats_residenza","descrizione_ats_residenza","popolazione","codice_prestazione_ambulatoriale","descrizione_prestazione_ambulatoriale","descrizione_macrotipo","ranking","quantita_prestazioni","tasso_prestazioni_stessa_ats","ranking_altra_ats","quantita_prestazioni_altra_ats","tasso_prestazioni_altra_ats"
"2016","324","ATS DELLA BRIANZA","1217610","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","665995","546.969","2","116738","95.875"
"2016","324","ATS DELLA BRIANZA","1217610","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","8","363365","298.425","13","42779","35.134"
"2016","324","ATS DELLA BRIANZA","1217610","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1241106","1019.297","1","194310","159.583"
"2016","325","ATS DI BERGAMO","1119719","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","346727","309.655","5","29076","25.967"
"2016","325","ATS DI BERGAMO","1119719","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","320018","285.802","7","27217","24.307"
"2016","325","ATS DI BERGAMO","1119719","90143","COLESTEROLO TOTALE","LABORATORIO","8","289501","258.548","8","21286","19.01"
"2016","325","ATS DI BERGAMO","1119719","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","424581","379.185","3","34074","30.431"
"2016","325","ATS DI BERGAMO","1119719","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","441800","394.563","4","32378","28.916"
"2016","325","ATS DI BERGAMO","1119719","90432","TRIGLICERIDI","LABORATORIO","10","261228","233.298","9","19106","17.063"
"2016","325","ATS DI BERGAMO","1119719","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","5","357235","319.04","6","27810","24.837"
"2016","325","ATS DI BERGAMO","1119719","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","608768","543.679","2","45991","41.074"
"2016","325","ATS DI BERGAMO","1119719","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","276594","247.021","14","13841","12.361"
"2016","325","ATS DI BERGAMO","1119719","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1028966","918.95","1","77733","69.422"
"2016","326","ATS DI BRESCIA","1167507","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","348359","298.379","6","18221","15.607"
"2016","326","ATS DI BRESCIA","1167507","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","327969","280.914","7","17757","15.209"
"2016","326","ATS DI BRESCIA","1167507","90143","COLESTEROLO TOTALE","LABORATORIO","9","289985","248.38","9","14153","12.122"
"2016","326","ATS DI BRESCIA","1167507","90432","TRIGLICERIDI","LABORATORIO","10","264612","226.647","10","12658","10.842"
"2016","326","ATS DI BRESCIA","1167507","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","3","394551","337.943","5","19158","16.409"
"2016","326","ATS DI BRESCIA","1167507","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","570117","488.32","2","30035","25.726"
"2016","326","ATS DI BRESCIA","1167507","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","8","320702","274.69","8","15131","12.96"
"2016","326","ATS DI BRESCIA","1167507","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1138064","974.781","1","54999","47.108"
"2016","327","ATS DELLA VAL PADANA","773949","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","7","233395","301.564","4","16745","21.636"
"2016","327","ATS DELLA VAL PADANA","773949","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","8","230211","297.45","6","16262","21.012"
"2016","327","ATS DELLA VAL PADANA","773949","90143","COLESTEROLO TOTALE","LABORATORIO","9","228059","294.669","11","10288","13.293"
"2016","327","ATS DELLA VAL PADANA","773949","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","345601","446.542","3","21551","27.846"
"2016","327","ATS DELLA VAL PADANA","773949","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","322639","416.874","5","16381","21.165"
"2016","327","ATS DELLA VAL PADANA","773949","90432","TRIGLICERIDI","LABORATORIO","10","211116","272.778","12","9580","12.378"
"2016","327","ATS DELLA VAL PADANA","773949","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","6","270481","349.482","7","13387","17.297"
"2016","327","ATS DELLA VAL PADANA","773949","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","430500","556.238","2","28153","36.376"
"2016","327","ATS DELLA VAL PADANA","773949","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","5","297109","383.887","17","8717","11.263"
"2016","327","ATS DELLA VAL PADANA","773949","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","852118","1101","1","45866","59.262"
"2016","328","ATS DI PAVIA","549137","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","193978","353.242","6","20267","36.907"
"2016","328","ATS DI PAVIA","549137","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","185241","337.331","7","19642","35.769"
"2016","328","ATS DI PAVIA","549137","90143","COLESTEROLO TOTALE","LABORATORIO","8","174089","317.023","8","16368","29.807"
"2016","328","ATS DI PAVIA","549137","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","267286","486.738","3","26858","48.909"
"2016","328","ATS DI PAVIA","549137","90255","GAMMA GLUTAMIL TRANSPEPTIDASI (gamma GT) [S/U]","LABORATORIO","10","156347","284.714","9","16106","29.33"
"2016","328","ATS DI PAVIA","549137","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","251509","458.008","4","23646","43.06"
"2016","328","ATS DI PAVIA","549137","90432","TRIGLICERIDI","LABORATORIO","9","162511","295.939","10","15360","27.971"
"2016","328","ATS DI PAVIA","549137","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","5","203987","371.468","5","21116","38.453"
"2016","328","ATS DI PAVIA","549137","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","340447","619.967","2","34333","62.522"
"2016","328","ATS DI PAVIA","549137","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","590316","1074.989","1","60627","110.404"
"2012","30","REGIONE LOMBARDIA","10045945","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","86032","8.564","2","11236","1.118"
"2012","30","REGIONE LOMBARDIA","10045945","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","8","29651","2.952","9","3685","0.367"
"2012","30","REGIONE LOMBARDIA","10045945","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","4","59769","5.95","7","4802","0.478"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","29436","8.479","2","3876","1.116"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","10","9384","2.703","7","1141","0.329"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","3","25381","7.311","9","967","0.279"
"2012","322","ATS DELL'INSUBRIA","1435959","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","13974","9.731","2","2099","1.462"
"2012","322","ATS DELL'INSUBRIA","1435959","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","5","4978","3.467","10","795","0.554"
"2012","322","ATS DELL'INSUBRIA","1435959","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","9","2137","1.488","8","896","0.624"
"2012","323","ATS DELLA MONTAGNA","341952","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","3546","10.37","2","616","1.801"
"2012","323","ATS DELLA MONTAGNA","341952","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","5","1368","4.001","10","175","0.512"
"2012","323","ATS DELLA MONTAGNA","341952","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","9","384","1.123","11","144","0.421"
"2012","324","ATS DELLA BRIANZA","1183780","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","4","10859","9.173","2","2273","1.92"
"2012","324","ATS DELLA BRIANZA","1183780","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","8","4242","3.583","9","916","0.774"
"2012","324","ATS DELLA BRIANZA","1183780","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","6","4815","4.067","8","1144","0.966"
"2012","325","ATS DI BERGAMO","1115990","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","2","8621","7.725","5","505","0.453"
"2012","325","ATS DI BERGAMO","1115990","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","6","3042","2.726","12","164","0.147"
"2012","325","ATS DI BERGAMO","1115990","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","8","1697","1.521","7","365","0.327"
"2012","326","ATS DI BRESCIA","1165975","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","3","8040","6.896","5","344","0.295"
"2015","323","ATS DELLA MONTAGNA","339204","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","149945","442.05","3","16454","48.508"
"2012","326","ATS DI BRESCIA","1165975","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","10","2647","2.27","8","172","0.148"
"2012","326","ATS DI BRESCIA","1165975","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","7","3994","3.425","1","991","0.85"
"2012","327","ATS DELLA VAL PADANA","781032","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","3","6023","7.712","2","910","1.165"
"2012","327","ATS DELLA VAL PADANA","781032","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","8","1899","2.431","8","208","0.266"
"2012","327","ATS DELLA VAL PADANA","781032","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","2","9479","12.137","10","128","0.164"
"2012","328","ATS DI PAVIA","549478","MAC01","CHEMIOTERAPIA CON SOMMINISTRAZIONE DI FARMACI AD ALTO COSTO (FILE F 5 E 3","MAC","3","5533","10.07","2","613","1.116"
"2012","328","ATS DI PAVIA","549478","MAC04","TERAPIA ANTITUMORALE CON  SOMMINISTRAZIONE DI FARMACI ORALI O IM","MAC","8","2091","3.805","10","114","0.207"
"2012","328","ATS DI PAVIA","549478","MAC08","PACCHETTO RIABILITATIVO A BASSA COMPLESSITA","MAC","1","11882","21.624","8","167","0.304"
"2015","30","REGIONE LOMBARDIA","10099998","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","4130722","408.982","5","573278","56.76"
"2015","30","REGIONE LOMBARDIA","10099998","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","4028097","398.822","6","561317","55.576"
"2015","30","REGIONE LOMBARDIA","10099998","90143","COLESTEROLO TOTALE","LABORATORIO","8","3441856","340.778","8","459763","45.521"
"2015","30","REGIONE LOMBARDIA","10099998","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","4433959","439.006","3","616029","60.993"
"2015","30","REGIONE LOMBARDIA","10099998","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","4385290","434.187","4","579086","57.335"
"2015","30","REGIONE LOMBARDIA","10099998","90432","TRIGLICERIDI","LABORATORIO","9","3241295","320.92","9","433578","42.929"
"2015","30","REGIONE LOMBARDIA","10099998","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","3843184","380.513","7","509143","50.41"
"2015","30","REGIONE LOMBARDIA","10099998","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","5830331","577.261","2","797759","78.986"
"2015","30","REGIONE LOMBARDIA","10099998","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","3088630","305.805","15","287292","28.445"
"2015","30","REGIONE LOMBARDIA","10099998","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","10732154","1062.59","1","1359644","134.618"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","1480825","421.671","5","236921","67.464"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","1451534","413.33","6","232558","66.222"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90141","COLESTEROLO HDL","LABORATORIO","10","1072661","305.445","10","177575","50.565"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90143","COLESTEROLO TOTALE","LABORATORIO","8","1198880","341.386","8","201184","57.288"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","1568412","446.612","3","256199","72.954"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","1526661","434.723","4","248539","70.772"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90432","TRIGLICERIDI","LABORATORIO","9","1135420","323.315","9","190401","54.217"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","1320095","375.902","7","218595","62.246"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","2030923","578.313","2","330238","94.037"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","3719371","1059.106","1","564256","160.674"
"2015","322","ATS DELL'INSUBRIA","1441010","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","578487","401.446","5","131033","90.931"
"2015","322","ATS DELL'INSUBRIA","1441010","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","570836","396.136","6","129483","89.856"
"2015","322","ATS DELL'INSUBRIA","1441010","90141","COLESTEROLO HDL","LABORATORIO","10","451428","313.272","10","95985","66.61"
"2015","322","ATS DELL'INSUBRIA","1441010","90143","COLESTEROLO TOTALE","LABORATORIO","8","494450","343.127","8","107120","74.337"
"2015","322","ATS DELL'INSUBRIA","1441010","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","654096","453.915","3","139968","97.132"
"2015","322","ATS DELL'INSUBRIA","1441010","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","623444","432.644","4","131705","91.398"
"2015","322","ATS DELL'INSUBRIA","1441010","90432","TRIGLICERIDI","LABORATORIO","9","473919","328.88","9","101340","70.326"
"2015","322","ATS DELL'INSUBRIA","1441010","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","564274","391.582","7","120283","83.471"
"2015","322","ATS DELL'INSUBRIA","1441010","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","823377","571.389","2","183406","127.276"
"2015","322","ATS DELL'INSUBRIA","1441010","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1529455","1061.377","1","314112","217.98"
"2015","323","ATS DELLA MONTAGNA","339204","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","6","139701","411.85","4","15453","45.557"
"2015","323","ATS DELLA MONTAGNA","339204","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","137285","404.727","5","15110","44.545"
"2015","323","ATS DELLA MONTAGNA","339204","90143","COLESTEROLO TOTALE","LABORATORIO","8","109959","324.168","8","11285","33.269"
"2015","323","ATS DELLA MONTAGNA","339204","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","5","139975","412.657","6","14769","43.54"
"2015","323","ATS DELLA MONTAGNA","339204","90432","TRIGLICERIDI","LABORATORIO","9","106012","312.532","9","10723","31.612"
"2015","323","ATS DELLA MONTAGNA","339204","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","4","144317","425.458","7","12936","38.136"
"2015","323","ATS DELLA MONTAGNA","339204","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","198970","586.579","2","21106","62.222"
"2015","323","ATS DELLA MONTAGNA","339204","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","103399","304.828","15","8280","24.41"
"2015","323","ATS DELLA MONTAGNA","339204","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","358729","1057.561","1","35564","104.845"
"2015","324","ATS DELLA BRIANZA","1197953","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","490489","409.439","4","87129","72.732"
"2015","324","ATS DELLA BRIANZA","1197953","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","473658","395.389","6","84383","70.439"
"2015","324","ATS DELLA BRIANZA","1197953","90143","COLESTEROLO TOTALE","LABORATORIO","8","407301","339.997","8","65380","54.576"
"2015","324","ATS DELLA BRIANZA","1197953","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","536174","447.575","3","93596","78.13"
"2015","324","ATS DELLA BRIANZA","1197953","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","528225","440.94","5","84509","70.545"
"2015","324","ATS DELLA BRIANZA","1197953","90432","TRIGLICERIDI","LABORATORIO","10","385155","321.511","9","61569","51.395"
"2015","324","ATS DELLA BRIANZA","1197953","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","466512","389.424","7","71294","59.513"
"2015","324","ATS DELLA BRIANZA","1197953","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","700604","584.834","2","118838","99.201"
"2015","324","ATS DELLA BRIANZA","1197953","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","404343","337.528","14","43882","36.631"
"2015","324","ATS DELLA BRIANZA","1197953","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1324138","1105.334","1","198919","166.049"
"2015","325","ATS DI BERGAMO","1118158","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","431909","386.268","4","36243","32.413"
"2015","325","ATS DI BERGAMO","1118158","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","404954","362.162","6","34574","30.92"
"2015","325","ATS DI BERGAMO","1118158","90143","COLESTEROLO TOTALE","LABORATORIO","8","361731","323.506","8","26780","23.95"
"2015","325","ATS DI BERGAMO","1118158","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","451322","403.63","3","37370","33.421"
"2015","325","ATS DI BERGAMO","1118158","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","486552","435.137","5","36079","32.266"
"2015","325","ATS DI BERGAMO","1118158","90432","TRIGLICERIDI","LABORATORIO","9","330413","295.498","9","24658","22.052"
"2015","325","ATS DI BERGAMO","1118158","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","388822","347.734","7","31057","27.775"
"2015","325","ATS DI BERGAMO","1118158","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","643435","575.442","2","49576","44.337"
"2015","325","ATS DI BERGAMO","1118158","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","305143","272.898","15","15203","13.596"
"2015","325","ATS DI BERGAMO","1118158","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1089761","974.604","1","82199","73.513"
"2015","326","ATS DI BRESCIA","1167413","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","429331","367.763","5","21046","18.028"
"2015","326","ATS DI BRESCIA","1167413","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","412918","353.703","6","20565","17.616"
"2015","326","ATS DI BRESCIA","1167413","90143","COLESTEROLO TOTALE","LABORATORIO","8","356415","305.303","8","16334","13.992"
"2015","326","ATS DI BRESCIA","1167413","90163","CREATININA [S/U/dU/La]","LABORATORIO","6","419801","359.599","3","21786","18.662"
"2015","326","ATS DI BRESCIA","1167413","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","442198","378.785","4","21536","18.448"
"2015","326","ATS DI BRESCIA","1167413","90432","TRIGLICERIDI","LABORATORIO","10","327890","280.869","10","14815","12.69"
"2015","326","ATS DI BRESCIA","1167413","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","4","441263","377.984","7","19756","16.923"
"2015","326","ATS DI BRESCIA","1167413","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","615213","526.988","2","30080","25.766"
"2015","326","ATS DI BRESCIA","1167413","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","346345","296.677","9","15654","13.409"
"2015","326","ATS DI BRESCIA","1167413","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1191222","1020.395","1","54744","46.893"
"2015","327","ATS DELLA VAL PADANA","774779","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","7","315427","407.119","4","21274","27.458"
"2015","327","ATS DELLA VAL PADANA","774779","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","319918","412.915","5","20899","26.974"
"2015","327","ATS DELLA VAL PADANA","774779","90143","COLESTEROLO TOTALE","LABORATORIO","9","282118","364.127","12","12783","16.499"
"2015","327","ATS DELLA VAL PADANA","774779","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","365821","472.162","3","24565","31.706"
"2015","327","ATS DELLA VAL PADANA","774779","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","356255","459.815","6","18458","23.824"
"2015","327","ATS DELLA VAL PADANA","774779","90432","TRIGLICERIDI","LABORATORIO","10","264696","341.641","13","12175","15.714"
"2015","327","ATS DELLA VAL PADANA","774779","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","8","292081","376.986","9","14620","18.87"
"2015","327","ATS DELLA VAL PADANA","774779","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","457971","591.099","2","31866","41.129"
"2015","327","ATS DELLA VAL PADANA","774779","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","5","327653","422.899","14","11748","15.163"
"2015","327","ATS DELLA VAL PADANA","774779","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","896894","1157.613","1","50577","65.279"
"2015","328","ATS DI PAVIA","549678","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","264553","481.287","4","24179","43.988"
"2015","328","ATS DI PAVIA","549678","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","256994","467.536","5","23745","43.198"
"2015","328","ATS DI PAVIA","549678","90141","COLESTEROLO HDL","LABORATORIO","10","206541","375.749","10","17138","31.178"
"2015","328","ATS DI PAVIA","549678","90143","COLESTEROLO TOTALE","LABORATORIO","7","231002","420.25","8","18897","34.378"
"2015","328","ATS DI PAVIA","549678","90163","CREATININA [S/U/dU/La]","LABORATORIO","3","288388","524.649","3","26091","47.466"
"2015","328","ATS DI PAVIA","549678","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","281980","512.991","6","23491","42.736"
"2015","328","ATS DI PAVIA","549678","90432","TRIGLICERIDI","LABORATORIO","9","217790","396.214","9","17897","32.559"
"2015","328","ATS DI PAVIA","549678","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","8","225820","410.822","7","20602","37.48"
"2015","328","ATS DI PAVIA","549678","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","359838","654.634","2","32649","59.397"
"2015","328","ATS DI PAVIA","549678","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","622584","1132.634","1","59273","107.832"
"2013","30","REGIONE LOMBARDIA","10064395","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","8","282190","28.038","12","20738","2.061"
"2013","30","REGIONE LOMBARDIA","10064395","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","479061","47.6","2","42081","4.181"
"2013","30","REGIONE LOMBARDIA","10064395","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","480367","47.729","6","32902","3.269"
"2013","30","REGIONE LOMBARDIA","10064395","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","5","318821","31.678","9","21896","2.176"
"2013","30","REGIONE LOMBARDIA","10064395","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","7","306910","30.495","8","22577","2.243"
"2013","30","REGIONE LOMBARDIA","10064395","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","10","266340","26.464","10","21400","2.126"
"2013","30","REGIONE LOMBARDIA","10064395","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","633946","62.989","1","51779","5.145"
"2013","30","REGIONE LOMBARDIA","10064395","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","9","276581","27.481","3","41018","4.076"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","9","104386","29.905","11","5902","1.691"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","2","172791","49.501","2","13455","3.855"
