"anno","descrizione_ats","codice_patologia","descrizione_patologia","prestazione_ambulatoriale","numero_prestazioni","incidenza_prestazioni","ranking_prestazioni","cumulata_prestazioni"
"2017","ATS DI PAVIA","25","CARDIOPATIA VALVOLARE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","310","1.8242805861","10","46.6133113635"
"2016","ATS DI BRESCIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA OCULISTICA","4389","5.4032426843","1","5.4032426843"
"2013","ATS DELLA MONTAGNA","25","CARDIOPATIA VALVOLARE","VISITA ORTOPEDIA E TRAUMATOLOGIA","245","2.9628733825","6","31.3218043294"
"2014","ATS DI BERGAMO","14","VASCULOPATIA ARTERIOSA","VISITA MEDICINA GENERALE","2144","4.2664968558","10","37.9029690361"
"2016","ATS DI BERGAMO","53","IPER ED IPOPARATIROIDISMO","ECOGRAFIA BILATERALE DELLA MAMMELLA","77","2.2273647671","8","35.0303731559"
"2013","ATS DELL'INSUBRIA","50","DIABETE MELLITO TIPO 2","VISITA OCULISTICA","7410","4.0260361202","3","22.0236672245"
"2012","ATS DELL'INSUBRIA","17","INSUFFICIENZA RENALE CRONICA","VISITA OCULISTICA","1266","3.1391024052","5","29.5660798413"
"2012","ATS DI BRESCIA","55","MALFORMAZIONI CONGENITE","COLLOQUIO PER RACCOLTA ANAMNESTICA O ILLUSTRAZIONE DELLE PROCEDURE DIAGNOSTICO, TERAPEUTICHE, RIABILITATIVE  O DI SUPPORTO: IN SEDE","118","2.2992985191","8","25.9158222915"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","63","ASMA","VISITA PNEUMOLOGIA","10953","8.2580012817","1","8.2580012817"
"2013","ATS DELL'INSUBRIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","ECOGRAFIA TRANSVAGINALE","2","1.1111111111","6","12.7777777778"
"2014","ATS DI BRESCIA","50","DIABETE MELLITO TIPO 2","VISITA OCULISTICA","7640","5.2524474755","3","25.1271862281"
"2013","ATS DELL'INSUBRIA","33","PARKINSON E PARKINSONISMI","VISITA RECUPERO E RIABILITAZIONE FUNZIONALE","276","1.9288559648","6","31.6863512475"
"2017","ATS DELLA BRIANZA","04","ACROMEGALIA E GIGANTISMO","ELETTROCARDIOGRAMMA","47","2.0479302832","8","38.6928104575"
"2013","ATS DELLA MONTAGNA","53","IPER ED IPOPARATIROIDISMO","VISITA ENDOCRINOLOGIA","80","11.0041265475","1","11.0041265475"
"2014","ATS DELLA MONTAGNA","32","MIOCARDIOPATIA  NON ARITMICA","VISITA DERMOSIFILOPATIA","340","1.7688986005","10","34.17616149"
"2013","ATS DELLA BRIANZA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA ENDOCRINOLOGIA","101","1.9684272072","7","35.1003702982"
"2015","Regione Lombardia","31","DIABETE INSIPIDO","VISITA NEUROLOGIA","90","2.4576734025","5","21.5456034954"
"2014","ATS DELLA VAL PADANA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","VISITA OTORINOLARINGOIATRIA","2","0.9174311927","6","41.7431192661"
"2014","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA MEDICINA SPORTIVA","164","2.1561924796","8","29.673941625"
"2012","ATS DI BRESCIA","19","CIRROSI EPATICA","ECOGRAFIA ADDOME COMPLETO","728","3.4346103038","5","22.0749197962"
"2013","ATS DELLA VAL PADANA","64","TIROIDITE DI HASHIMOTO","VISITA OSTETRICIA E GINECOLOGIA","143","2.0089912897","5","30.9075583029"
"2014","ATS DELLA VAL PADANA","13","SCLEROSI MULTIPLA","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","506","7.3131955485","2","34.9038878451"
"2014","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","VISITA UROLOGIA","44","1.3394216134","7","39.2085235921"
"2013","Regione Lombardia","37","MIASTENIA GRAVE","ECOGRAFIA ADDOME COMPLETO","148","1.5839041096","6","31.6245719178"
"2017","ATS DI BRESCIA","07","TRAPIANTATI NON ATTIVI","VISITA CARDIOLOGIA","400","2.4532352039","10","39.4173566391"
"2017","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","VISITA OCULISTICA","21","3.8817005545","6","41.9593345656"
"2014","ATS DI PAVIA","37","MIASTENIA GRAVE","ELETTROCARDIOGRAMMA","9","1.8404907975","6","38.2413087935"
"2017","ATS DI BERGAMO","10","NEOPLASIA ATTIVA","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","7093","3.6453247541","5","24.9519472911"
"2016","ATS DI PAVIA","59","NEOPLASIA REMISSIONE","VISITA ORTOPEDIA E TRAUMATOLOGIA","412","3.5606257022","2","8.8410681877"
"2013","ATS DI PAVIA","56","IPERTENSIONE ARTERIOSA","ELETTROCARDIOGRAMMA","8619","5.1961440379","2","9.6869291566"
"2016","Regione Lombardia","50","DIABETE MELLITO TIPO 2","VISITA ORTOPEDIA E TRAUMATOLOGIA","41447","3.1565631564","4","29.4430033464"
"2015","ATS DI PAVIA","07","TRAPIANTATI NON ATTIVI","VISITA CARDIOLOGIA","214","3.2572298326","8","31.2937595129"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","50","DIABETE MELLITO TIPO 2","ELETTROCARDIOGRAMMA","24322","5.0354648105","2","21.6370539984"
"2017","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","VISITA OCULISTICA","330","3.7187288709","4","18.5936443543"
"2015","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA CHIRURGIA GENERALE","216","2.5858972824","10","32.4554052436"
"2015","ATS DI PAVIA","60","IPOTIROIDISMO","VISITA ORTOPEDIA E TRAUMATOLOGIA","648","3.2533386886","4","30.3895973491"
"2017","ATS DELLA MONTAGNA","02","IRC - DIALISI","DIALISI PERITONEALE AUTOMATIZZATA (CCPD)","149","1.3360832138","10","76.2822812052"
"2014","ATS DI PAVIA","55","MALFORMAZIONI CONGENITE","ELETTROCARDIOGRAMMA","63","2.9702970297","5","16.5487977369"
"2016","ATS DELLA MONTAGNA","02","IRC - DIALISI","EMODIALISI IN ACETATO O IN BICARBONATO, AD ASSISTENZA LIMITATA","962","8.7035194065","2","37.5373201846"
"2017","ATS DELL'INSUBRIA","64","TIROIDITE DI HASHIMOTO","ECOGRAFIA OSTETRICA","482","2.5367085943","7","36.361244145"
"2012","ATS DI BERGAMO","30","MIOCARDIOPATIA ARITMICA","ELETTROCARDIOGRAMMA","6922","8.3143152281","3","26.8839935619"
"2015","Regione Lombardia","52","MALATTIA DI SJOGREN","ECOGRAFIA ADDOME COMPLETO","553","2.3300889057","7","28.403488813"
"2013","ATS DI BRESCIA","12","ANEMIE EMOLITICHE IMMUNI","ELETTROCARDIOGRAMMA","24","3.7151702786","7","29.5665634675"
"2013","Regione Lombardia","31","DIABETE INSIPIDO","VISITA ENDOCRINOLOGIA","298","8.8769734882","1","8.8769734882"
"2012","ATS DI BERGAMO","04","ACROMEGALIA E GIGANTISMO","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","78","5.0616482803","3","29.1369240753"
"2015","ATS DELLA VAL PADANA","38","MORBO DI ADDISON","VISITA OTORINOLARINGOIATRIA","5","1.404494382","10","30.8988764045"
"2016","ATS DELLA MONTAGNA","39","BPCO","VISITA ORTOPEDIA E TRAUMATOLOGIA","349","3.4527107242","4","22.1111990503"
"2014","ATS DELL'INSUBRIA","24","SPONDILITE ANCHILOSANTE","VISITA MEDICINA GENERALE","83","3.3589639822","7","44.4354512343"
"2016","ATS DELL'INSUBRIA","28","DEMENZE","VISITA MEDICINA FISICA E RIABILITAZIONE","157","2.4247104247","7","32.0926640927"
"2014","ATS DELLA BRIANZA","29","CARDIOPATIA ISCHEMICA","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","4074","3.4620189162","7","29.9701725911"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA ENDOCRINOLOGIA","483","2.5581272178","4","20.6345002913"
"2017","ATS DELLA MONTAGNA","34","EPILESSIA","VISITA NEUROPSICHIATRIA INFANTILE","236","3.8237200259","3","28.1594296824"
"2017","ATS DI BERGAMO","46","COLITE ULCEROSA E CROHN (IBD)","VISITA DERMOSIFILOPATIA","227","2.4617720421","6","36.5687018762"
"2015","ATS DELLA VAL PADANA","38","MORBO DI ADDISON","VISITA ORTOPEDIA E TRAUMATOLOGIA","12","3.3707865169","3","16.2921348315"
"2014","ATS DELL'INSUBRIA","26","PANCREATITE CRONICA","VISITA GASTROENTEROLOGIA - CHIRURGIA ED ENDOSCOPIA DIGESTIVA","34","1.6765285996","10","36.0453648915"
"2013","ATS DI BERGAMO","25","CARDIOPATIA VALVOLARE","ELETTROCARDIOGRAMMA","2168","6.9721820228","4","25.5603794822"
"2013","ATS DELLA MONTAGNA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA MEDICINA GENERALE","9","2.4128686327","3","18.4986595174"
"2013","Regione Lombardia","10","NEOPLASIA ATTIVA","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","50059","2.2631520651","8","28.252532308"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","13","SCLEROSI MULTIPLA","VISITA MEDICINA FISICA E RIABILITAZIONE","526","1.247983297","8","48.7188004176"
"2015","ATS DELLA MONTAGNA","34","EPILESSIA","VISITA ENDOCRINOLOGIA","99","1.5059324612","10","41.1165196228"
"2016","ATS DI BERGAMO","39","BPCO","VISITA OCULISTICA","1278","3.7571659562","3","14.2113773335"
"2016","ATS DELLA BRIANZA","57","NEOPLASIA FOLLOW-UP","MAMMOGRAFIA  BILATERALE","2644","3.7490251684","4","21.6362991847"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","35","NANISMO IPOFISARIO","SPIROMETRIA SEMPLICE","191","3.3979718911","4","28.5714285714"
"2016","ATS DI BERGAMO","57","NEOPLASIA FOLLOW-UP","ECOGRAFIA ADDOME COMPLETO","4637","7.3316889606","2","17.3323214116"
"2012","Regione Lombardia","22","SCLEROSI SISTEMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","841","2.2448816165","8","27.9796065451"
"2017","ATS DELL'INSUBRIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","VISITA MEDICINA FISICA E RIABILITAZIONE","154","2.1215043394","6","27.1525003444"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","38","MORBO DI ADDISON","ECOGRAFIA ADDOME COMPLETO","54","2.8451001054","7","26.2908324552"
"2016","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","VISITA MEDICINA GENERALE","136","6.7160493827","2","13.0864197531"
"2016","ATS DELLA BRIANZA","39","BPCO","SPIROMETRIA GLOBALE","817","1.9760073526","7","26.0484690176"
"2015","ATS DI BRESCIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","STUDIO DEL CAMPO VISIVO","80","2.1180831348","6","25.1787132645"
"2017","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA PEDIATRIA","81","3.3020790868","4","21.0354667754"
"2013","ATS DI BRESCIA","37","MIASTENIA GRAVE","VISITA ENDOCRINOLOGIA","37","2.8094153379","4","25.4365983295"
"2012","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA MEDICINA GENERALE","72","4.0426726558","3","14.093206064"
"2016","ATS DI PAVIA","30","MIOCARDIOPATIA ARITMICA","CONTROLLO / PROGRAMMAZIONE DI PACE-MAKER","1411","3.6861905011","6","36.7312816762"
"2015","ATS DELLA BRIANZA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA OCULISTICA","164","2.1972132905","4","23.6468381565"
"2016","ATS DELLA VAL PADANA","33","PARKINSON E PARKINSONISMI","VISITA ENDOCRINOLOGIA","221","2.8052805281","6","30.4899720741"
"2014","ATS DELLA MONTAGNA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA DERMOSIFILOPATIA","75","3.0072173216","6","26.2630312751"
"2012","Regione Lombardia","26","PANCREATITE CRONICA","VISITA ENDOCRINOLOGIA","1046","5.0833454828","2","13.6608835107"
"2017","ATS DELLA MONTAGNA","61","TUMORI","COLLOQUIO PER RACCOLTA ANAMNESTICA O ILLUSTRAZIONE DELLE PROCEDURE DIAGNOSTICO, TERAPEUTICHE, RIABILITATIVE  O DI SUPPORTO: IN SEDE","5","2.2727272727","9","31.8181818182"
"2016","ATS DELLA VAL PADANA","43","EPATITE CRONICA","VISITA DERMOSIFILOPATIA","423","2.3059310946","9","39.1190580026"
"2014","ATS DI BRESCIA","55","MALFORMAZIONI CONGENITE","COLLOQUIO PER RACCOLTA ANAMNESTICA O ILLUSTRAZIONE DELLE PROCEDURE DIAGNOSTICO, TERAPEUTICHE, RIABILITATIVE  O DI SUPPORTO: IN SEDE","151","2.3742138365","8","26.6823899371"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","13","SCLEROSI MULTIPLA","VISITA RECUPERO E RIABILITAZIONE FUNZIONALE","565","1.302413499","10","52.2371545146"
"2013","ATS DELLA BRIANZA","55","MALFORMAZIONI CONGENITE","VISITA OTORINOLARINGOIATRIA","110","2.5386568198","5","20.0323101777"
"2017","ATS DI BERGAMO","02","IRC - DIALISI","EMODIAFILTRAZIONE AD ASSISTENZA LIMITATA","1571","4.6431210285","5","55.6465198759"
"2013","ATS DI BRESCIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","ECOGRAFIA ADDOME COMPLETO","93","1.5004840271","10","46.8376895773"
"2012","Regione Lombardia","39","BPCO","VISITA ORTOPEDIA E TRAUMATOLOGIA","13314","3.3153711303","4","19.4840929918"
"2015","ATS DI PAVIA","29","CARDIOPATIA ISCHEMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","1369","2.6639424012","6","31.0546798988"
"2013","ATS DELLA MONTAGNA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","VISITA ORTOPEDIA E TRAUMATOLOGIA","35","2.7888446215","4","36.0956175299"
"2012","ATS DI BERGAMO","08","DIABETE MELLITO TIPO 1 COMPLICATO","RIMOZIONE ASPORTATIVA DI FERITA, INFEZIONE O USTIONE","10","0.547645126","6","31.708652793"
"2017","ATS DELLA VAL PADANA","20","SCOMPENSO CARDIACO","VISITA CARDIOLOGIA","5711","5.9593250759","3","41.1455344193"
"2013","ATS DELL'INSUBRIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA ENDOCRINOLOGIA","171","2.5280898876","6","29.2578356002"
"2014","ATS DI BRESCIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA DERMOSIFILOPATIA","167","2.7022653722","7","39.3365695793"
"2013","Regione Lombardia","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","ELETTROCARDIOGRAMMA","691","1.6665862718","6","28.4983840625"
"2014","ATS DELL'INSUBRIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","INIEZIONE INTRAVITREALE DI SOSTANZE TERAPEUTICHE","49","1.2024539877","9","40.1472392638"
"2015","ATS DELL'INSUBRIA","31","DIABETE INSIPIDO","VISITA OTORINOLARINGOIATRIA","14","2.2988505747","10","28.2430213465"
"2013","ATS DI BERGAMO","32","MIOCARDIOPATIA  NON ARITMICA","VISITA CARDIOLOGIA","2712","6.6408736961","1","6.6408736961"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","06","HIV POSITIVO ED AIDS CONCLAMATO","TERAPIA EDUCAZIONALE DEL DIABETICO E DI PAZIENTI CON ALTRE PATOLOGIE NUTRIZIONALI","5759","5.6456356364","3","46.3022508039"
"2015","ATS DELL'INSUBRIA","31","DIABETE INSIPIDO","VISITA CHIRURGIA GENERALE","9","1.4778325123","7","22.6600985222"
"2014","ATS DELLA MONTAGNA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA OCULISTICA","5","4.3859649123","9","21.9298245614"
"2015","ATS DI BRESCIA","13","SCLEROSI MULTIPLA","VISITA ORTOPEDIA E TRAUMATOLOGIA","196","1.5393073117","10","52.7055682086"
"2016","ATS DI BERGAMO","44","DIABETE MELLITO TIPO 1","ESAME DEL FUNDUS OCULI","400","6.1996280223","2","46.1872287663"
"2016","Regione Lombardia","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA OTORINOLARINGOIATRIA","19100","2.4515372165","7","24.6331999748"
"2016","ATS DELL'INSUBRIA","35","NANISMO IPOFISARIO","VISITA ENDOCRINOLOGIA","135","8.2317073171","1","8.2317073171"
"2014","ATS DI BERGAMO","30","MIOCARDIOPATIA ARITMICA","ELETTROCARDIOGRAMMA","6755","7.7967197221","3","27.2625491984"
"2012","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","VISITA MEDICINA FISICA E RIABILITAZIONE","43","1.1303890641","8","49.316508938"
"2016","ATS DELL'INSUBRIA","52","MALATTIA DI SJOGREN","VISITA REUMATOLOGIA","249","7.9047619048","1","7.9047619048"
"2016","ATS DELL'INSUBRIA","43","EPATITE CRONICA","ECO(COLOR)DOPPLER DEL FEGATO E DELLE VIE BILIARI","750","2.4737779537","8","35.1276469424"
"2017","ATS DELL'INSUBRIA","60","IPOTIROIDISMO","ECOGRAFIA BILATERALE DELLA MAMMELLA","1768","3.7808476968","4","21.8553526368"
"2016","ATS DI BERGAMO","23","VASCULOPATIA CEREBRALE","VISITA ORTOPEDIA E TRAUMATOLOGIA","1110","2.6027622107","8","32.3844584613"
"2016","ATS DI BRESCIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA DERMOSIFILOPATIA","157","2.6497890295","7","42.5147679325"
"2012","ATS DELLA VAL PADANA","50","DIABETE MELLITO TIPO 2","VISITA ORTOPEDIA E TRAUMATOLOGIA","2701","2.4261859208","7","42.9464550379"
"2016","ATS DI BERGAMO","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","VISITA CHIRURGIA PLASTICA","6","2.0066889632","5","42.8093645485"
"2015","ATS DI BERGAMO","29","CARDIOPATIA ISCHEMICA","ELETTROCARDIOGRAMMA","7229","8.3317005705","2","17.1785858353"
"2017","Regione Lombardia","35","NANISMO IPOFISARIO","VISITA ENDOCRINOLOGIA","1599","10.4108340387","2","21.5639039"
"2015","ATS DI BRESCIA","33","PARKINSON E PARKINSONISMI","ECOGRAFIA ADDOME COMPLETO","209","2.0476143823","6","30.9297540903"
"2015","Regione Lombardia","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA REUMATOLOGIA","2240","7.2985565801","1","7.2985565801"
"2017","ATS DELL'INSUBRIA","06","HIV POSITIVO ED AIDS CONCLAMATO","VISITA MEDICINA GENERALE","516","2.1305586523","4","50.476898303"
"2012","ATS DELLA VAL PADANA","26","PANCREATITE CRONICA","MONITORAGGIO INCRUENTO DELLA SATURAZIONE ARTERIOSA","14","1.0286554004","7","25.422483468"
"2016","ATS DELL'INSUBRIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","39","2.6896551724","3","12.5517241379"
"2013","ATS DELLA BRIANZA","40","ARTRITE REUMATOIDE","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","508","3.8531553398","5","32.729065534"
"2016","ATS DELLA VAL PADANA","04","ACROMEGALIA E GIGANTISMO","VISITA CHIRURGIA GENERALE","44","2.8241335045","8","44.9935815148"
"2017","ATS DI BRESCIA","61","TUMORI","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","19","2.1040974529","10","44.8504983389"
"2016","ATS DI PAVIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA CARDIOLOGIA","93","2.6495726496","7","29.2592592593"
"2012","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA DERMOSIFILOPATIA","99","2.8896672504","4","20.9573847052"
"2015","ATS DELLA MONTAGNA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","66","3.6184210526","7","36.951754386"
"2012","ATS DI BRESCIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA OCULISTICA","37","5.2482269504","4","16.5957446809"
"2015","ATS DELLA VAL PADANA","39","BPCO","SPIROMETRIA GLOBALE","614","2.6870897155","7","27.7024070022"
"2015","ATS DI PAVIA","17","INSUFFICIENZA RENALE CRONICA","VISITA CARDIOLOGIA","1647","5.3091354523","5","35.5940945136"
"2017","ATS DELLA VAL PADANA","61","TUMORI","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","10","2.6525198939","6","26.7904509284"
"2016","ATS DI BRESCIA","41","PSORIASI E ARTROPATIA PSORIASICA","RADIOGRAFIA DI POLSO, MANO","100","1.5710919089","8","39.465828751"
"2016","ATS DELL'INSUBRIA","06","HIV POSITIVO ED AIDS CONCLAMATO","TERAPIA OCCUPAZIONALE","571","2.3492141858","3","49.8436600016"
"2015","ATS DELLA BRIANZA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","779","1.9846122491","10","41.9596453684"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","59","NEOPLASIA REMISSIONE","MAMMOGRAFIA  BILATERALE","4593","4.0072589581","2","9.0955093921"
"2015","ATS DELL'INSUBRIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","VISITA CHIRURGIA GENERALE","8","3.4934497817","8","19.6506550218"
"2016","ATS DI BRESCIA","01","TRAPIANTATI ATTIVI","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","372","4.4615015591","3","17.822019669"
"2012","ATS DELLA BRIANZA","64","TIROIDITE DI HASHIMOTO","MAMMOGRAFIA  BILATERALE","347","4.4710733153","4","31.9159902074"
"2017","ATS DI BERGAMO","35","NANISMO IPOFISARIO","VISITA MEDICINA SPORTIVA","74","4.1690140845","5","36.9577464789"
"2012","ATS DI BRESCIA","30","MIOCARDIOPATIA ARITMICA","VISITA LABORATORIO ANALISI","6631","8.0769324466","1","8.0769324466"
"2013","Regione Lombardia","24","SPONDILITE ANCHILOSANTE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","375","2.0569359882","8","42.2412374527"
"2017","ATS DI PAVIA","12","ANEMIE EMOLITICHE IMMUNI","VISITA PNEUMOLOGIA","8","2.2222222222","10","48.6111111111"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","43","EPATITE CRONICA","VISITA GASTROENTEROLOGIA","8520","7.7448912806","2","15.5679586939"
"2017","ATS DELLA MONTAGNA","27","VASCULOPATIA VENOSA","ECOGRAFIA ADDOME COMPLETO","96","2.3856858847","9","35.1640159046"
"2017","ATS DELLA BRIANZA","32","MIOCARDIOPATIA  NON ARITMICA","VISITA DERMOSIFILOPATIA","1014","2.0497685419","10","33.1803755888"
"2016","ATS DI BRESCIA","06","HIV POSITIVO ED AIDS CONCLAMATO","ECOGRAFIA DELL' ADDOME SUPERIORE","614","2.7111758732","2","42.0408884179"
"2014","ATS DI BERGAMO","23","VASCULOPATIA CEREBRALE","ELETTROCARDIOGRAMMA","1872","4.2736798849","4","18.9758692327"
"2015","ATS DI BERGAMO","22","SCLEROSI SISTEMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","85","2.1372894141","7","28.0613527785"
"2016","ATS DELLA MONTAGNA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","164","3.6574487065","6","31.2890276539"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","20","SCOMPENSO CARDIACO","VISITA OCULISTICA","9250","3.0676474295","7","40.0041123057"
"2012","Regione Lombardia","31","DIABETE INSIPIDO","STUDIO DEL CAMPO VISIVO","65","1.8232819074","8","27.0406732118"
"2013","ATS DELLA BRIANZA","23","VASCULOPATIA CEREBRALE","VISITA ORTOPEDIA E TRAUMATOLOGIA","1711","2.4135985329","9","37.7697841727"
"2013","ATS DI PAVIA","53","IPER ED IPOPARATIROIDISMO","ELETTROCARDIOGRAMMA","25","3.3512064343","5","29.0884718499"
"2017","ATS DI BERGAMO","63","ASMA","SPIROMETRIA GLOBALE","799","2.3536689545","9","38.3863080685"
"2017","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","VISITA EMATOLOGIA","58","10.7208872458","2","23.1053604436"
"2013","ATS DELLA BRIANZA","47","ALZHEIMER","SOMMINISTRAZIONE DI TEST DELLE  ABILITA' VISUO SPAZIALI","147","1.7566921606","7","45.8652007648"
"2016","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","VISITA OCULISTICA","1987","3.3501374113","6","28.6978806629"
"2012","ATS DELLA MONTAGNA","10","NEOPLASIA ATTIVA","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","1832","3.058073347","5","21.6919558649"
"2013","ATS DELLA BRIANZA","02","IRC - DIALISI","DIALISI PERITONEALE CONTINUA (CAPD)","547","1.5885923387","9","66.0442017832"
"2016","ATS DELLA MONTAGNA","04","ACROMEGALIA E GIGANTISMO","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","33","5.641025641","4","36.2393162393"
"2013","ATS DELL'INSUBRIA","27","VASCULOPATIA VENOSA","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","770","5.7951381049","2","12.1622638669"
"2016","ATS DELL'INSUBRIA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA DERMOSIFILOPATIA","315","2.0289855072","9","39.7359098229"
"2013","ATS DI PAVIA","43","EPATITE CRONICA","VISITA DERMOSIFILOPATIA","407","1.8789529569","9","37.0250680947"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","39","BPCO","VISITA PNEUMOLOGIA","13241","7.7527504377","1","7.7527504377"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","17","INSUFFICIENZA RENALE CRONICA","ECOGRAFIA ADDOME COMPLETO","4488","2.5697991342","10","44.8306268752"
"2017","ATS DI BRESCIA","01","TRAPIANTATI ATTIVI","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","221","2.6110586011","7","30.3638941399"
"2012","ATS DI BRESCIA","13","SCLEROSI MULTIPLA","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","682","5.9730250482","2","36.3023296549"
"2017","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA ORTOPEDIA E TRAUMATOLOGIA","1503","2.7439525331","5","24.7685988133"
"2017","ATS DI BERGAMO","30","MIOCARDIOPATIA ARITMICA","ELETTROCARDIOGRAMMA DINAMICO","3248","3.7450851523","4","33.2491611609"
"2015","ATS DELLA BRIANZA","57","NEOPLASIA FOLLOW-UP","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","2470","3.4149983409","5","24.4621723261"
