"codice_identificativo_pratica","data_chiusura_pratica","provincia","comune","edificio_pubblico","destinazione_di_uso","anno_costruzione","motivazione_ace","superficie_lorda","superficie_netta","volume_lordo","volume_netto","superficie_disperdente","superficie_vetrata_opaca","trasmittanza_media_involucro","trasmittanza_media_copertura","trasmittanza_media_basamento","trasmittanza_media_serramento","classe_energetica","eph","eth","etc","efer","emissioni_di_co2","epw","ept","ef_glob_media_riscaldamento","ef_glob_media_acqua_calda_san","eghw","tipologia_ventilazione","numero_ricambi_orari","tipologia_pannello_st","tipologia_pannello_fv","superficie_captante_fv","superficie_apertura_st","sup_pan_fv_sup_utile","sup_pan_st_sup_utile","tipologia_combustibile","tipologia_generatore","potenza_generatore"
"1511400015811","07-LUG-11","MI","INZAGO","NO","E.1(1)","1950","Ace volontario","113.6","95.35","380.68","266.09","364.63","0.0365","1.561","0.481","1.455","1.875","G","319.8465","255.1722","5.3693","0","63.897","29.2625","349.109","0.8","0.66","0.79","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.70"
"10801700008915","25-AGO-15","MB","CAVENAGO DI BRIANZA","NO","E.1(1)","2005","Demolizione e ricostruzione in ristrutturazione","67.4","48.32","205.35","130.46","150.365","0.0758","1.4072","4.038","0.691","2.6713","G","346.6916","221.8642","21.7078","0","69.2059","48.1836","394.8752","0.64","0.47","0.62","Aerazione - Ventilazione naturale","0.3000",,,,,,,"Gas naturale","Generatore multistadio o modulante","24.00"
"1510800009814","27-FEB-14","MI","GORGONZOLA","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","213.01","189.99","557.51","441.04","305.46","0.0719","1.2122","1.0564",,"3.2709","E","137.3046","102.1088","18.4679","0","27.4284","26.49","163.7946","0.74","0.62","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","27.60"
"1510800026911","28-GIU-11","MI","GORGONZOLA","NO","E.1(1)","1961-1976","Contratto di locazione","65.95","56.13","237.42","168.39","70.03","0.2166","1.1085",,,"4.98","G","177.0891","139.6458","26.1668","0","35.3784","29.1377","206.2268","0.79","0.75","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.80"
"10802300073313","23-OTT-13","MB","DESIO","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","87.68","71.5","260.41","191","81.38","0.1443","1.271",,,"3.3098","E","128.9092","99.8393","19.5715","0","25.7522","34.2867","163.1959","0.77","0.61","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.70"
"1514602488516","15-SET-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","53.51","44.62","161.19","115.02","124.385","0.0947","0.2732","0.1936",,"1.4573","A","19.851","23.1537","104.1423","0","3.9446","35.4404","55.2914","1.17","0.64","0.83","Ventilazione meccanica doppio flusso","0.3700",,,,,,,"Energia elettrica","Pompa di calore","7.00"
"1510800003312","18-GEN-12","MI","GORGONZOLA","NO","E.1(1)","1993","Contratto di locazione","120.07","105.36","386.2","285.83","257.64","0.0805","1.0664","1.0938",,"2.3237","G","185.3653","129.852","13.738","0","37.0286","30.8539","216.2192","0.7","0.61","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.30"
"1504400011711","29-SET-11","MI","CAMBIAGO","NO","E.1(1)","1970","Trasferimento a titolo oneroso","62.95","50.55","251.8","171.87","263.09","0.0134","1.2076","1.05","1.15","2.6007","G","452.0129","348.2239","13.4702","0","90.3007","45.3217","497.3346","0.77","0.5","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1514602153011","19-GIU-11","MI","MILANO","NO","E.1(1)","1968","Contratto di locazione","131.54","112.12","466.97","324.01","121.83","0.2476","1.2273","1.5",,"3.2545","F","165.7191","90.0196","24.3362","0","33.1077","55.6941","221.4132","0.54","0.34","0.49","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore ACS","366.60"
"1514604938212","08-NOV-12","MI","MILANO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","78.69","68.33","230.56","178.93","54.13","0.2299","1.3514",,,"3.266","D","103.7051","62.5759","17.6991","0","20.7178","57.7373","161.4424","0.6","0.36","0.52","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","24.00"
"1510600019213","14-NOV-13","MI","GESSATE","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","69.37","53.47","255.14","177.99","163.19","0.0606","1.2854",,"1.5","3.2076","G","299.0584","212.6","13.1577","0","59.743","57.6376","356.696","0.71","0.39","0.66","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","21.70"
"1514603374116","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","70.45","61.06","211.83","161.15","129.266","0.0883","0.2925","0.2197","0.275","1.4369","A","14.1675","45.1191","56.8999","0","2.8153","17.2599","31.4274","3.18","1.25","2.12","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","9.00"
"1501600007413","29-OTT-13","MI","BELLINZAGO LOMBARDO","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","109.81","95","356.88","270.64","246.6","0.0817","0.9232","0.9675",,"3.255","F","158.5287","150.5115","26.5079","31.492","31.6934","11.1971","169.7258","0.95","1.73","1","Aerazione - Ventilazione naturale","0.5000",,"Silicio multicristallino","21.3400",,"0.2246",,"Gas naturale","Generatore multistadio o modulante","26.10"
"1508700036214","11-NOV-14","MI","CORNAREDO","NO","E.1(1)","1962","Trasferimento a titolo oneroso","47.64","41.13","153.4","124.16","31.82","0.3381","1.1347",,,"3.1899","D","93.4649","63.8128","27.2757","0","18.6713","69.5791","163.044","0.68","0.33","0.53","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore ACS","54.50|54.50"
"1514602487616","15-SET-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","112.92","97.24","340.68","254.33","210.877","0.0973","0.2712","0.2028",,"1.4596","A","22.4871","27.4501","83.4411","0","4.4685","26.4494","48.9365","1.22","0.73","0.96","Ventilazione meccanica doppio flusso","0.3600",,,,,,,"Energia elettrica","Pompa di calore","9.00"
"10803300203611","25-DIC-11","MB","MONZA","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","46.78","36.06","168.41","103.85","70.085","0.0659","1.3879",,,"3.6284","G","260.9556","175.2953","19.5921","0","52.1334","55.3369","316.2925","0.67","0.41","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1514602914411","15-SET-11","MI","MILANO","NO","E.1(1)","1961-1976","Contratto di locazione","42.83","34.96","171.32","107.42","54.4","0.1175","1.7106",,"1.65","2.4077","G","240.6144","169.25","16.8029","0","48.0569","31.6831","272.2975","0.7","0.71","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","30.30"
"1514602488416","15-SET-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","68.45","59.87","207.87","159.6","116.209","0.0938","0.2879","0.2166",,"1.444","A","22.9609","26.5405","65.6222","0","4.5627","33.8904","56.8513","1.16","0.64","0.85","Ventilazione meccanica doppio flusso","0.3600",,,,,,,"Energia elettrica","Pompa di calore","7.00"
"1514602134613","21-LUG-13","MI","MILANO","NO","E.5","1930-1945","Contratto di locazione","34.99","26.51","121.76","82.18","95.99","0.0469","1.5129",,"1.35","5.66","F","55.0285","88.5369","1.8147","0","10.935","195.0344","250.0629","1.61","0.01","0.36","Aerazione - Ventilazione naturale","1.7400",,,,,,,"Energia elettrica","Generatore ACS|Pompa di calore","7.00"
"1514602488016","15-SET-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","205.84","177.87","606.92","446.74","406.01","0.0981","0.2471","0.2118",,"1.4256","A","25.9374","28.0126","73.6285","0","5.1542","26.2218","52.1592","1.08","0.64","0.86","Ventilazione meccanica doppio flusso","0.3800",,,,,,,"Energia elettrica","Pompa di calore|Pompa di calore","7.00|7.00"
"1514603373916","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","113.09","97.4","345.09","256.77","222.377","0.0918","0.2708","0.2011","0.275","1.4596","A","15.5187","45.001","71.1758","0","3.0838","13.9698","29.4885","2.9","1.38","2.18","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","9.00"
"1514603374216","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","122.19","105.51","379.89","283.53","245","0.1009","0.2631","0.2014","0.275","1.4509","A","16.2516","47.0082","62.8645","0","3.2295","13.5067","29.7583","2.89","1.4","2.22","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","9.00"
"1514601430413","18-MAG-13","MI","MILANO","NO","E.2","1977-1992","Trasferimento a titolo oneroso","180.54","150.89","661.02","491.75","423.57","0.0951","1.232","1.4","1.25","5.4344","G","66.621","46.3754","9.5586","0","13.3093","11.7329","78.3539","0.7","0.19","0.62","Aerazione - Ventilazione naturale","0.8700",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante","240.00"
"1510800011014","12-MAR-14","MI","GORGONZOLA","NO","E.1(1)","dopo il 2006","Nuova costruzione","159.27","127.23","506.79","323.3","261.75","0.1002","0.9419","0.487","0.3123","1.4124","B","50.1883","56.5468","33.4265","30.0321","10.0274","44.4665","94.6548","1.13","0.41","0.79","Aerazione - Ventilazione naturale","0.3000","Collettori piani vetrati","Silicio monocristallino","14.6800","3.8000","0.1154","0.030","Gas naturale","Generatore a condensazione multistadio o modulante","21.70"
"1514603374016","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","52.32","43.82","156.38","112.45","129.515","0.0907","0.2726","0.1958","0.275","1.4573","A","14.7068","46.1561","89.1125","0","2.9224","18.5527","33.2595","3.14","1.22","2.07","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","7.00"
"1514603374316","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","141.2","121.76","425.74","306.57","296.601","0.0902","0.2484","0.217","0.275","1.4112","A","17.9214","48.5556","58.9182","0","3.5613","12.7365","30.6579","2.71","1.44","2.18","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","9.00"
"1510800050011","27-DIC-11","MI","GORGONZOLA","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","101.47","83.62","333.84","247.76","98.84","0.2309","1.436",,,"5.66","G","209.385","138.3119","38.0165","0","41.8307","43.0819","252.4669","0.66","0.46","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","27.30"
"1514602630310","21-OTT-10","MI","MILANO","NO","E.1(1)","1961-1976","Ace volontario","3858","3086.4","12588.64","9054.65","4070.34","0.1196","1.1939","1.4","1.3051","4.92","F","151.7879","103.1339","20.5381","0","30.3254","69.848","221.6359","0.68","0.31","0.56","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS|Generatore ACS","450.00"
"1517800011212","31-MAR-12","MI","POZZUOLO MARTESANA","NO","E.1(1)","1930-1945","Contratto di locazione","31.17","24.21","104.42","63.14","59.96","0.1065","1.1658",,"1.65","2.1802","G","236.6448","148.1305","18.6464","0","47.2755","64.5989","301.2437","0.63","0.35","0.57","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.80"
"1520900116911","07-OTT-11","MI","SESTO SAN GIOVANNI","NO","E.1(1)","1960","Trasferimento a titolo oneroso","82.99","72.09","294.61","212.67","65.63","0.2156","1.1101",,,"3.4263","F","153.8061","86.4382","11.7004","0","25.6536","53.1461","206.9522","0.56","0.39","0.52","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Teleriscaldamento|Generatore ACS","113.00"
"1514603374716","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","63.39","53.64","188.9","138.08","130.519","0.0969","0.275","0.2072","0.275","1.4469","A","22.0186","57.5267","66.4118","0","4.3755","18.3904","40.409","2.61","1.21","1.97","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","9.00"
"1509700001816","04-APR-16","MI","CUSAGO","NO","E.1(1)","2015","Nuova costruzione","494.33","404.64","1707.48","1164.59","903.22","0.107","0.2747","0.2199","0.269","1.208","A","25.9379","52.1804","38.6055","0","5.1543","21.1409","47.0788","2.01","0.95","1.54","Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso","0.3000|0.3000|0.3000|0.3000|0.3000",,,,,,,"Energia elettrica","Pompa di calore|Pompa di calore","75.80|75.80"
"1517800023912","01-NOV-12","MI","POZZUOLO MARTESANA","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","100.41","85.06","323.32","229.83","219.3","0.0746","0.6047",,"0.7784","3.2078","G","178.9539","126.942","12.1225","0","35.7505","36.1006","215.0545","0.71","0.55","0.68","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","24.21"
"1605900009513","14-OTT-13","BG","CASIRATE D'ADDA","NO","E.1(1)","1961-1976","Contratto di locazione","77.53","68.22","259.73","197.61","145.18","0.0855","1.517",,"1.25","4.92","G","265.5888","152.8899","8.9469","0","53.0636","55.0006","320.5894","0.58","0.38","0.54","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore ACS|Generatore tradizionale","238.00"
"1514200044213","17-DIC-13","MI","MELZO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","86.52","74.71","271.67","201.71","162.27","0.1295","1.3455",,"0.77","3.2041","G","186.569","121.9287","30.0692","0","37.2721","46.2994","232.8684","0.65","0.45","0.61","Ventilazione meccanica semplice flusso|Aerazione - Ventilazione naturale","6.0000|0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","24.00"
"1514603374816","01-DIC-16","MI","MILANO","NO","E.1(1)","2015","Recupero sottotetto","54.99","47.29","169.43","125.88","123.765","0.0953","0.2938","0.1977","0.275","1.4573","A","19.4897","58.7221","57.7585","0","3.8729","18.0275","37.5172","3.01","1.26","2.17","Ventilazione meccanica doppio flusso","0.5000",,,,,,,"Energia elettrica","Pompa di calore","7.00"
"1514200040613","28-NOV-13","MI","MELZO","NO","E.1(1)","1961-1976","Contratto di locazione","52.51","42","184.31","129.7","145.99","0.0505","1.4042","1.6",,"3.3999","G","322.1788","253.5338","22.1767","0","64.364","30.6279","352.8067","0.79","0.74","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","27.90"
"1508100076912","24-MAG-12","MI","COLOGNO MONZESE","NO","E.1(1)","2006","Ace volontario","106.66","88.28","334.69","224.212","192.164","0.073","1.2983","0.4136","0.649","2.4125","G","200.0992","138.672","20.7081","0","39.9761","9.2592","209.3584","0.69","2.17","0.76","Ventilazione meccanica semplice flusso|Aerazione - Ventilazione naturale","6.0390|0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.00"
"1514200001313","17-GEN-13","MI","MELZO","NO","E.1(1)","1977-1992","Contratto di locazione","45.72","39.08","149.96","116.25","110.4","0.0697","1.7554","1.7",,"4.92","G","417.7991","300.7091","28.8339","0","83.4642","35.3344","453.1335","0.72","0.64","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","24.00"
"1208800004610","28-SET-10","VA","LEGGIUNO","NO","E.1(1)","2003","Contratto di locazione","56.68","49.92","170.04","134.78","57.36","0.215","0.4292",,,"3.2048","C","68.9247","54.0397","17.8696","0","13.7698","34.1044","103.0291","0.78","0.66","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.60"
"1205100005212","06-GIU-12","VA","CITTIGLIO","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","89.96","68.94","296.87","206.82","184.51","0.074","1.1",,"1.25","4.92","G","288.3519","227.0232","7.5132","0","57.6091","29.7717","318.1236","0.79","0.7","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","31.90"
"1208400005409","04-NOV-09","VA","ISPRA","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","65.97","59","197.91","159.3",,"0.0589",,"0.21",,"2.34","D","96.9847","74.5427","23.1125","0","20.8842","33.4025","130.3872","0.77","0.65","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"1208800003212","13-FEB-12","VA","LEGGIUNO","NO","E.1(1)","1930-1945","Contratto di locazione","104.1","74.76","309.09","199.98","232.77","0.0826","2.25","1.4","1.5","4.92","G","572.9823","412.4624","9.9053","0","114.3947","376.9355","949.9178","0.72","0.05","0.46","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore tradizionale|Generatore ACS","9.00"
"1208800002912","08-FEB-12","VA","LEGGIUNO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","114.7","99.68","378.51","299.04","146.19","0.2325","1.1",,,"3.2224","G","191.0191","139.6468","25.6701","0","42.9835","295.6893","486.7084","0.73","0.06","0.33","Aerazione - Ventilazione naturale","0.5000",,,,,,,"GPL|Energia elettrica","Generatore tradizionale|Generatore ACS","30.20"
"1208800003012","10-FEB-12","VA","LEGGIUNO","NO","E.1(1)","dopo il 2006","Trasferimento a titolo oneroso","125.55","101.15","376.65","303.45","285.59","0.0761","0.323","0.367","0.73","3.1847","E","118.81","95.7186","16.5263","0","23.7361","30.4033","149.2133","0.81","0.63","0.77","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"1208800008111","22-DIC-11","VA","LEGGIUNO","NO","E.1(1)","1988","Trasferimento a titolo oneroso","198.58","160","620.56","452","412.94","0.0793","1.1","0.66","0.77","3.3665","G","224.2392","171.1021","9.7986","0","44.7986","27.4268","251.666","0.76","0.63","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.80"
"1208800002310","12-MAG-10","VA","LEGGIUNO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","53.89","46.8","182.14","146.48",,"0.05",,"0.78","0.73","3.2639","G","254.2415","180.0842","10.4088","0","50.797","55.7468","309.9883","0.71","0.41","0.65","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","22.60"
"1213300007015","23-GEN-15","VA","VARESE","NO","E.1(1)","1930-1945","Trasferimento a titolo oneroso","55.31","43.02","199.11","141.96","36.88","0.3324","1.25",,,"4.92","F","173.5181","116.4798","16.8159","0","34.6657","46.5742","220.0923","0.67","0.49","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.80"
"1201300001810","24-FEB-10","VA","BESOZZO","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","197.63","174.13","612.65","487.5",,"0.1535",,,,"3.3662","E","127.5464","115.6744","14.7997","0","25.4816","21.7979","149.3443","0.91","0.77","0.89","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione","27.18"
"1202800004711","30-AGO-11","VA","CADREZZATE","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","49.55","35.81","150.63","98.12","109.85","0.0522","2.25","1.4",,"2.3478","G","499.866","401.7813","2.8403","0","99.864","38.5487","538.4147","0.8","0.59","0.79","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.20"
"1208400002113","28-FEB-13","VA","ISPRA","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","131.49","109.97","433.92","329.91","307.29","0.1027","1.1",,"1.25","3.1905","G","242.043","193.7458","9.9991","0","48.3546","26.4362","268.4792","0.8","0.71","0.79","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.60"
"1208400005813","21-GIU-13","VA","ISPRA","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","195.12","161.31","582.3","433.87","449.04","0.0818","0.401","0.9","1.3954","3.1804","G","189.4414","146.8062","9.6489","0","37.8468","25.4565","214.8979","0.77","0.67","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","31.40"
"1201300008811","03-GIU-11","VA","BESOZZO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","132.4","99.42","436.92","283.34","333.69","0.059","0.59","0.7","0.73","3.5406","G","185.8676","149.1178","12.7753","0","37.1331","29.5788","215.4464","0.8","0.65","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"1208700021810","26-OTT-10","VA","LAVENO-MOMBELLO","NO","E.1(1)","1993-2006","Contratto di locazione","74.78","67.33","224.34","181.91","75.4","0.3677","0.277",,,"3.269","C","74.19","56.2419","33.9036","0","14.8216","36.55","110.74","0.76","0.58","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.30"
"1201300014610","24-NOV-10","VA","BESOZZO","NO","E.1(1)","2010","Nuova costruzione","76.5","63.68","229.5","171.94","174.22","0.0796","0.327","0.296","0.218","1.3","C","59.7539","38.1365","27.5449","9.6159","13.4253","55.554","115.3079","0.64","0.38","0.52","Aerazione - Ventilazione naturale","0.3000","Collettori a tubi sottovuoto con assorbitore piano",,,"2.0150",,"0.032","GPL","Generatore a condensazione","23.16"
"1205100002711","06-APR-11","VA","CITTIGLIO","NO","E.1(1)","1961-1976","Ace volontario","104.43","96.85","313.31","261.5","245.61","0.0496","0.76","0.97",,"3.2543","G","183.4878","149.3287","8.3917","0","36.6577","26.9148","210.4026","0.81","0.72","0.8","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"1208700022311","08-SET-11","VA","LAVENO-MOMBELLO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","43.22","35.55","129.66","106.65","93.96","0.1202","0.323",,"0.73","3.2236","D","109.8866","82.6776","17.8717","0","21.9533","42.1994","152.086","0.75","0.54","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.60"
"1208800000614","28-GEN-14","VA","LEGGIUNO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","202.22","172.29","566.94","435.53","412.32","0.0723","0.328","0.7","0.7359","3.2168","D","96.0377","76.6199","10.3039","0","19.1861","23.6085","119.6462","0.8","0.71","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.90"
"1213300096810","03-SET-10","VA","VARESE","NO","E.1(1)","prima del 1930","Contratto di locazione","30.83","18.81","92.49","50.78","88.75","0.0369","2.25",,"1.3","3.2833","G","811.3147","558.311","0.504","0","161.9389","1295.8777","2107.1924","0.69","0.02","0.28","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore ad aria calda|Generatore ACS","2.32"
"1213200007510","20-DIC-10","VA","VARANO BORGHI","NO","E.1(1)","1993-2006","Contratto di locazione","37.54","30","112.62","81","139.41","0.072","1.57","0.7","0.95","4.98","G","641.6197","409.003","17.5113","0","128.183","119.3873","761.007","0.64","0.19","0.57","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.20"
"1205100001815","15-APR-15","VA","CITTIGLIO","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","126.9","106.22","441.61","305.91","392.52","0.0563","1.1298","1.4","1.25","3.1816","G","400.1704","287.0876","1.5957","0","79.9464","39.6007","439.7711","0.72","0.48","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.30"
