"ente","cognome","nome","trattamento_economico","in_carica_dal","in_carica_fino_al","note","aggiornamento_dichiarazione","dettagli_societa"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Lazzati","Paolo","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018 - componente designato dalla Fondazione Pierfranco e Luisa Mariani.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Marsilio","Marta","23600.00","2019-01-21T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dal Ministero della Salute.","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Venturi* - Presidente","Alessandro","118000.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Verri*","Pinuccia","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Costantino*","Sergio","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Mazzacane*","Bruno","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Gallizzi*","Nicolas","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Ferrari","Carlo","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dalla provincia di Pavia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Gaetani","Giovanna","23600.00","2019-01-22T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dal Ministero della Salute.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Piana","Paolo","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dal Comune di Pavia.","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo/articolo3740.html","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Giachetti* - Presidente","Marco","118000.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente senza alcun altro onere a carico della Fondazione stabilito ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Restelli*","Daniela","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Marzorati*","Patrizia","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Vagliati*","Armando","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018.  *Rappresentante di Regione Lombardia.","http://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Pecchiari","Nicola","23600.00","2019-01-28T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dal Ministero della Salute.","https://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Bianchi","Dorina","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018. Componente designato dal Comune di Milano.","https://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Ferraro*","Carmelo Salvatore","23600.00","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018 - designato in assenza di soggetti partecipanti ai sensi dell'articolo 12, comma 2, dello Statuto.  *Rappresentante di Regione Lombardia.","http://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Dalla Sega","Franco","23600.00","2019-02-20T00:00:00.000","2023-12-31T00:00:00.000","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amministrazione é pari al 20% di quello del Presidente senza alcun altro onere a carico della Fondazione ai sensi di quanto previsto dall'art. 13 comma 2 lettera j) dello Statuto, sulla base delle indicazioni contenute nella DGR n. XI/752 del 5 novembre 2018 - designato in assenza di soggetti partecipanti ai sensi dell'articolo 12, comma 2, dello Statuto. Componente designato dall'Arcidiocesi di Milano.","http://www.policlinico.mi.it/amministrazione_trasparente/2-organizzazione/organi-di-indirizzo-politico-amministrativo/consiglio-di-amministrazione","https://www.dati.lombardia.it/d/c7hr-sjy4"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Onofri","Marco","154937.07","2019-01-01T00:00:00.000",,"La data di fine incarico é indicata con valore 00/00/00 perché l'incarico é stato conferito a decorrere dal 1 gennaio 2019 sino al termine della Legislatura e comunque fino alla nomina dei nuovi, ai sensi dell'art. 11 comma 2 della legge regionale 30 dicembre 2009, n. 33 e s.m.i. Possibilità di maggiorazione in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo, in relazione al grado di raggiungimento degli obiettivi sulla base della valutazione da parte del comitato di direzione.","https://www.acsslombardia.it/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Bladelli","Giovanni","38500.00","2019-04-05T00:00:00.000",,"La data di fine incarico é indicata con valore 00/00/00 perché l'incarico é stato conferito a decorrere dal 1 gennaio 2019 sino al termine della Legislatura e comunque fino alla nomina dei nuovi, ai sensi dell'art. 11 comma 2 della legge regionale 30 dicembre 2009, n. 33 e s.m.i. Al Coordinatore del Comitato di Direzione spetta una indennità di carica pari ad Euro 38.500,00 annui lordi.","https://www.acsslombardia.it/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Luzzi","Loredana","35000.00","2019-04-05T00:00:00.000",,"La data di fine incarico é indicata con valore 00/00/00 perché l'incarico é stato conferito a decorrere dal 1 gennaio 2019 sino al termine della Legislatura e comunque fino alla nomina dei nuovi, ai sensi dell'art. 11 comma 2 della legge regionale 30 dicembre 2009, n. 33 e s.m.i. Ai membri del Comitato di Direzione spetta una indennità di carica pari ad Euro 35.000,00 annui lordi.","https://www.acsslombardia.it/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Nonis","Marino","35000.00","2019-07-26T00:00:00.000",,"La data di fine incarico é indicata con valore 00/00/00 perché l'incarico é stato conferito a decorrere dal 1 gennaio 2019 sino al termine della Legislatura e comunque fino alla nomina dei nuovi, ai sensi dell'art. 11 comma 2 della legge regionale 30 dicembre 2009, n. 33 e s.m.i. Ai membri del Comitato di Direzione spetta una indennità di carica pari ad Euro 35.000,00 annui lordi.","https://www.acsslombardia.it/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Cinotti","Stefano","183755.35","2016-04-26T00:00:00.000","2019-01-31T00:00:00.000","Compenso connesso all'assunzione della carica - anno 2017: € 183.755,35 (di cui compenso: 154.937,06; premio: 28.818,29) - anno 2018: € 182.515,86 (di cui compenso: 154.937,06; premio: 27.578,80). Per altre voci si rinvia al sito di IZS. Il compenso del Direttore Generale è comprensivo delle spese sostenute per gli spostamenti dal luogo di residenza o di dimora alla sede dell'Istituto. Spetta altresì il rimborso delle spese di viaggio, vitto ed alloggio documentate ed effettivamente sostenute nello svolgimento delle attività inerenti le funzioni di Direttore Generale. Il corrispettivo é determinato nel rispetto dei vincoli imposti dalla normativa statale e regionale e, pertanto, della piena congruità dello stesso, in riferimento alle funzioni assegnate.","http://www.izsler.it/Trasparenza/mainPage.jsp?idPag=192&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Varisco","Giorgio","146012.60","2019-02-01T00:00:00.000",,"Incarico di Direttore Generale facente funzioni conferito con decreto n. 1 del 01.02.2019. Compenso connesso all'assunzione della carica di Direttore Sanitario pari ad € 146.012,60. La data di fine incarico é indicata con 00/00/00 perché sono attualmente in corso le procedure per la nomina del nuovo Direttore Generale.","https://www.izsler.it/Trasparenza/mainPage.jsp?idPag=192&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Mercuriali","Stefano","15180.00","2015-12-15T00:00:00.000","2019-12-14T00:00:00.000","L'indennità spettante ai componenti del Consiglio di Amministrazione è pari al 20% (circa euro 1.265 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto. Compenso anno 2018 pari a euro 15.180,00.","http://www.izsler.it/Trasparenza/mainPage.jsp?idPag=226&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Bonizzi*","Luigi","15180.00","2015-12-15T00:00:00.000","2019-12-14T00:00:00.000","L'indennità spettante ai componenti del Consiglio di Amministrazione è pari al 20% (circa euro 1.265 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto. Compenso anno 2018 pari a euro 15.180,00.","http://www.izsler.it/Trasparenza/mainPage.jsp?idPag=226&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Colombo*","Mario","0.00","2015-12-15T00:00:00.000","2019-12-14T00:00:00.000","L'indennità spettante al Presidente del Consiglio di Amministrazione è pari al 40% (circa euro 2.530 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto. Il Professor Colombo svolge la carica a titolo gratuito ai sensi dell'art. 5, comma 9, DL 95/2012 convertito con modificazioni dalla l. 135/2012, come modificato dall'art. 17, comma 3, della L. 125/2015.","http://www.izsler.it/Trasparenza/mainPage.jsp?idPag=226&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Giannini","Adriana","0.00","2015-12-15T00:00:00.000","2019-12-14T00:00:00.000","L'indennità spettante ai componenti del Consiglio di Amministrazione è pari al 20% (circa euro 1.265 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto.La D.ssa Giannini non percepisce compenso. L'importo di € 15.180,00 a titolo di competenze oltre a oneri previdenziali di € 3.612,84 è stato versato all'ente di appartenenza, AUSL di Modena.","http://www.izsler.it/Trasparenza/mainPage.jsp?idPag=226&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA - ROMAGNA","Squintani","Gabriele","6437.95","2015-12-15T00:00:00.000","2019-12-14T00:00:00.000","Vice Presidente. L'indennità spettante ai componenti del Consiglio di Amministrazione è pari al 20% (circa euro 1.265 lordi mensili per dodici mensilità) dell'indennità spettante ai consiglieri regionali della Regione Lombardia in cui ha sede l'Istituto.I compensi spettanti al Dott. Squintani per il periodo 1/1-31/12/2018 pari ad € 15.180,00 oltre ad € 3.689,50 per oneri,
sono stati versati all'ente di appartenenza, AUSL di Bologna.","http://www.izsler.it/Trasparenza/mainPage.jsp?idPag=226&noAlbero=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
