"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","SONDRIO","VALDISOTTO","L563",,"21","66",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1020","1029","887","887","2010-10-01T00:00:00.000","7116414"
"2013","SONDRIO","VALDISOTTO","L563",,"12","213",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","410","421","169","169","2010-09-30T00:00:00.000","7113716"
"2013","SONDRIO","VALDISOTTO","L563",,"21","79",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","550","541","90","90","2010-10-01T00:00:00.000","7116427"
"2013","SONDRIO","VALDISOTTO","L563",,"21","77",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","710","695","575","575","2010-10-01T00:00:00.000","7116425"
"2013","SONDRIO","VALDISOTTO","L563",,"21","81",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","440","448","413","413","2010-10-01T00:00:00.000","7116429"
"2013","SONDRIO","VALDISOTTO","L563",,"21","247",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","480","498","430","430","2010-10-01T00:00:00.000","7116556"
"2013","SONDRIO","VALDISOTTO","L563",,"21","84",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","500","502","443","443","2010-10-01T00:00:00.000","7116432"
"2013","SONDRIO","VALDISOTTO","L563",,"22","54",,"AFFITTO","2019-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","750","738","672","672","2010-10-01T00:00:00.000","7116671"
"2013","SONDRIO","VALDISOTTO","L563",,"23","207",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","230","236","226","226","2010-10-01T00:00:00.000","7116968"
"2013","SONDRIO","VALDISOTTO","L563",,"21","367",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1240","1201","1201","1201","2010-10-01T00:00:00.000","7116613"
"2013","SONDRIO","VALDISOTTO","L563",,"23","312",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","490","487","413","413","2010-10-01T00:00:00.000","7117037"
"2013","SONDRIO","VALDISOTTO","L563",,"23","310",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","270","267","209","209","2010-10-01T00:00:00.000","7117035"
"2013","SONDRIO","VALDISOTTO","L563",,"23","317",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","440","437","437","437","2010-10-01T00:00:00.000","7117040"
"2013","SONDRIO","VALDISOTTO","L563",,"23","210",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1220","1218","1000","1000","2010-10-01T00:00:00.000","1435298"
"2013","SONDRIO","VALDISOTTO","L563",,"23","227",,"AFFITTO","2019-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1400","1397","1121","1121","2010-10-01T00:00:00.000","7116976"
"2013","SONDRIO","VALDISOTTO","L563",,"23","304",,"AFFITTO","2019-12-31T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","720","723","432","432","2010-10-01T00:00:00.000","7117029"
"2013","SONDRIO","VALDISOTTO","L563",,"23","311",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","450","441","346","346","2010-10-01T00:00:00.000","7117036"
"2013","SONDRIO","VALDISOTTO","L563",,"23","321",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","330","324","324","324","2010-10-01T00:00:00.000","7117043"
"2013","SONDRIO","VALDISOTTO","L563",,"21","7",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1320","1312","997","997","2012-01-18T00:00:00.000","7116356"
"2013","SONDRIO","VALDISOTTO","L563",,"17","76",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","120","120","104","104","2012-01-18T00:00:00.000","7115894"
"2013","SONDRIO","VALDISOTTO","L563",,"12","201",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","520","575","342","342","2012-01-18T00:00:00.000","7113707"
"2013","SONDRIO","VALDISOTTO","L563",,"12","109",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1040","1051","943","943","2012-01-18T00:00:00.000","7113657"
"2013","SONDRIO","VALDISOTTO","L563",,"21","1",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2030","2108","847","847","2012-01-18T00:00:00.000","7116351"
"2013","SONDRIO","VALDISOTTO","L563",,"12","116",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1140","1124","295","295","2012-01-18T00:00:00.000","7113663"
"2013","SONDRIO","VALDISOTTO","L563",,"21","27",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2700","2676","1910","1910","2012-01-18T00:00:00.000","7116376"
"2013","SONDRIO","VALDISOTTO","L563",,"12","68",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3190","3117","168","168","2012-01-18T00:00:00.000","7113620"
"2013","SONDRIO","VALDISOTTO","L563",,"12","87",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","350","358","83","83","2010-09-30T00:00:00.000","7113636"
"2013","SONDRIO","VALDISOTTO","L563",,"12","88",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","780","786","202","202","2012-01-18T00:00:00.000","7113637"
"2013","SONDRIO","VALDISOTTO","L563",,"12","71",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","280","279","279","279","2012-01-18T00:00:00.000","7113623"
"2013","SONDRIO","VALDISOTTO","L563",,"12","98",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1110","1091","1110","1110","2012-01-18T00:00:00.000","7113646"
"2013","SONDRIO","VALDISOTTO","L563",,"12","100",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2460","2445","2460","2460","2012-01-18T00:00:00.000","7113648"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","19",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","77010","77431","7226","77010","2010-02-11T00:00:00.000","26900"
"2013","SONDRIO","VALDISOTTO","L563",,"21","4",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","390","392","390","390","2012-01-18T00:00:00.000","7116354"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","19",,"AFFITTO","2017-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","77010","77431","67536","77010","2010-02-11T00:00:00.000","26900"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","19",,"AFFITTO","2017-11-10T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","77010","77431","2248","77010","2010-02-11T00:00:00.000","26900"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"AFFITTO","2017-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","57678","968189","2011-11-11T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","49491","968189","2011-11-11T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"AFFITTO","2017-11-10T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","106958","968189","2011-11-11T00:00:00.000","26896"
"2013","SONDRIO","VALDISOTTO","L563",,"21","11",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","230","237","230","230","2012-01-18T00:00:00.000","7116360"
"2013","SONDRIO","VALDISOTTO","L563",,"21","19",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","270","277","270","270","2012-01-18T00:00:00.000","7116368"
"2013","SONDRIO","VALDISOTTO","L563",,"21","20",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","260","263","260","260","2012-02-01T00:00:00.000","7116369"
"2013","SONDRIO","VALDISOTTO","L563",,"21","25",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","420","433","420","420","2012-01-18T00:00:00.000","7116374"
"2013","SONDRIO","VALDISOTTO","L563",,"21","28",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","270","257","270","270","2012-01-18T00:00:00.000","7116377"
"2013","SONDRIO","VALDISOTTO","L563",,"21","29",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","500","520","500","500","2012-02-01T00:00:00.000","7116378"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"AFFITTO","9999-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","51504","214684","2010-01-01T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"AFFITTO","9999-12-31T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","95473","214684","2010-01-01T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"AFFITTO","9999-12-31T00:00:00.000","54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","67707","214684","2010-01-01T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","18449","108738","2011-04-08T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","36859","108738","2011-04-08T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","53430","108738","2011-04-08T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","59191","319432","2013-05-04T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","10851","319432","2013-05-04T00:00:00.000","26896"
"2013","SONDRIO","ALBOSAGGIA","A172",,"48","15",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1412140","1408606","249390","319432","2013-05-04T00:00:00.000","26896"
"2013","SONDRIO","VALDISOTTO","L563",,"21","31",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","160","161","160","160","2012-01-18T00:00:00.000","7116380"
"2013","SONDRIO","VALDISOTTO","L563",,"21","36",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1880","1893","1880","1880","2012-01-18T00:00:00.000","7116385"
"2013","SONDRIO","VALDISOTTO","L563",,"21","59",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","570","574","570","570","2012-01-18T00:00:00.000","7116407"
"2013","SONDRIO","VALDISOTTO","L563",,"21","60",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","680","682","680","680","2012-01-18T00:00:00.000","7116408"
"2013","SONDRIO","VALDISOTTO","L563",,"21","61",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","620","626","620","620","2012-01-18T00:00:00.000","7116409"
"2013","SONDRIO","VALDISOTTO","L563",,"21","57",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","240","249","240","240","2012-01-18T00:00:00.000","7116405"
"2013","SONDRIO","VALDISOTTO","L563",,"21","37",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","200","210","200","200","2012-01-18T00:00:00.000","7116386"
"2013","SONDRIO","VALDISOTTO","L563",,"21","58",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","550","568","550","550","2012-01-18T00:00:00.000","7116406"
"2013","SONDRIO","VALDISOTTO","L563",,"38","690",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","301","298","301","301","2013-10-28T00:00:00.000","13441887"
"2013","SONDRIO","VALDISOTTO","L563",,"38","702",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","201","209","201","201","2013-10-28T00:00:00.000","13441876"
"2013","SONDRIO","VALDISOTTO","L563",,"11","72",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","440","445","440","440","2013-10-25T00:00:00.000","7113373"
"2013","SONDRIO","VALDISOTTO","L563",,"11","261",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","700","691","700","700","2013-10-25T00:00:00.000","7113495"
"2013","SONDRIO","VALDISOTTO","L563",,"11","263",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1240","1242","1240","1240","2013-10-25T00:00:00.000","7113497"
"2013","SONDRIO","VALDISOTTO","L563",,"10","516",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","440","448","440","440","2013-10-25T00:00:00.000","1433172"
"2013","SONDRIO","VALDISOTTO","L563",,"10","524",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","240","252","240","240","2013-10-25T00:00:00.000","7113119"
"2013","SONDRIO","VALDISOTTO","L563",,"10","523",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","220","203","220","220","2013-10-25T00:00:00.000","7113118"
"2013","SONDRIO","VALDISOTTO","L563",,"10","522",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","200","202","200","200","2013-10-25T00:00:00.000","7113117"
"2013","SONDRIO","VALDISOTTO","L563",,"11","186",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","540","537","540","540","2013-10-25T00:00:00.000","1433278"
"2013","SONDRIO","VALDISOTTO","L563",,"11","228",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1110","1112","1110","1110","2013-10-25T00:00:00.000","7113471"
"2013","SONDRIO","VALDISOTTO","L563",,"11","393",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","261","251","261","261","2013-10-25T00:00:00.000","9697488"
"2013","SONDRIO","VALDISOTTO","L563",,"11","185",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","620","623","620","620","2013-10-25T00:00:00.000","1433277"
"2013","SONDRIO","VALDISOTTO","L563",,"11","183",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","720","727","720","720","2013-10-25T00:00:00.000","1433275"
"2013","SONDRIO","VALDISOTTO","L563",,"11","184",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","620","602","620","620","2013-10-25T00:00:00.000","1433276"
"2013","SONDRIO","VALDISOTTO","L563",,"11","336",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","350","340","350","350","2013-10-25T00:00:00.000","1433320"
"2013","SONDRIO","VALDISOTTO","L563",,"11","253",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","310","314","310","310","2013-10-25T00:00:00.000","1433297"
"2013","SONDRIO","VALDISOTTO","L563",,"11","400",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","620","622","620","620","2013-10-25T00:00:00.000","9697495"
"2013","SONDRIO","VALDISOTTO","L563",,"11","272",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","720","782","800","800","2013-10-25T00:00:00.000","7113503"
"2013","SONDRIO","VALDISOTTO","L563",,"24","836",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1171","1182","1171","1171","2013-10-28T00:00:00.000","13441676"
"2013","SONDRIO","VALDISOTTO","L563",,"24","837",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","489","486","489","489","2013-10-28T00:00:00.000","13441675"
"2013","SONDRIO","VALDISOTTO","L563",,"12","37",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","470","407","470","470","2013-10-25T00:00:00.000","7113597"
"2013","SONDRIO","VALDISOTTO","L563",,"12","23",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","550","550","550","550","2013-10-25T00:00:00.000","7113583"
"2013","SONDRIO","VALDISOTTO","L563",,"12","24",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","555","559","555","555","2013-10-25T00:00:00.000","7113584"
"2013","SONDRIO","VALDISOTTO","L563",,"11","289",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","190","185","190","190","2013-10-25T00:00:00.000","9697480"
"2013","SONDRIO","VALDISOTTO","L563",,"13","657",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","180","181","180","180","2013-10-25T00:00:00.000","1433603"
"2013","SONDRIO","VALDISOTTO","L563",,"31","41",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","370","373","370","370","2013-10-25T00:00:00.000","7118796"
"2013","SONDRIO","VALDISOTTO","L563",,"31","42",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","680","672","680","680","2013-10-25T00:00:00.000","7118797"
"2013","SONDRIO","VALDISOTTO","L563",,"31","56",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","330","328","330","330","2013-10-25T00:00:00.000","7118809"
"2013","SONDRIO","VALDISOTTO","L563",,"31","60",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","360","357","360","360","2013-10-25T00:00:00.000","7118813"
"2013","SONDRIO","VALDISOTTO","L563",,"33","192",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1420","1410","1420","1420","2013-10-25T00:00:00.000","7119362"
"2013","SONDRIO","VALDISOTTO","L563",,"31","342",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1612","1630","1612","1612","2013-10-25T00:00:00.000","7119016"
"2013","SONDRIO","VALDISOTTO","L563",,"21","285",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","620","620","620","620","2013-10-25T00:00:00.000","1435144"
"2013","SONDRIO","VALDISOTTO","L563",,"31","37",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","290","304","290","290","2013-10-25T00:00:00.000","7118792"
"2013","SONDRIO","VALDISOTTO","L563",,"24","309",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1040","1044","1040","1040","2013-10-25T00:00:00.000","1435456"
"2013","SONDRIO","VALDISOTTO","L563",,"31","40",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","270","275","270","270","2013-10-25T00:00:00.000","7118795"
"2013","SONDRIO","VALDISOTTO","L563",,"25","810",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","910","898","710","710","2013-10-23T00:00:00.000","13441686"
"2013","SONDRIO","VALDISOTTO","L563",,"25","811",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1750","1741","1450","1450","2013-10-23T00:00:00.000","13441687"
