"numquest","id","peso_prov","peso_reg","provincia_13","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16a","d16b","d16c","d16d","d16e","d16f","d17_1mf","d17_1anno","d17_1luogo","d17_1arrivo","d17_2mf","d17_2anno","d17_2luogo","d17_2arrivo","d17_3mf","d17_3anno","d17_3luogo","d17_3arrivo","d18","d19","d20","d21","d22","d23a","d23b","d23c","d23d","d23e","d24","d25","d26","d27oggi","d2712","d28","d29","d30","d31","d32","d33","d34_1","d34_2","d34_3","d34_4","d34_5","d34_6","d34_7","d34_8","d35","d36a","d36b","d36c","d36d","d37","d38madre_anno","d38madre_titolo","d38madre_dove","d38madre_convive","d38padre_anno","d38padre_titolo","d38padre_dove","d38padre_convive","d39tot","d39a","d39b","d39c","d39d","d40","d41","d42","d43","d44","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","eta_arrivo","fam_rif","fam_em","pop","taglia_dem","aree_casa","famiglia_ric","mq_ric","etaattiva","istruzionexlavoro","attivisino","garanziecondprof","reddlavquartili","istruzelavoro","job","religion","muslim","milan"
"160","145","0.550044294066199","1.0796837191589745","AltriMI","15118","31","10","1","1","1","1","1","1","1","1","0","1","1","1","1","1972","1","404","1999","2000","2000","2",,"4","2","3","2","1","1","75","4","4","1","1","1","1","1","2","2","2006","2",,,,,,,,,,"10","0","2","4","2500","500","700","550","250","500","6","1","2","5","5","22","1300","1","1","4","2","1","0","0","0","0","0","0","0",,"1","2","1","1","1","1949","3","1",,"1942","2","1",,"2","0","0","2","0","2005","1975","1","2002","1","4","5","5","20","5","39","5","5","5","27","3","6","59147","3","1","5","4","1","1","1","6","3","1","20","2","2","2"
"159","146","0.671981150394274","1.3190339677900507","AltriMI","15118","31","11","1","1","0","1","1","0","1","0","0","0","1","1","1","1981","1","609","2004","2004","2004","1",,"3","11","6",,"5","5","60","3","3","0","0","0","0","0","1",,,,,,,,,,,,,"6","0","2","2","1900","400","600","300","300","300","4","2","2","11","5","81","900","1","2",,,"98","0","0","0","0","0","1","0","2","2","2","1","1","10","1948","2","1",,"1940","1","1",,"1","0","0","1","0",,,,,,"5","6","6","80","3","30","4","3","3","23","1","3","59147","3","3","3","4","1","2","1","3","2","3","80","11","2","2"
"158","147","0.550044294066199","1.0796837191589745","AltriMI","15118","31","4","1","1","1","1","1","1","1","1","0","1","1","1","1","1974","1","351","2004","2004","2006","1",,"3","1","6",,"5","5","75","3","3","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","1","600","200","200","0","100","100","6","2","99","12","12","104","600","2","1","3","2","98","1","0","0","1","0","0","0","2","2","2","1","2","9","1944","1","1",,"1940","2","1",,"2","0","0","2","0",,,,,,"2","3","3","100","2","37","5","3","3","30","1","3","59147","3","3","3","4","1","1","1","2","1","2","100","1","1","2"
"157","148","0.550044294066199","1.0796837191589745","AltriMI","15118","31","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1953","1","245","1999","2000","2004","4","1998","4","3","3","2","1","11","80","4","3","0","0","0","0","0","0",,,,,,,,,,,,,"1","0","1","1","950","250","100","250","100","200","3","2","2","5","5","140","950","1","2",,,"1","1","0","0","0","0","0","0","1","2","2","1","1","10","1920","1","8888",,"1921","1","8888",,"2","0","0","2","0",,,,,,"1","2","2","140","3","58","9","5","5","46","1","3","59147","3","3","1","4","1","1","1","6","2","1","140","3","2","2"
"156","149","0.550044294066199","1.0796837191589745","AltriMI","15118","31","7","1","1","0","1","1","1","1","1","0","1","1","1","2","1949","1","254","2003","2006","2006","3","1999","4","3","5","2","1","11","60","3","2","1","0","0","0","0","1","1","1980","1",,,,,,,,,,"1","0","1","1","1000","250","100","200","150","300","5","1","2","5","5","140","1000","1","2",,,"1","0","0","0","0","0","0","0",,"2","2","1","1","10","1910","1","8888",,"1915","1","8888",,"1","0","0","1","0",,,,,,"1","2","2","140","3","62","10","3","3","54","4","11","59147","3","3","1","4","1","1","1","6","2","1","140","3","2","2"
"155","150","0.550044294066199","1.0796837191589745","AltriMI","15130","5","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1979","1","419","2006","2006","2006","1",,"4","1","4","2","1","3","50","3","3","0","0","0","0","0","4",,,,,,,,,,,,,"4","0","2","1","9999","200","200","200","300","0","1","2","1","1","7","40",,"3","2",,,"1","1","1","0","0","0","0","0","1","2","2","1","1","10","1940","2","8888",,,"1","1",,"2","0","0","2","0",,,,,,"3","4","4","40",,"32","4","3","3","27","1","3","23513","2","2","3","3","1","1","1","1",,,"40","1","1","2"
"154","151","0.784881570399039","1.5406465664123072","AltriMI","15130","5","1","1","0","1","1","1","1","1","1","0","0","0","1","1","1986","1","436","2004","2008","2008","2",,"2","1","3","2","2","2","50","2","3","0","0","0","0","0","3",,,,,,,,,,,,,"3","0","2","3","1800","300","450","60","300","500","3","1","2","5","6","22","1100","1","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","1","10","1969","1","1",,"1964","1","1992","1","2","0","0","2","0","2008","1989","1","2010","2","3","4","4","20","4","25","3","3","2","18","2","4","23513","2","1","2","3","1","1","1","6","3","3","20","1","1","2"
"153","152","0.550044294066199","1.0796837191589745","AltriMI","15130","5","1","1","0","1","1","0","1","1","1","1","0","1","1","1","1974","1","344","2000","2000","2000","2",,"1","1","3","2","1","2","60","4","4","2","0","0","0","0","5","1","2008","1","8888","2","2010","1","8888",,,,,"4","0","2","1","1150","500","450","50","100","0","1","2","1","5","5","20","1150","1","2",,,"1","1","1","0","0","0","0","0","2","2","2","1","1","10","1961","1","1",,,"2","1",,"6","2","1","4","0","2005","1983","1",,,"2","3","3","20","4","37","5","5","5","26","3","8","23513","2","1","3","4","1","1","1","6","3","3","20","1","1","2"
"152","153","3.00024160399745","5.8891839226853175","AltriMI","15130","5","12","0","0","1","1","1","1","1","0","0","0","0","1","1","1981","1","235","2005","2005","2005","2",,"3","3","2",,"2","2","85","3","2","0","0","0","0","0","2",,,,,,,,,,,,,"2","0","2","2","2000","500","600","200","200","400","3","99","2","5","5","220","1400","1","1","1","99","1","0","1","1","0","0","0","0","1","1","2","1","1","9","1950","3","1",,"1949","3","1",,"3","0","0","3","0","2005","1984","1","2005","1","1","1","1","220","5","30","4","3","3","24","2","4","23513","2","1","2","4","1",,"1","6","4","3","220","3","2","2"
"151","154","0.626371736853585","1.229507102823892","AltriMI","15130","5","5","1","1","0","0","1","1","1","0","0","1","0","1","1","1977","1","615","2008","2008","2008","1",,"4","2","4","6","1","2","999","99","99","0","0","0","0","0","0",,,,,,,,,,,,,"4","1","2","1","9999","9999","9999","9999","9999","9999","3","99","2","15","1","198","9999","4","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","99",,"4","1",,"1945","4","1",,"99","99","99","99","99",,,,,,"5","6","6","190","99","34","4","2","2","31",,,"23513","2","1","3",,"1","3","1","2","4","3","190","2","2","2"
"150","155","0.550044294066199","1.0796837191589745","AltriMI","15130","5","7","1","1","1","1","0","1","1","1","1","1","1","1","1","1979","1","344","2005","2005","2005","2",,"3","1","4","4","1","7","100","4","5","0","0","0","0","0","3",,,,,,,,,,,,,"7","1","2","1","9999","150","9999","200","200","300","1","2","1","5","5","115","1100",,"2",,,"0","0","1","0","0","1","0","0","2","2","2","1","1","10",,,"8888",,,,"8888",,"7","0","0","6","1","2011","1979","1",,,"2","3","3","110","4","32","4","3","3","26","2","5","23513","2","2","3","4","1","1","1","6","3","2","110","1","1","2"
"149","156","2.14186960131547","4.204282749678915","AltriMI","15130","5","7","1","0","0","1","1","1","1","1","0","0","0","1","2","1982","1","235","2007","2007","2007","1",,"4","3","2",,"1","2","40","1","2","0","0","0","0","0","2",,,,,,,,,,,,,"2","0","2","2","2500","600","500","250","9999","9999","5","1","2","7","7","71","1400","2","2",,,"1","0","1","0","0","0","0","0","1","2","2","2","1","9","1950","3","1",,"1945","3","1",,"2","0","0","1","1","2004","1982","1","2007","1","1","1","1","70","5","29","3","3","3","25","2","4","23513","2","1","2","3","1","2","1","5","4","2","70","3","2","2"
"148","157","3.00024160399745","5.8891839226853175","AltriMI","15130","5","12","0","0","1","1","1","1","0","0","0","0","0","1","2","1979","1","235","2003","2005","2005","1",,"3","3","2",,"1","3","70","3","1","0","0","0","0","0","2",,,,,,,,,,,,,"1","0","2","1","1000","250","400","150","100","100","3","99","2","5","6","60","1000","1","1","1","4","1","1","1","0","0","0","0","0","1","2","2","1","1","9","1950","2","1",,"1951","4","8888",,"8","4","0","4","0","2009","1974","2","1974","1","1","1","1","60","3","32","4","3","3","24","1","3","23513","2","2","1","4","1","1","1","6","2","2","60","3","2","2"
"147","158","0.550044294066199","1.0796837191589745","AltriMI","15130","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1975","1","344","2002","2002","2002","2",,"2","1","3","2","2","1","118","4","5","1","1","1","1","0","2","1","2010","1","8888",,,,,,,,,"11","1","2","3","4000","700","300","350","700","1000","4","1","2","14","14","111","2200","1","2",,,"1","0","1","1","0","0","0","0","1","1","2","1","1","1","1950","2","8888",,,"2","8888",,"3","1","1","2","0","2009","1986","1",,,"2","3","3","110","6","36","5","3","3","27","3","7","23513","2","1","4","4","1","1","1","6","4","3","110","1","1","2"
"146","159","1.44906906007969","2.8443823324467465","AltriMI","15130","5","1","1","0","0","1","1","1","1","1","0","0","0","1","1","1990","1","201","1997","1997","2005","1",,"2","2","3","1","1","1","100","3","3","0","0","0","0","0","3",,,,,,,,,,,,,"4","0","2","3","3000","400","1000","150","0","9999","4","1","2","1","1","41",,"4","2",,,"0","0","0","0","0","0","1","0","2","2","1","1","1","10","1968","3","1997","1","1958","4","1995","1","0","0","0","0","0",,,,,,"1","2","2","40",,"21","2","5","5","7","1","1","23513","2","1","3","4","1","1","1","1",,,"40","2","2","2"
"145","160","0.550044294066199","1.0796837191589745","AltriMI","15085","5","2","1","1","0","1","1","1","1","1","1","0","1","1","1","1991","1","272","2009","2009","2009","1",,"3","1","4","2","2","7","90","4","4","0","0","0","0","0","3",,,,,,,,,,,,,"4","1","2","1","9999","150","350","100","300","200","1","2","2","1","1","41",,"4","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","10",,"3","8888",,,"4","8888",,"3","3","3","0","0",,,,,,"1","2","2","40",,"20","2","2","2","18","1","1","17365","2","2","3","4","1","1","1","1",,,"40","1","1","2"
"144","161","0.550044294066199","1.0796837191589745","AltriMI","15085","5","2","1","1","0","0","1","1","1","1","1","0","0","0","2","1971","1","254","2002","2003","2003","1",,"4","3","4","2","2","2","35","2","2","0","0","0","0","0","1",,,,,,,,,,,,,"4","0","2","2","1400","600","600","100","0","200","3","1","2","6","6","81","600","2","1","6","3","1","0","1","0","0","0","0","0","1","2","2","1","1","10","1948","4","8888",,"1941","3","1",,"1","1","1","0","0","9999","1969","2","1969","1","1","2","2","80","2","40","6","3","3","31","1","2","17365","2","1","3","2","1","2","1","6","1","2","80","3","2","2"
"143","162","0.550044294066199","1.0796837191589745","AltriMI","15142","28","7","1","0","0","1","0","1","1","0","0","0","0","1","1","1982","1","344","2009","2009","2009","1",,"4","1","4","2","1","1","999","99","5","0","0","0","0","0","2",,,,,,,,,,,,,"4","2","2","5","9999","200","700","200","200","100","3","99","2","5","1","10","1200","1","2",,,"1","0","0","0","0","0","0","0","2","2","1","2","2","9","1958","1","1",,"1953","2","1",,"2","1","1","1","0",,,,,,"2","3","3","10","4","29","3","2","2","27","1","3","18513","2","1","3",,"1","1","1","6","3","1","10","1","1","2"
"142","163","0.787901283497311","1.5465739709939155","AltriMI","15142","28","7","0","0","1","1","1","1","1","0","0","0","1","1","1","1979","1","344","2002","2006","2006","2",,"4","1","3","2","1","2","75","2","2","0","0","0","0","0","2",,,,,,,,,,,,,"2","0","2","2","1150","300","550","0","100","150","3","2","2","5","5","22","1150","1","2",,,"1","1","0","1","0","0","0","0","2","1","2","1","2","9","1952","2","1",,"1948","2","8888",,"2","0","0","2","0","2008","1985","1","2010","2","2","3","3","20","4","32","4","3","3","23","2","4","18513","2","1","2","4","1","1","1","6","3","1","20","1","1","2"
"141","164","0.550044294066199","1.0796837191589745","AltriMI","15142","28","7","1","0","0","1","0","1","1","0","0","0","0","1","1","1972","1","344","2000","2000","2000","2",,"2","1","3","2","1","1","90","3","5","3","3","3","3","0","3","1","1996","1","2010","1","1998","1","2010","1","2000","1","2010","9","0","2","5","1200","400","700","100","0","0","2","2","1","1","1","22",,"1","2",,,"1","0","0","0","0","0","0","0","2","2","1","1","2","9","1935","1","1","99","1932","1","1","99","1","0","0","1","0","1995","1970","1","2010","2","2","3","3","20",,"39","5","5","5","28","3","6","18513","2","1","5","4","1","1","1","1",,,"20","1","1","2"
"140","165","0.89124719446503","1.7494319930063573","AltriMI","15142","28","7","0","0","0","1","0","1","1","1","0","0","1","1","1","1972","1","344","1998","2002","2002","2",,"2","1","3","2","1","2","80","2","5","3","3","3","3","1","3","2","2002","1","2009","1","2005","1","2009","2","2010","2",,"9","0","2","5","1500","400","700","100","100","200","3","2","2","5","5","10","1500","1","2",,,"1","0","0","0","0","0","0","0","2","2","1","2","2","9","1940","1","1",,"1935","1","1",,"2","0","0","2","0","2001","1975","1","2009","2","2","3","3","10","5","39","5","5","3","26","3","6","18513","2","1","5","4","1","1","1","6","4","3","10","1","1","2"
"139","166","0.550044294066199","1.0796837191589745","AltriMI","15142","28","7","1","0","0","1","0","0","1","1","0","0","0","1","1","1972","1","344","1998","1998","1998","2",,"3","1","3","3","1","1","60","2","7","5","5","5","5","3","99","1","1994","1","2004","2","1999","1","2004","1","2008","2",,"9","0","2","7","1500","700","600","100","0","100","5","2","2","14","14","90","1500","4","2",,,"1","0","0","0","0","0","0","0","1","2","2","1","2","9","1940","1","1","99","1938","1","1","99","3","3","0","0","0","1993","1974","1","2004","2","2","3","3","90","5","39","5","5","5","26","3","6","18513","2","1","5","4","1","2","1","6","4","3","90","1","1","2"
"138","167","1.11592086989324","2.190444675258182","AltriMI","15059","28","3","0","1","1","1","0","0","1","0","0","0","0","1","1","1984","1","436","2000","2000","2000","1",,"4","1","3","2","3","2","999","3","4","0","0","0","0","0","2",,,,,,,,,,,,,"4","0","2","3","1500","9999","700","50","9999","9999","3","2","2","2","2",,,"5","2",,,"0","0","0","0","0","0","1","0","1","2","2","1","2","6","1957","2","1998","1","1950","2","1990","1","1","1","1","0","0",,,,,,"3","4","4",,,"27","3","5","5","16","1","1","18767","2","1","3",,"1",,"2",,,,,"1","1","2"
"137","168","0.864877116569426","1.6976700820403086","AltriMI","15059","28","6","0","1","0","0","1","1","1","0","0","0","0","1","2","1991","1","344","1998","1998","1998","1",,"3","1","1",,"1","2","100","5","5","0","0","0","0","0","3",,,,,,,,,,,,,"4","0","2","5","9999","9999","1000","9999","0","9999","3","1","2","2","2",,,"1","2",,,"1","1","1","1","0","0","0","0","2","2","2","1","2","5","1963","1","1998","1","1958","2","1990","1","2","2","2","0","0",,,,,,"2","3","3",,,"20","2","5","5","7","1","1","18767","2","1","3","4","1",,"2",,,,,"1","1","2"
"136","169","0.643769875289968","1.2636579648836952","AltriMI","15059","28","7","0","1","1","1","0","0","1","0","0","0","0","1","1","1989","1","344","1998","1998","1998","2",,"3","1","3","1","2","2","95","3","6","0","0","0","0","0","2",,,,,,,,,,,,,"4","0","2","6","2000","9999","800","50","0","50","4","1","2","5","5","112","1000","1","2",,,"1","0","0","0","0","0","0","0","1","1","2","2","2","5","1957","1","1998","1","1946","2","1990","1","3","3","3","0","0","2010","1990","1","9999","2","2","3","3","110","3","22","2","5","5","9","2","5","18767","2","1","3","4","1","1","1","6","2","2","110","1","1","2"
"135","170","0.941314022766741","1.8477083317856835","AltriMI","15059","28","6","0","0","0","1","0","1","1","0","0","0","1","1","1","1983","1","344","2004","2004","2004","1",,"2","1","4","2","2","2","100","5","5","0","0","0","0","0","4",,,,,,,,,,,,,"4","0","2","5","9999","200","1500","200","0","9999","4","1","2","5","5","73","1000","1","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","9","1946","1","1998","1","1942","3","1990","1","3","2","2","1","0",,,,,,"2","3","3","70","3","28","3","3","3","21","1","2","18767","2","1","3","4","1","2","1","6","2","3","70","1","1","2"
"134","171","0.916913318838725","1.7998121113334327","AltriMI","15059","28","7","0","1","0","1","0","0","1","0","1","0","0","1","2","1988","1","436","2001","2001","2001","2",,"4","1","3","1","2","2","50","2","4","0","0","0","0","0","2",,,,,,,,,,,,,"3","0","2","2","1600","9999","600","100","0","9999","3","2","2","2","3",,,"1","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","6","1960","2","2001","2","1955","3","1992","2","3","3","3","0","0","2009","1974","1","1998","1","3","4","4",,,"23","2","3","3","13","2","4","18767","2","1","2","3","1",,"2",,,,,"1","1","2"
"133","172","1.38938122324008","2.7272208849728665","AltriMI","15093","6","1","1","0","1","0","1","1","0","1","0","1","1","0","2","1959","1","609","1995","1995","1995","1",,"3","2","1",,"1","1","150","5","2","0","0","0","0","0","99",,,,,,,,,,,,,"2","0","2","2","9999","500","200","9999","200","0","2","2","99","6","6","71","400","1","1","3","3","1","0","1","0","0","0","0","0","2","2","2","1","1","10",,,"8888",,,,"8888",,"8","1","0","7","0","1997","1950","2","1950","1","5","6","6","70","1","52","8","5","5","36","2","4","34507","3","1","2","4","1","2","1","6","1","3","70","2","2","2"
"132","173","1.16424688842786","2.2853039729301705","AltriMI","15093","6","11","1","0","1","1","0","1","0","0","0","0","1","0","2","1962","1","436","2001","2001","2001","4","2006","3","1","3","2","1","2","60","2","2","0","0","0","0","0","0",,,,,,,,,,,,,"4","0","2","2","1400","300","700","100","150","0","1","99","1","5","5","60","700","99","2",,,"1","0","0","0","0","0","0","0","1","2","2","1","1","9","1939","1","1",,,,"8888",,"6","3","0","3","0",,,,,,"3","4","4","60","2","49","7","3","3","39","1","3","34507","3","1","3","4","1","1","1","6","1","2","60","1","1","2"
"131","174","0.550044294066199","1.0796837191589745","AltriMI","15093","6","6","1","0","0","1","1","1","0","0","0","0","1","1","1","1976","1","513","2010","2010","2010","1",,"4","1","4","4","5","3","50","2","2","0","0","0","0","0","3",,,,,,,,,,,,,"7","0","2","1","1400","400","500","300","0","300","4","99","2","3","3","181","9999","5","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","9","1950","3","1",,"1949","3","1",,"2","0","0","2","0",,,,,,"5","6","6","180","99","35","5","1","1","34","1","3","34507","3","2","3","3","1","3","2",,"4",,"180","1","1","2"
"130","175","0.580447406057451","1.139362085761158","AltriMI","15093","6","2","1","1","0","1","1","1","0","0","0","1","1","1","1","1972","1","332","1995","1995","1995","4","2008","4","1","3","3","1","2","50","2","2","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","2","1200","400","800","300","0","0","1","2","1","15","15","192","1000","99","1","3","3","1","0","0","0","0","0","0","0","1","2","2","1","2","10","1945","1","1",,"1940","1","8888","2","4","0","0","4","0",,,,,,"2","3","3","190","3","39","5","5","5","23","1","3","34507","3","1","3","3","1","3","1","2","2","3","190","1","1","2"
"129","176","0.650744158621036","1.2773478081319367","AltriMI","15093","6","1","1","0","1","1","0","1","0","1","0","0","1","1","1","1968","1","344","1999","1999","1999","2",,"3","1","1",,"2","1","450","4","6","4","4","4","4","4","0","1","1999","2",,"2","2003","2",,"2","2010","2",,"9","0","2","6","1400","1000","400","200","0","0","2","2","2","14","14","220","1400","1","2",,,"1","0","1","0","0","0","0","0","2","2","1","1","99","10",,"3","1",,,"3","1",,"4","2","0","1","1","2001","1972","2","1972","2","2","3","3","220","5","43","6","5","5","31","3","6","34507","3","1","5","4","1",,"1","6","4","3","220","1","1","2"
"128","177","0.907873746897411","1.7820683064099179","AltriMI","15077","3","1","1","0","0","1","1","1","0","1","0","1","0","0","2","1974","1","419","1996","1996","1996","4","2010","4","1","3","1","1","1","110","5","4","2","2","2","2","2","99","2","1998","2",,"1","2001","2",,,,,,"9","0","2","4","9999","9999","9999","9999","0","0","3","1","2","1","13","193",,"4","1","2","2","1","1","1","0","1","0","0","0","1","2","1","2","1",,"1938","2","8888",,"1936","3","8888",,"1","0","0","1","0",,,,,,"3","4","4","190",,"37","5","5","5","22","3","6","74150","3","1","5","4","1","3","1","1",,,"190","1","1","2"
"127","178","0.550044294066199","1.0796837191589745","AltriMI","15077","3","4","1","0","1","1","1","1","1","1","0","1","1","1","1","1980","1","419","2005","2005","2005","4","2011","1","1","4","2","2","5","70","3","2","0","0","0","0","0","99",,,,,,,,,,,,,"7","0","2","1","9999","9999","9999","9999","9999","9999","2","2","1","1","14","41",,"99","2",,,"0","0","0","0","0","0","1","0","1","2","2","2","2","9","1958","1","1",,"1933","1","1",,"7","0","0","7","0",,,,,,"3","4","4","40",,"31","4","3","3","25","1","3","74150","3","3","3","4","1","1","1","1",,,"40","1","1","2"
"126","179","1.12502458187663","2.2083143808771917","AltriMI","15077","3","2","0","1","0","1","1","1","1","0","1","0","0","0","1","1991","1","609","2003","2003","2003","1",,"3","2","4","1","5","2","999","2","3","0","0","0","0","0","2",,,,,,,,,,,,,"4","0","2","3","9999","500","9999","9999","200","9999","5","1","2","2","2",,,"4","2",,,"0","0","0","0","0","0","1","0","2","1","1","1","1","9","1961","2","2003",,"1954","2","1",,"2","2","0","0","0",,,,,,"5","6","6",,,"20","2","3","3","12",,,"74150","3","1","3",,"1",,"2",,,,,"2","2","2"
"125","180","0.550044294066199","1.0796837191589745","AltriMI","15077","3","12","1","1","0","1","1","1","0","1","0","1","1","1","2","1958","1","250","1991","1991","1991","4","2003","4","11","1",,"1","2","80","3","1","1","1","0","0","1","3","1","1992","2",,,,,,,,,,"1","0","2","1","1400","200","650","550","0","0","2","1","2","13","13","71","1400","99","1","3","2","1","0","0","0","0","0","0","0","1","2","1","2","1","5","1934","4","1",,"1932","3","8888",,"1","0","0","1","0","9999","9999","99","9999","99","1","2","2","70","5","53","8","5","5","33","4","11","74150","3","1","1","4","1","2","1","5","4","2","70","11","2","2"
"124","181","0.550044294066199","1.0796837191589745","AltriMI","15077","3","5","1","0","1","1","1","1","1","1","1","1","1","1","1","1981","1","419","2003","2003","2003","1",,"3","1","3","2","1","2","30","1","2","0","0","0","0","0","0",,,,,,,,,,,,,"7","0","2","2","1800","500","500","100","9999","700","99","1","2","5","5","101","900","1","2",,,"1","0","0","0","0","0","0","0","2","2","1","1","1","10","1952","1","1",,"1948","1","1",,"5","1","0","4","0",,,,,,"3","4","4","100","3","30","4","3","3","22","1","3","74150","3","1","3","2","1","1","1","6","2","2","100","1","1","2"
"123","182","0.550044294066199","1.0796837191589745","AltriMI","15077","3","12","1","1","1","1","1","1","1","1","1","1","1","1","1","1964","1","450","2002","2002","2002","99",,"4","2","4","2","1","5","100","4","3","2","0","0","0","0","3","2","1998","1","8888","2","2001","1","8888",,,,,"7","0","2","3","1500","200","800","500","0","0","2","2","1","12","12","54","300","1","2",,,"1","0","0","0","1","1","0","0","2","1","2","1","2","10","1930","1","1",,"1924","2","8888",,"7","0","0","4","3","9999","9999","99","9999","99","4","5","5","50","1","47","7","3","3","38",,,"74150","3","3","3","4","1","1","1","2","1","1","50","2","2","2"
"122","183","0.608459594375486","1.1943473005725265","AltriMI","15077","3","2","0","1","0","0","1","1","1","0","0","0","0","1","2","1993","1","254","2008","2008","2008","1",,"2","11","4","1","2","2","85","3","3","0","0","0","0","0","5",,,,,,,,,,,,,"4","0","2","3","9999","9999","1000","9999","9999","9999","4","99","2","2",,,,"99","2",,,"1","0","0","0","0","0","0","0",,"1","2","1","2","10","1971","3","2000","1",,"99","9999","99","1","1","1","0","0",,,,,,"1","2","2",,,"18","1","2","2","15",,,"74150","3","1","3","4","2",,"2",,,,,"11","2","2"
"121","184","2.89977903215824","5.69198561634932","AltriMI","15077","3","7","0","1","0","1","1","1","1","0","0","0","0","1","1","1992","1","235","2005","2005","2005","1",,"3","3","2",,"5","2","80","3","3","0","0","0","0","0","2",,,,,,,,,,,,,"4","0","2","3","2750","1000","1000","750","0","0","4","1","99","2","2",,,"1","2",,,"1","0","1","0","0","0","0","0","1","1","1","1","2","9","1971","3","2005","1","1967","3","2005","1","0","0","0","0","0",,,,,,"1","1","1",,,"19","1","3","3","13","1","1","74150","3","1","3","4","2",,"2",,,,,"3","2","2"
"120","185","1.76657424550736","3.467614285132995","AltriMI","15077","3","2","0","1","0","1","1","1","1","0","0","0","0","1","1","1991","2","201","1991","1991","1991","1",,"3","2","1",,"3","1","200","5","4","0","0","0","0","0","3",,,,,,,,,,,,,"4","1","2","4","9999","9999","9999","9999","9999","9999","6","1","2","2","2",,,"1","2",,,"1","0","0","0","0","0","0","0","2","1","1","1","2","9","1967","3","1989","1","1964","4","1989","1","1","1","1","0","0",,,,,,"1","2","2",,,"20","2","5","5","0","1","1","74150","3","1","3","4","1",,"2",,,,,"2","2","2"
"119","186","0.550044294066199","1.0796837191589745","AltriMI","15077","3","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1964","1","419","1991","1991","1991","2",,"3","1","3","3","2","2","70","2","6","4","4","4","4","3","5","1","2000","1","2001","1","2001","2",,"1","2004","2",,"9","0","2","6","1200","500","500","9999","9999","9999","1","2","1","14","14","113","1200","5","2",,,"1","1","1","1","0","0","0","0","2","2","2","1","1","2","1936","1","8888",,"1928","1","8888",,"4","3","0","1","0","1998","1978","1","2001","2","3","4","4","110","4","47","7","5","5","27","3","6","74150","3","1","5","4","1","1","1","6","3","2","110","1","1","2"
"118","187","1.38630063493084","2.7211739882432777","AltriMI","15077","3","5","0","0","0","0","1","0","0","0","0","0","0","0","1","1966","1","460","2001","2001","2001","1",,"1","1","4","99","5","3","999","1","6","2","0","0","0","0","2","1","1998","1","8888","1","2003","1",,,,,,"99","0","2","1","9999","9999","9999","9999","400","9999","2","99","99","1","1",,,"5","2",,,"0","0","0","0","0","0","1","0","2","2","1","1","2","9","1934","1","1",,"1932","1","8888",,"1","0","0","1","0",,,,,,"3","4","4",,,"45","7","3","3","35",,,"74150","3","2",,,"1",,"1","1",,,,"1","1","2"
"117","188","0.550044294066199","1.0796837191589745","AltriMI","15077","3","5","1","1","1","0","1","1","1","1","1","1","0","1","1","1967","1","419","1989","1989","1989","2",,"4","1","1",,"1","1","60","2","5","3","3","3","3","2","3","1","1997","1","1998","2","1999","2",,"1","2001","2",,"9","0","2","5","900","400",,"300","9999","9999","1","1","2","14","14","101","9999","1","2",,,"1","0","0","0","0","0","0","0","2","1","2","1","1","9","1944","1","1",,"1933","4","1",,"6","4","0","2","0","1996","1975","1","1998","2","3","4","4","100","99","44","6","5","5","22","3","6","74150","3","1","5","4","1","1","1","6","4","1","100","1","1","2"
"106","189","0.550044294066199","1.0796837191589745","AltriMI","15085","5","2","1","1","1","1","0","1","1","1","1","1","1","1","1","1977","1","344","2006","2006","2006","1",,"3","1","6","6","5","7","80","3","4","0","0","0","0","0","2",,,,,,,,,,,,,"6","0","2","1","9999","150","120","100","200",,"1","2","1","12","12","10","9999","1","2",,,"98","1","1","0","0","0","0","0","1","1","2","2","1","10","1960","2","1",,"1950","3","1",,"1","0","0","1","0",,,,,,"2","3","3","10","99","34","4","3","3","29","1","3","17365","2","2","3","4","1","1","1","2","4","2","10","1","1","2"
