"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"020065","SUZZARA","MN","CARNERIVAL","Sagra","2024","Truccabimbi, intrattenimento per bambini e spettacolo clownistico. Somministrazione alimenti e bevande con dolci di carnevale.","2024-02-04T00:00:00.000","14:00","2024-02-04T00:00:00.000","18:00","STRADA","BECAGLI","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19380","ASSOCIAZIONE RIVA PER RIVA"
"020020","COMMESSAGGIO","MN","FIERA DI LUGLIO","Fiera","0","bancarelle che espongono oggettisitica e piccoli prodotti alimentari","2024-07-26T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:29","PIAZZA","ITALIA","1","46010","S","www.facebook.com/proloco.commessaggio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19242","Pro Loco Commessaggio"
"020001","ACQUANEGRA SUL CHIESE","MN","SERATA DI SAN ROCCO 2024","Fiera","5",,"2024-08-16T00:00:00.000","20:00","2024-08-16T00:00:00.000","23:59","PIAZZA","XXV APRILE","1","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19318","ASSOCIAZIONE LA RONDINE"
"020057","SAN GIORGIO BIGARELLO","MN","BURIEL ¿VIRTUALE¿ DELLA BEFANA","Sagra","16","INSTAGRAM:POLISPORTIVAGHISIOLO","2024-01-06T00:00:00.000","17:00","2024-01-06T00:00:00.000","20:00","VIA","LANZONI","46051","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18346","Polisportiva Ghisiolo"
"020059","SAN MARTINO DALL'ARGINE","MN","FESTA DELL'AVIS","Fiera","31",,"2024-06-08T00:00:00.000","19:00","2024-06-10T00:00:00.000","23:59","VIA","GONZAGA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17721","AVIS"
"020041","PIUBEGA","MN","PRESEPIO VIVENTE","Sagra","26",,"2023-12-24T00:00:00.000","00:00","2024-01-06T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/15046","COMUNE DI PIUBEGA"
"020047","QUISTELLO","MN","SAGRA DI SAN BARTOLOMEO","Sagra","81","SAGRA DI PAESE CON LUNA PARK","2024-08-23T00:00:00.000","00:00","2024-08-27T00:00:00.000","23:59","VIA","CESARE BATTISTI","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20083","PRO LOCO QUISTELLO"
"020068","VILLIMPENTA","MN","FESTA DEL RISOTTO","Sagra","76","Periodo di svolgimento: PRIMI 3 FINE SETTIMANA DI GIUGNO A PARTIRE DAL GIOVEDI'Programma per tutte le serate della sagra: MERCATO STRAORDINARIO, COINVOLGIMENTO OPERATORI COMMERCIALI LOCALI, SPETTACOLI DIARTE VARIA, MOSTRE, EVENTI CULTURALI IN CASTELLO E IN BIBLIOTECA, SOMMINISTRAZIONE DI PRODOTTI TIPICI QUALI IL RISOTTO ALLAVILLIMPENTESE DE.C.O., CARNI DI MAIALE, GRANA PADANO, MOSTARDE, LAMBRUSCO","2024-05-30T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:59","VIA","ROMA","46039","46039","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17993","COMITATO MANIFESTAZIONI VILLIMPENTESI"
"020027","GONZAGA","MN","FESTA DELL'UVA","Sagra","43","MOSTRE, TRATTENIMENTI MUSICALI E DANZANTI, PRODUZIONE E VENDITA PRODOTTI TIPICI DELLA ZONA, DIMOSTRAZIONI DELLA LAVORAZIONE DELL'UVA E DEGLI ALIMENTI CHE SE NE RICAVANO, SFILATA TRATTORI E CARRI CON GLI ATTREZZI DI UNA VOLTA, ARTISTI DI STRADA, STANDS GASTRONOMICI","2024-09-27T00:00:00.000","18:00","2024-09-29T00:00:00.000","23:59","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18532","ASSOCIAZIONE BUNDEN IN PIASA"
"020065","SUZZARA","MN","NOTTE BIANCA","Sagra","2024","La manifestazione prevede la presenza di gruppi musicali, Dj set, artisti di strada, mercatini handmade, autoraduni, animazioni per i più piccoli e diversi punti di somministrazione e vendita cibi e bevande con il coinvolgimento degli esercizi e delle attività locali; l'evento si terrà in Piazza Garibaldi, Piazza Castello, Largo Boselli, Piazza Arrigo Luppi, Via Baracca, Via Cairoli, Via Luppi Menotti, Piazzale Poste, Via Mazzini, Via Cavour e Via Toti.","2024-06-01T00:00:00.000","19:00","2024-06-02T00:00:00.000","02:00","PIAZZA","GARIBALDI","-","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19383","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020073","BORGOCARBONARA","MN","MEMORIAL MICHELE LA FATA","Sagra","8","Evento sportivo: torneo di calcio con somministrazione di alimenti e bevande","2024-06-01T00:00:00.000","18:00","2024-07-15T00:00:00.000","23:59","VIA","GIOVANNI PASCOLI","7","46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20184","Associazione Amiki"
"020045","PORTO MANTOVANO","MN","SOAVE MUSIC & BEER","Sagra","2024","Evento aggregativo di promozione dell¿attività di volontariato del territorio, accompagnato da musica e somministrazione alimenti e bevande","2024-08-23T00:00:00.000","19:00","2024-08-26T00:00:00.000","23:59","VIA","NUVOLARI","12-24","46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19741","Nuovo Gruppo Giovani Soave"
"020045","PORTO MANTOVANO","MN","FESTA AVIS SOAVE","Sagra","2024","Evento aggregativo di sensibilizzazione, attraverso promozione delle iniziative dell¿Associazione. Animazione musicale e somministrazione alimenti e bevande.","2024-07-26T00:00:00.000","18:00","2024-07-29T00:00:00.000","23:59","VIA","NUVOLARI","12-14","46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19733","Avis Equiparata Comunale di Soave"
"020001","ACQUANEGRA SUL CHIESE","MN","FESTA D'ESTATE 2024","Sagra","1",,"2024-07-26T00:00:00.000","20:00","2024-07-29T00:00:00.000","03:00","STRADA","VALLI","217","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19316","ASSOCIAZIONE LA RONDINE"
"020021","CURTATONE","MN","BUSCOLDO BEER FESTER","Sagra","19","Valorizzazione dei prodotti enogastronomici tipici con esibizioni musicali e somministrazione di alimenti e bevande","2024-07-19T00:00:00.000","19:30","2024-07-22T00:00:00.000","23:59","VIA","VIA RIMEMBRANZE","46010","46010","S","www.buscoldobeerfest.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19051","SAN MARCO ASSOCIAZIONE DI SOLIDARIETà,CULTURA  E VOLONTARIATO ODV"
"020065","SUZZARA","MN","NOTTE NERA","Sagra","2024","Il 31 ottobre, la Notte Nera si svolgerà con un corteo per le vie della città con ritrovo finale in Piazza Garibaldi con animazioni e Dj Set.Luogo della manifestazione: Piazza Garibaldi, Largo Boselli, Piazza Arrigo Luppi, Via Mazzini.","2024-10-31T00:00:00.000","19:00","2024-10-31T00:00:00.000","23:59","PIAZZA","GARIBALDI","-","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19387","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020052","RONCOFERRARO","MN","FESTA DELLA BIRRA 2024","Sagra","11",,"2024-08-14T00:00:00.000","19:30","2024-08-17T00:00:00.000","23:59","VIA","COSTA","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19109","A.S.D. CIRCOLO SERENISSIMA APS"
"020031","MARCARIA","MN","FESTA AVIS SAN MICHELE","Sagra","0","""Festa Avis San Michele in Bosco"" -  organizzata da Avis San Michele in Bosco","2024-06-22T00:00:00.000","19:00","2024-06-23T00:00:00.000","01:00","VIA","OGLIO","123","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17673","Nicoletti Dimitri"
"020039","PEGOGNAGA","MN","ASPETTANDO IL NATALE","Sagra","3","spettacoli dal vivo, addobbi di natale, santa lucia","2024-12-08T00:00:00.000","08:00","2024-12-08T00:00:00.000","20:00","PIAZZA","MATTEOTTI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17983","MARTINELLI PATRIZIA"
"020032","MARIANA MANTOVANA","MN","SAGRA DI SANTA SABINA","Sagra","46","SAGRA DI SANTA SABINA","2024-08-24T00:00:00.000","18:00","2024-08-26T00:00:00.000","23:59","PIAZZA","CASTELLO","46011","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19024","PROLOCO - ALAN BOSCAINI"
"020047","QUISTELLO","MN","NATALE A QUISTELLO","Sagra","41",,"2024-12-22T00:00:00.000","00:00","2025-01-06T00:00:00.000","23:59","VIA","CESARE BATTISTI","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20076","PRO LOCO"
"020015","CASTEL GOFFREDO","MN","CARNEVALE CON RE GNOCCO","Sagra","1","PROGRAMMA:Ore 14:00 ¿ Ingresso della Banda Cittadina con la Corte dei Gonzaga, la Corte di Re Gnocco e le Maschere Ospiti.Ore 14:15 ¿ Ingresso del Principe sulla Carrozza Reale.Ore 14:30 ¿ Incoronazione di Re Gnocco LXIII°, Discorso della Corona e distribuzione gratuita degli gnocchi.Ore 15:00 ¿ Sfilata dei carri allegorici e dei gruppi mascherati.Ore 16:00 ¿ Sfilata delle Maschere Italiane.Ore 17:00 ¿ Premiazione dei carri e dei gruppi mascherati.","2024-02-11T00:00:00.000","14:00","2024-02-11T00:00:00.000","18:00","PIAZZA","MARTIRI DELLA LIBERAZIONE",,"46042","S","www.regnocco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20234","Comune di Castel Goffredo"
"020014","CASTEL D'ARIO","MN","FIERA D'AGOSTO - FESTIVAL DEL RISO","Sagra","171",,"2024-08-17T00:00:00.000","18:00","2024-08-20T00:00:00.000","23:59","PIAZZA","GIUSEPPE GARIBALDI","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17986","Pro Loco Castel d'Ario"
"020042","POGGIO RUSCO","MN","NATALE A POGGIO","Sagra","00","Allestimento villaggio di Natale con pista di pattinaggio (in genere stabile fino a febbraio dell'anno seguente), somministrazione temporanea di alimenti e bevande, presepe vivente e altre attività da definire che saranno programmate durante le festività natalizie. Organizzazione a cura di  Associazione commercianti con la collaborazione di  Pro Loco","2024-12-08T00:00:00.000","00:00","2024-12-31T00:00:00.000","23:59","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19768","ASSOCIAZIONE COMMERCIANTI POGGESI E AMICI DELLA PIAZZA - PRO LOCO POGGIO RUSCO APS"
"020001","ACQUANEGRA SUL CHIESE","MN","GESSETTI DI SAN ROCCO 2024","Sagra","1",,"2024-09-22T00:00:00.000","10:00","2024-09-22T00:00:00.000","18:00","VIA","GRAMSCI","SNC","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19345","PROLOCO ACQUANEGRA SUL CHIESE"
"020047","QUISTELLO","MN","ARRIVA SANTA LUCIA!","Sagra","17",,"2024-12-12T00:00:00.000","00:00","2024-12-12T00:00:00.000","23:59","VIA","CESARE BATTISTI","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20077","AVIS"
"020052","RONCOFERRARO","MN","SAGRA DI MAGGIO","Sagra","48",,"2024-05-24T00:00:00.000","19:00","2024-05-26T00:00:00.000","23:59","PIAZZA","BERLINGUER","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19101","ASSOCIAZIONE SPORTIVA CASTELLETTO BORGO"
"020041","PIUBEGA","MN","GIORNATA DELLA SOLIDARIETA'","Fiera","24",,"2024-10-26T00:00:00.000","08:00","2024-10-27T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19138","COMUNE DI PIUBEGA"
"020033","MARMIROLO","MN","FESTA AVIS MARMIROLO","Sagra","13","manifestazione enogastronomica con intrattenimento musicale","2024-07-19T00:00:00.000","19:30","2024-07-23T00:00:00.000","23:59","ZONA","VIA G. D. VITTORIO","8/A","46045","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19030","Avis Comunale Marmirolo ODV"
"020042","POGGIO RUSCO","MN","CENA SOTTO LE STELLE","Sagra","00","Somministrazione alimenti e bevande organizzata in concomitanza con la serata del ""Teatro in Piazza""","2024-06-29T00:00:00.000","20:30","2024-06-29T00:00:00.000","23:59","PIAZZALE","GHELLI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19753","FONDAZIONE INNOVARTE"
"020042","POGGIO RUSCO","MN","CARNASCIALE PODIENSE","Sagra","39","Sfilata dei carri allegorici, musica, e somministrazione di alimenti e bevande","2024-02-11T00:00:00.000","14:30","2024-02-11T00:00:00.000","18:30","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19737","DUCAL ACADEMIA DAL PIDRUS"
"020047","QUISTELLO","MN","FESTA DEL FUNGO","Sagra","24",,"2024-09-13T00:00:00.000","00:00","2024-09-22T00:00:00.000","23:59","PIAZZA","CARLO ALBERTO DALLA CHIESA","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20082","CAI QUISTELLO"
"020052","RONCOFERRARO","MN","SAGRA DI SAN PIETRO","Sagra","47",,"2024-06-28T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","PIAZZA","FALCONE E BORSELLINO","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19104","COMITATO DI PAESE B.G.P."
"020047","QUISTELLO","MN","TORNEO DI CALCETTO SAPONATO","Sagra","6",,"2024-07-22T00:00:00.000","00:00","2024-07-28T00:00:00.000","23:59","VIA","S. ALLENDE",,"46026","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20084","SPAZIO GIOVANI QUISTELLO"
"020032","MARIANA MANTOVANA","MN","FESTA DEL PESCE","Sagra","41","FESTA DEL PESCE","2024-08-02T00:00:00.000","18:00","2024-08-05T00:00:00.000","23:59","PIAZZA","CASTELLO","46011","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19026","PROLOCO - ALAN BOSCAINI"
"020021","CURTATONE","MN","SAGRA DI BUSCOLDO","Fiera","115","Luna Park","2024-10-18T00:00:00.000","16:00","2024-10-21T00:00:00.000","23:59","VIA","VIA RIMEMBRANZE",,"46010","N","www.comune.curtatone.mn.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19056","Comune di Curtatone"
"020057","SAN GIORGIO BIGARELLO","MN","FESTA DELLA BIRRA CON CALCETTO SAPONATO, RALLY","Sagra","3",,"2024-07-05T00:00:00.000","19:00","2024-07-06T00:00:00.000","23:59","VIA","DON ENRICO TAZZOLI","14","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18355","Nuova Unione Sportiva Villanova de Bellis"
"020047","QUISTELLO","MN","CAMMINATA DEI GELSI","Sagra","11",,"2024-06-01T00:00:00.000","00:00","2024-06-01T00:00:00.000","23:59","VIA","EUROPA",,"46026","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20088","AMICI DEL MUSEO DIFFUSO GORNI"
"020065","SUZZARA","MN","SAILETTO IN PIZZA","Sagra","2024","Intrattenimento musicale e attività di gioco rivolta in particolare ai bambini e ai giovani, somministrazione di alimenti e bevande.","2024-06-13T00:00:00.000","19:00","2024-06-15T00:00:00.000","23:59","STRADA","NAZIONALE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19381","PARROCCHIA DI SAN LEONE MAGNO PAPA"
"020068","VILLIMPENTA","MN","FIERA DI LUGLIO","Fiera","148","Periodo di svolgimento: SECONDO FINE SETTIMANA DI LUGLIO FINO AL MARTEDI' Programma per tutte le serate della fiera: MERCATO STRAORDINARIO, COINVOLGIMENTO OPERATORI COMMERCIALI LOCALI, SPETTACOLI DI ARTE VARIA, MOSTRE, EVENTI CULTURALI IN CASTELLO E D IN BIBLIOTECA, COINVOLGIMENTO ASSOCIAZIONI LOCALI (ES. AVIS E AIDO PER ""CAMMINATA DEL DONATORE"", PRO LOCO PER ""SERATA ASTRONOMICA"", COMITATO MANIFESTAZIONI VILLIMPENTESI PER ORGANIZZAZIONE EVENTI E SPETTACOLI), LUNA PARK, TOMBOLA, SPETTACOLO","2024-07-12T00:00:00.000","18:00","2024-07-16T00:00:00.000","23:59","VIA","ROMA","46039","46039","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17994","COMUNE DI VILLIMPENTA"
"020041","PIUBEGA","MN","FIERA DEL PATRONO","Fiera","17",,"2024-07-25T00:00:00.000","20:15","2024-07-28T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19137","COMUNE DI PIUBEGA"
"020057","SAN GIORGIO BIGARELLO","MN","SAGRA D'LA STADELA","Sagra","27",,"2024-07-05T00:00:00.000","19:00","2024-07-08T00:00:00.000","23:59","VIA","I MAGGIO","4","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18352","Centro Parrocchiale Madonna di Carpaneta"
"020001","ACQUANEGRA SUL CHIESE","MN","SAGRA DI SAN FORTUNATO 2024","Sagra","21",,"2024-10-19T00:00:00.000","22:00","2024-10-22T00:00:00.000","17:00","VIA","TERRACINI","10","46011","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19348","ENTE MANIFESTAZIONI ACQUANEGRESI"
"020025","GAZZUOLO","MN","FIERA DI SANTA CARITA'","Fiera","9","In occasione della festività del Patrono, Santa Maria della Carità, il primo fine-settimana di agosto, si susseguono incontri, spettacoli giocolerie che culminano il lunedì in una cena sotto le stelle, in cui tutti i ristoratori del paese spostano i loro tavoli sulla via principale.","2024-08-02T00:00:00.000","00:00","2024-08-04T00:00:00.000","23:59","VIA","VIA ROMA - GAZZUOLO (MN)","46010","46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20458","Comune di Gazzuolo"
"020065","SUZZARA","MN","CARNEVALE DI SUZZARA","Sagra","2024","Classico carnevale cittadino che come sempre si svolgerà con un corteo dei gruppi allegorici e animazioni varie nel punto di arrivo del corteo che sarà in Piazza Garibaldi e per le vie del centro.Somministrazione di alimenti e bevande  e banchi per la vendita di prodotti tipici.","2024-02-18T00:00:00.000","14:00","2024-02-18T00:00:00.000","19:00","PIAZZA","GARIBALDI","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19393","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020055","SAN BENEDETTO PO","MN","SAGRA DELL'ASPARAGO","Sagra","27","Annuale Sagra dell'Asparago, con organizzazione di: mostre; spettacoli di burattini; conferenze; attività ludico-didattiche; visite tematiche guidate al patrimonio storico e artistico di San Benedetto Po; escursioni guidate in bicicletta; spettacoli musicali; intrattenimenti vari. Presenza di uno stand gastronomico con vendita di prodotti tipici e somministrazione di piatti a base di asparago e piatti tipici della tradizione gastronomica locale.","2024-05-18T00:00:00.000","00:00","2024-05-19T00:00:00.000","23:59","PIAZZA","TEOFILO FOLENGO","46027","46027","S","www.sagradellasparago.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19208","Comune di San Benedetto Po (o altra associazione, previa stipula di apposita convenzione)"
"020065","SUZZARA","MN","SUZZARA ESTATE","Sagra","2024","Due serate in cui si svolgeranno spettacoli, animazioni e giochi a squadre modello ¿giochi senza frontiere¿ con la possibilità di mangiare all¿aperto in piazza.Luogo della manifestazione: Piazza Garibaldi, Piazza Castello, Largo Boselli, Via Mazzini.","2024-07-26T00:00:00.000","19:00","2024-07-26T00:00:00.000","23:59","PIAZZA","GARIBALDI","46029","46029","S","www.prolocosuzzara.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19394","ASSOCIAZIONE PRO-LOCO CITTA' DI SUZZARA"
"020041","PIUBEGA","MN","PRESEPIO VIVENTE","Sagra","24",,"2024-01-01T00:00:00.000","00:00","2024-01-07T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19139","COMUNE DI PIUBEGA"
"020020","COMMESSAGGIO","MN","AL GIR DI DU PUNT","Sagra","0",,"2024-12-01T00:00:00.000","08:00","2024-12-01T00:00:00.000","11:59","PIAZZA","ITALIA","1","46010","N","www.facebook.com/sezione.avis.commessaggio","https://www.procedimenti.servizirl.it/sagre/public/programma/19239","avis comunale commessaggio"
"020047","QUISTELLO","MN","SETTANTESIMO ANNIVERSARIO AVIS QUISTELLO","Sagra","1",,"2024-05-26T00:00:00.000","00:00","2024-05-26T00:00:00.000","23:59","PIAZZA","PIO SEMEGHINI",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20089","AVIS"
"020045","PORTO MANTOVANO","MN","IL CALCIO IN FESTA","Sagra","2024","Evento aggregativo di promozione dell¿attività sportiva del territorio, accompagnato da musica e somministrazione alimenti e bevande","2024-07-07T00:00:00.000","19:00","2024-07-10T00:00:00.000","23:59","VIA","NUVOLARI","12-14","46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19684","Unione Sportiva Soave ASD"
"020073","BORGOCARBONARA","MN","SAGRA PAESANA DI BORGOFRANCO SUL PO","Sagra","126","Sagra paesana con eventi e sommnistrazione di alimenti e bevande","2024-08-31T00:00:00.000","19:30","2024-09-02T00:00:00.000","23:59","PIAZZA","MALAVASI",,"46021","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20188","Pro Loco di Borgofranco sul Po"
"020001","ACQUANEGRA SUL CHIESE","MN","CENA DI INIZIO ESTATE","Sagra","1",,"2024-06-15T00:00:00.000","20:00","2024-06-15T00:00:00.000","23:59","PIAZZA","XXV APRILE","1","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19313","ASSOCIAZIONE LA RONDINE"
"020027","GONZAGA","MN","FERA DLA PEPA DAL MAGNAN","Sagra","50","TRADIZIONALE EVENTO CON LUNA PARK, MANIFESTAZIONI MUSICALI, DANZANTI E SPORTIVE, TEATRO, MOSTRE, DIMOSTRAZIONI ATTIVITA' AGRICOLE TIPICHE DELLA ZONA,  STANDS GASTRONOMICI","2024-08-23T00:00:00.000","17:00","2024-08-28T00:00:00.000","23:59","PIAZZA","SORDELLO","46023","46023","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18529","ASSOCIAZIONE ASD POLISPORTIVA PALIDANESE"
"020047","QUISTELLO","MN","FESTA DI SAN MARTINO","Sagra","1",,"2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","VIA","C. BATTISTI","46026","46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20078","CAI QUISTELLO"
"020042","POGGIO RUSCO","MN","A BRUSEM LA VECIA","Sagra","00","Rogo dell'epifania, con e somministrazione di alimenti e bevande","2024-01-06T00:00:00.000","16:00","2024-01-06T00:00:00.000","19:00","VIA","BORGO","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19735","PRO LOCO POGGIO RUSCO APS"
"020001","ACQUANEGRA SUL CHIESE","MN","FESTA NATALIZIA 2024","Fiera","1",,"2024-12-15T00:00:00.000","14:00","2024-12-15T00:00:00.000","22:00","PIAZZA","XXV APRILE","1","46011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19332","PROLOCO ACQUANEGRA SUL CHIESE"
"020020","COMMESSAGGIO","MN","BRUSA LA VECIA","Sagra","0",,"2024-01-06T00:00:00.000","17:00","2024-01-06T00:00:00.000","20:59","VIA","DE MUSONI","26","46010","S","www.facebook.com/sezione.avis.commessaggio","https://www.procedimenti.servizirl.it/sagre/public/programma/19235","avis comunale commessaggio"
"020045","PORTO MANTOVANO","MN","FESTANTONIO","Sagra","2024","Evento aggregativo di promozione dell¿attività di volontariato del territorio, accompagnato da musica e somministrazione alimenti e bevande","2024-06-08T00:00:00.000","18:00","2024-06-16T00:00:00.000","23:59","PIAZZA","S. ANTONIO",,"46047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19680","Amici della Parrocchia di S.Antonio ODV"
"020057","SAN GIORGIO BIGARELLO","MN","SAGRA DAL MARIBULAN","Sagra","21",,"2024-07-26T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:59","VIA","LANZONI","46051","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18349","Polisportiva Ghisiolo"
"020039","PEGOGNAGA","MN","SAGRA DI POLESINE","Sagra","ND","sagra paesana della frazione di Polesine con intrattenimenti e spettacoli vari per adulti e bambini, bettola al coperto con somministrazione di piatti tipici della tradizione mantovana contadina. Vendita di prodotti locali e non con coinvolgimento dei com","2024-07-19T00:00:00.000","19:30","2024-07-24T00:00:00.000","23:59","PIAZZA","FABIO GONZAGA","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17975","Bignardi Valter"
"020065","SUZZARA","MN","SAILET FEST","Sagra","2024","Intrattenimento musicale e attività di gioco rivolta in particolare ai bambini e ai giovani. Somministrazione di prodotti tipici locali.","2024-06-20T00:00:00.000","19:00","2024-06-22T00:00:00.000","23:59","STRADA","NAZIONALE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19390","PARROCCHIA DI SAN LEONE MAGNO PAPA"
"020065","SUZZARA","MN","SAGRA PATRONALE DI SANTA EUROSIA","Sagra","2024","Eventi culturali e ricreativi quali commedia dialettale e spettacolo musicaleSomministrazione di prodotti tipici locali.","2024-07-26T00:00:00.000","19:00","2024-07-30T00:00:00.000","23:59","VIA","P. NERUDA","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19384","PARROCCHIA DI SAN MICHELE ARCANGELO"
"020033","MARMIROLO","MN","MARMIROLO BEER FEST (RISOTTI & CICCIA)","Sagra","2","manifestazione enogastronomica con intrattenimento musicale","2024-06-06T00:00:00.000","19:00","2024-06-10T00:00:00.000","23:59","ZONA","VIA G. D. VITTORIO","8/a","46045","S","www.festadeirisotti.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19028","One srl"
"020065","SUZZARA","MN","15° FESTA DEI RISOTTI","Sagra","2024","Camminata non competitiva e intrattenimento musicale, somministrazione di alimenti e bevande.","2024-05-17T00:00:00.000","19:00","2024-05-19T00:00:00.000","23:59","VIA","ZARA CHIAVICHE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19379","ASRC SAN PROSPERO"
"020039","PEGOGNAGA","MN","FESTA DELL'UNITA'","Sagra","32","manifestazione del partito democratico di Pegognaga con eventi, spettacoli musicali e intrattenimenti vari, stand gastronomico che propone piatti tipici della tradizione mantovana","2024-06-27T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","VERDI","46020","46020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17978","PARTITO PD"
"020002","ASOLA","MN","FIERA DEI MORTI 2024","Fiera","23","Fiera locale con bancarelle di prodotti enogastronomici, prodotti tipici, artigianato, collezionismo ecc. e Luna Park.","2024-11-01T00:00:00.000","08:00","2024-11-03T00:00:00.000","23:59","PIAZZA","PIAZZA XX SETTEMBRE",,"46041","S","www.comune.asola.mn.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19980","Comune di Asola"
