"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2022",,"92","APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2021-INTEGRAZIONE PER PROGETTO TRIBUTI 2021",,"2022-11-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"91","CONTRIBUTO PER ATTREZZATURE DI INTERESSE COMUNE PER SERVIZI RELIGIOSI ANNO 2022. CORRESPONSIONE AI SENSI DELL'ART.73 DELLA LEGGE REGIONALE N.12/2005 E SMI.QUANTIFICAZIONE ED ASSEGNAZIONE.",,"2022-11-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"90","PIANO DIRITTO ALLO STUDIO 2022/2023- APPROVAZIONE PIANO DEGLI INTERVENTI",,"2022-11-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"89","APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE STRAGATTI R PER L’ASSISTENZA E IL RICOVERO DI GATTI RANDAGI E/O ABBANDONATI NEL TERRITORIO DEL COMUNE DI CALCIO ",,"2022-11-29T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"35","SOSTEGNO ED ADESIONE ALLE INIZIATIVE DI COLDIRETTI CONTRO IL CIBO SINTETICO.",,"2022-11-29T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"34","APPROVAZIONE SETTIMA VARIAZIONE AL BILANCIO 2022 - 2024 E VERIFICA DEL PERMANERE DEGLI EQUILIBRI GENERALI DI BILANCIO AI SENSI DELL'ART. 193 DEL D.LGS. 267/2000 E ART. 19, COMMA 3, DEL VIGENTE REGOLAMENTO DI CONTABILITÀ.",,"2022-11-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"33","VERBALI SEDUTA DELL’08/11/2022. APPROVAZIONE.",,"2022-11-29T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"88","APPROVAZIONE REGOLAMENTO PER LE PROGRESSIONI FRA QUALIFICHE/CATEGORIE DIVERSE (ART. 52, COMMA 1 BIS, DEL D.LGS. N.165/2001).",,"2022-11-22T00:00:00.000","SEGRETARIO COMUNALE",,
"2022",,"87","SCHEMA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 ED ELENCO ANNUALE 2023 - ADOZIONE.",,"2022-11-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"86","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA SESTA VARIAZIONE AL BILANCIO 2022 - 2024 DI CUI ALLA DELIBERA DEL CONSIGLIO COMUNALE NR. 32 DEL 8.11.2022, DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2022-11-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"85","PIANO ESECUTIVO DI GESTIONE (P.E.G.)/PIANO DELLA PERFORMANCE TRIENNIO 2022/2024 - OBIETTIVI OPERATIVI PER L'ANNO 2022 DELL’AREA SERVIZI ALLA PERSONA – MODIFICA ",,"2022-11-15T00:00:00.000","SEGRETARIO COMUNALE",,
"2022",,"32","SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 – 2024. ",,"2022-11-08T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"31","VERBALI SEDUTA DEL 30/09/2022. APPROVAZIONE.",,"2022-11-08T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"84","ATTO DI INDIRIZZO PER L’ AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER REDAZIONE DELLE CONTRODEDUZIONI ALLA “RELAZIONE TECNICA SUPERFICI SOGGETTE A TARI”  REDATTA PER CONTO DI ITALTRANS SPA DA EARTH EMPOWERING SRL.  ",,"2022-11-03T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"83","LINEA ALTA CAPACITÀ/ALTA VELOCITÀ MILANO-VERONA TRATTA TREVIGLIO-BRESCIA. SCHEMA CONVENZIONI SOTTOPASSO PER STRADA PODERALE FILATOIO (SL37) E STRADA CANTARANA (SL35). APPROVAZIONE.",,"2022-11-03T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"82","CONVENZIONE CON IL MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILE GENOVA - CONCORSO PL",,"2022-11-03T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"81","LINEE GUIDA EROGAZIONE SERVIZIO MENSA AL PERSONALE",,"2022-10-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"80","INTERVENTI STRAORDINARI DI RISPARMIO ENERGETICO PER FRONTEGGIARE GLI AUMENTI DELLE TARIFFE DI ENERGIA ELETTRICA E GAS - ATTO DI INDIRIZZO.",,"2022-10-18T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"79","-PROGETTO PROVINCIALE  ""CAPITALE PER SEMPRE"" - ADESIONE",,"2022-09-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"30","DOCUMENTO DI POLIZIA IDRAULICA DEL RETICOLO IDRICO MINORE - AGGIORNAMENTO 2022. ADOZIONE",,"2022-09-30T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"29","ONERI DI URBANIZZAZIONE. DETERMINAZIONE IN AGGIORNAMENTO.",,"2022-09-30T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"28","APPROVAZIONE BILANCIO CONSOLIDATO 2021 AI SENSI DELL'ART. 11 BIS D.LGS. N. 118 DEL 23 GIUGNO 2011.",,"2022-09-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"27","RATIFICA DELLA QUINTA VARIAZIONE DI BILANCIO, ADOTTATA DALLA GIUNTA COMUNALE IN VIA D'URGENZA CON ATTO N. 74  DEL 13 SETTEMBRE 2022 , AI SENSI DELL'ART. 175, COMMA  4 DEL D.LGS. 267/2000.",,"2022-09-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"26","DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023 - 2025. APPROVAZIONE.",,"2022-09-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"25","VERBALI SEDUTA DEL 02/09/2022. APPROVAZIONE.",,"2022-09-30T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"78","BILANCIO CONSOLIDATO 2021 - APPROVAZIONE DEGLI SCHEMI AI SENSI DEL D.LGS. 118/2011 E S.M.I.",,"2022-09-20T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"77","EMERGENZA COVID E EMERGENZA SOCIALE - CONTRIBUTI A PRIVATI  A SOSTEGNO DELLE SPESE PER LE UTENZE- APPROVAZIONE CRITERI",,"2022-09-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"76","INDIVIDUAZIONE DEL G.A.P. COMUNE DI CALCIO E DEL PERIMETRO DI CONSOLIDAMENTO AI FINI DELLA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO 2021",,"2022-09-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"75","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA QUINTA VARIAZIONE AL BILANCIO 2022 - 2024 DI CUI ALLA DELIBERA DELLA GIUNTA  COMUNALE DEL 13.09.2022 , DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2022-09-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"74","QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE TRIENNIO 2022 - 2024 AI SENSI DELL'ART. 175, COMMI  4 E 5 BIS, LETTERA D), DEL D.LGS. NR. 267/2000.",,"2022-09-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"73","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI DI DOMENICA 25 SETTEMBRE 2022.",,"2022-09-02T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"72","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER L'ELEZIONE DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022.",,"2022-09-02T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"24","APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI CALCIO (BG), URAGO D’OGLIO (BS) ED ANTEGNATE (BG) PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE. ",,"2022-09-02T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"23","VERBALI SEDUTA DEL 29/07/2022. APPROVAZIONE.",,"2022-09-02T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"71","ADESIONE AL PROGETTO “STORIE DI PITTURA E IMMAGINI” - MOSTRA DI ARTE CONTEMPORANEA. APPROVAZIONE ACCORDO DI COLLABORAZIONE CON L’ASSOCIAZIONE PIANURA DA SCOPRIRE.",,"2022-08-25T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"70","PROPAGANDA ELETTORALE. INDIVIDUAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022.",,"2022-08-25T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"69","PROGETTO DI RIAMBIENTALIZZAZIONE SPONDE ROGGIA ANTEGNATA. APPROVAZIONE PROPOSTA DI MODIFICA.",,"2022-08-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"68","PROGETTO DELLA RETE CICLOPEDONALE FRA I COMUNI DELLA STRADA PADANA SUPERIORE. APPROVAZIONE PROTOCOLLO DI INTESA CON L'ASSOCIAZIONE PIANURA DA SCOPRIRE.",,"2022-08-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"67","LAVORI DI COLLETTAMENTO DELLA RETE FOGNARIA DALLA LOTTIZZAZIONE TPN1 CASCINONE IN COMUNE DI CIVIDATE AL PIANO VERSO IL DEPURATORE DI CALCIO. APPROVAZIONE ATTI DI COLLAUDO.",,"2022-08-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"66","SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022-2024 APPROVAZIONE",,"2022-07-29T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"65","DOCUMENTO UNICO DI PROGRAMMAZIONE 2023 - 2025 - ADOZIONE SCHEMA.",,"2022-07-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"64","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA QUARTA VARIAZIONE AL BILANCIO 2022 - 2024  ( VARIAZIONE DI ASSESTAMENTO GENERALE) DI CUI ALLA DELIBERA DI CONSIGLIO COMUNALE DEL 29.07.2022 , DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2022-07-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"22","RECESSO UNILATERALE DALLA CONVENZIONE DI SEGRETERIA CAZZAGO SAN MARTINO-CALCIO.",,"2022-07-29T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"21","VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO 2022/2024 E SALVAGUARDIA DEGLI EQUILIBRI 2022/2024 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000. ",,"2022-07-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"20","COMUNICAZIONE. ",,"2022-07-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"19","VERBALI SEDUTA DEL 14/06/2022. APPROVAZIONE.",,"2022-07-29T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"63","SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO AI 6 ANNI - ANNUALITA' 2021- DESTINAZIONE DELLE RISORSE- INDIRIZZI",,"2022-07-19T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"62","INTERVENTO DI “RIQUALIFICAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA - 5° LOTTO”. APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO.",,"2022-07-12T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"61","PARROCCHIA SAN VITTORE MARTIRE E FONDAZIONE GIUSEPPE VESCOVI- MISURE PER FAVORIRE IL BENESSERE DEI MINORENNI E PER IL CONTRIBUTO ALLA POVERTÀ EDUCATIVA - GREST - APPROVAZIONE BOZZA DI CONVENZIONI",,"2022-07-05T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"60","ACCORDO TRA IL COMUNE DI CALCIO E IL COMUNE DI CISERANO PER LA COPERTURA DI N. 1 POSTO A TEMPO DETERMINATO TRAMITE L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO DI “AGENTE DI POLIZIA LOCALE” CAT. C1 ",,"2022-07-05T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"59","VERIFICA PERIODICA DELLO SCHEDARIO ELETTORALE (ART. 6 DEL D.P.R. 20.03.1967, N. 223 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) - MESE DI LUGLIO 2022.",,"2022-07-05T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"58","ATTO DI INDIRIZZO EVENTO NOTTE BIANCA HAWAIANA.",,"2022-06-21T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"57","PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE (PTFP) 2022-2023-2024 - AGGIORNAMENTO.",,"2022-06-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"56","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA TERZA VARIAZIONE AL BILANCIO 2022 - 2024  DI CUI ALLA DELIBERA DI CONSIGLIO COMUNALE NR. 17 DEL 14 GIUGNO 2022, DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2022-06-21T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"55",""" SCOPRIAMO TALENTI"" PROGETTO EDUCATIVO A FAVORE DI UNA MINORE RESIDENTE- ATTIVAZIONE",,"2022-06-14T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"54","AGEVOLAZIONE TARI UTENZE DOMESTICHE ANNO 2022 .",,"2022-06-14T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"53","INDIVIDUAZIONE DEGLI ORGANI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI DEL COMUNE, AI SENSI DELL'ART.96 DEL D.LGS. N. 267 DEL 18/08/2000 E SUCCESSIVE MODIFICHE E INTEGRAZIONI.",,"2022-06-14T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"18","ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DI UNA PASSERELLA CICLOPEDONALE SUL PONTE CHE ATTRAVERSA IL FIUME OGLIO (COME DA PROGETTO DENOMINATO “GREEN WAY DELL’OGLIO” LOTTO 8). RATIFICA.",,"2022-06-14T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"17","TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 – 2024. ",,"2022-06-14T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"16","VERBALI SEDUTE DEL 29/04//2022 E 06/05/2022. APPROVAZIONE.",,"2022-06-14T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"52","DELIBERAZIONE DI G.C. N. 95 DEL 16/11/2021 DI APPROVAZIONE DELLE TARIFFE DEL CANONE UNICO PATRIMONIALE  MERCATALE  - ERRATA CORRIGE.",,"2022-05-31T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"51","ACCORDO TRA IL COMUNE DI CALCIO E IL COMUNE DI LONATE CEPPINO PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO TRAMITE L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO DI “AGENTE DI POLIZIA LOCALE” CAT. C1 ",,"2022-05-31T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"50","APPROVAZIONE DELLO SCHEMA DI ACCORDO EX ART. 15 DELLA LEGGE NAZIONALE 241/1990, TRA I COMUNI DI PALOSCO, MORNICO AL SERIO, PONTOGLIO, PALAZZOLO SULL'OGLIO, MARTINENGO, CIVIDATE AL PIANO, CALCIO E CORTENUOVA PER LA REALIZZAZIONE DI OPERE DI INTERESSE COMUNE INERENTI LA VIABILITÀ CICLOPEDONALE INTERCOMUNALE DI INTERESSE PROVINCIALE.",,"2022-05-31T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"49","IMPIANTO NATATORIO ALL'APERTO- APPROVAZIONE REGOLAMENTO AI SENSI DELL'ART. 10 DEL CAPITOLATO DI GARA-",,"2022-05-17T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"48","CONCORSO FOTOGRAFICO PER REALIZZAZIONE ECO-CALENDARIO 2023- APPROVAZIONE CRITERI",,"2022-05-17T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"47","INTERVENTO DI “REALIZZAZIONE CASETTA PARCO COMUNALE VIA UMBERTO I” AD USO WC E LOCALE PLURIUSO. APPROVAZIONE.",,"2022-05-17T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"46","PROROGA DELLA SCADENZA PER IL VERSAMENTO DEL CANONE UNICO PATRIMONIALE - CUP - MERCATALE 2022 ",,"2022-05-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"45","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA SECONDA VARIAZIONE AL BILANCIO 2022 - 2024  DI CUI ALLA DELIBERA DI CONSIGLIO COMUNALE NR. 14 DEL 06 MAGGIO 2022, DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2022-05-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"44","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA PER LO SVOLGIMENTO DEI REFERENDUM DEL 12 GIUGNO 2022.",,"2022-05-10T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"43","PROPAGANDA ELETTORALE. INDIVIDUAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA PER LO SVOLGIMENTO DEI REFERENDUM DEL 12 GIUGNO 2022.",,"2022-05-10T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"42","ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DI UNA PASSERELLA CICLOPEDONALE SUL PONTE CHE ATTRAVERSA IL FIUME OGLIO (COME DA PROGETTO DENOMINATO “GREEN WAY DELL’OGLIO” LOTTO 8).",,"2022-05-10T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"41","INTERVENTO DI ASFALTATURA VIABILITÀ COMUNALE 2022. INDIRIZZI.",,"2022-05-10T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"15","REGOLAMENTO PER LA GESTIONE DELLA RISERVATEZZA DEI DATI PERSONALI. APPROVAZIONE.",,"2022-05-06T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"14","SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 – 2024.   ",,"2022-05-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"13","APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2021.",,"2022-05-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"40","ATTIVAZIONE BUONI PASTO SOSTITUTIVI A FAVORE DEI DIPENDENTI COMUNALI.  MODIFICA  LINEE GUIDA APPROVATE CON DELIBERAZIONE DELLA GIUNTA COMUNALE NR.17 DEL 10/02/2017.",,"2022-05-03T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"39","ATTESTAZIONE IDONEITA’ ALLOGGIATIVA. INTEGRAZIONE LINEE GUIDA",,"2022-04-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"38","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA PRIMA VARIAZIONE AL BILANCIO 2022 - 2024  DI CUI ALLA DELIBERA DI CONSIGLIO COMUNALE N. 4  DEL 22 MARZO 2022 E AL RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI DI CUI ALLA DELIBERA DELLA G.C. NR. 32 DEL 5.4.2022 DICHIARATE IMMEDIATAMENTE ESEGUIBILI.",,"2022-04-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"12","INSEDIAMENTO DEL CONSIGLIO COMUNALE DEI RAGAZZI (CCR) A.S. 2021/2022 E 2022/2023 - GIURAMENTO DEL SINDACO DEL CCR - COMUNICAZIONE DELLA COMPOSIZIONE DELLA GIUNTA DEI RAGAZZI",,"2022-04-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"11","DECLASSIFICAZIONE TRATTO DI STRADA PROVINCIALE S.P. 106 DENOMINATA VIA G. ORSI IN TERRITORIO DI CALCIO, TRA LE PROGRESSIVE KM 0+000 E KM 1+665. APPROVAZIONE VERBALE DI CONSEGNA ED ACQUISIZIONE AL PATRIMONIO COMUNALE.",,"2022-04-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"10","DECLASSIFICAZIONE TRATTO DI STRADA PROVINCIALE S.P. EX S.S. 11 DENOMINATA VIALE DELLA VITTORIA E VIA PAPA GIOVANNI XXIII IN TERRITORIO DI CALCIO, TRA LE PROGRESSIVE KM 200+950 E KM 203+780. APPROVAZIONE VERBALE DI CONSEGNA ED ACQUISIZIONE AL PATRIMONIO COMUNALE.",,"2022-04-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"9","APPROVAZIONE PIANO ECONOMICO FINANZIARIO E APPROVAZIONE DELLE TARIFFE TARI: ANNO 2022",,"2022-04-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"8","VERBALI SEDUTA DEL 22/03/2022. APPROVAZIONE.",,"2022-04-29T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"37","FONDAZIONE GIUSEPPE VESCOVI-CONCESSIONE AREA IN COMODATO D'USO ",,"2022-04-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"36","CELEBRAZIONE XXV APRILE - APPROVAZIONE PROGRAMMA 2022",,"2022-04-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"35","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2021 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2021.",,"2022-04-12T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"34","LINEE GUIDA PER LO SVOLGIMENTO DELLE SEDUTE DELLA GIUNTA COMUNALE IN MODALITÀ TELEMATICA. APPROVAZIONE.    ",,"2022-04-12T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"33","PROGRAMMAZIONE FABBISOGNO DEL PERSONALE – ATTO DI INDIRIZZO",,"2022-04-05T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"32","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER ESIGIBILITA’ (ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118) E CONTESTUALE RIACCERTAMENTO STRAORDINARIO DEI RESIDUI ATTIVI PER STRALCIO CARTELLE SUPERIORI AD € 5.000,00 – ART. 4 DL N. 41/2021.",,"2022-04-05T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"31","CCR- CONSIGLIO COMUNALE DEI RAGAZZI ANNI SCOLASTICI 2021/2022-2022/2023 - CONVALIDA DEGLI ELETTI",,"2022-03-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"30","ACCORDO CON GLI ENTI LOCALI PER L’ACCESSO AL SISTEMA INFORMATIVO “FASCICOLO DI POLIZIA LOCALE”, FINALIZZATO ALL’ESPLETAMENTO DI ADEMPIMENTI DI CUI ALLA L.R. 6/2015 E AL R.R. 5/2019",,"2022-03-29T00:00:00.000","AREA POLIZIA LOCALE",,
"2022",,"29","EMERGENZA UCRAINA- RACCOLTA FONDI- AUTORIZZAZIONE UTILIZZO C/C GIA APERTO PRESSO LA TESORERIA COMUNALE BCC DELL'OGLIO E DEL SERIO",,"2022-03-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2022",,"28","PIANO ESECUTIVO DI GESTIONE (P.E.G.): PIANO DEGLI OBIETTIVI - PIANO DELLE PERFORMANCE 2022 - 2024. APPROVAZIONE.",,"2022-03-22T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"7","DETERMINAZIONE DELLO SCHEMA REGOLATORIO PER LA DEFINIZIONE DEGLI OBBLIGHI DI QUALITÀ CONTRATTUALE E TECNICA RELATIVI AL SERVIZIO RIFIUTI VIGENTI DAL 1° GENNAIO 2023.",,"2022-03-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"6","APPROVAZIONE PROPOSTA DI MODIFICA ALLO STATUTO DELLA SOCIETA' UNIACQUE S.P.A. ",,"2022-03-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"5","AGGIORNAMENTO APPROVAZIONE CONCESSIONE PER L'USO DEI BENI COMUNALI DEL CICLO IDRICO INTEGRATO. APPROVAZIONE.",,"2022-03-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"4","PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 – 2024.",,"2022-03-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2022",,"3","APPROVAZIONE DELLO SCHEMA CONVENZIONE TRA I COMUNI SOCI DI SERVIZI COMUNALI S.P.A. PER L’ATTUAZIONE DELLE MISURE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) AI SENSI E PER GLI EFFETTI DI CUI ALL’ART. 30 DEL D. LGS. 267/2000 E DELL’ART. 15, COMMA 2, DELLA LEGGE 241/1990.",,"2022-03-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"2","SCHEMA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 ED ELENCO ANNUALE 2022 - APPROVAZIONE.",,"2022-03-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"1","VERBALI SEDUTA DEL 21/12/2021. APPROVAZIONE.",,"2022-03-22T00:00:00.000","AREA AFFARI GENERALI",,
"2022",,"27","CONTROVERSIA ROCCO SERRAMENTI. APPROVAZIONE SCHEMA ACCORDO TRANSATTIVO.",,"2022-03-18T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2022",,"26","PROGETTO DI RIAMBIENTALIZZAZIONE SPONDE ROGGIA ANTEGNATA. APPROVAZIONE.",,"2022-03-15T00:00:00.000","AREA GESTIONE TERRITORIO",,
