"nro_offerta","descr_offerta","id_corso","stato_corso","area_corso","id_operatore","denom_operatore","sedecorso_cap","sedecorso_indirizzo","sedecorso_comune","sedecorso_provincia","data_avvio","data_conclusione","wgs84_x","wgs84_y","location"
"318","DOTE COMUNE 2018","216018","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","216824","Avviato","Meccanica, impianti e costruzioni","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26013","VIA CAPERGNANICA 8/G","CREMA","CR","08/03/2019","31/05/2019","9.67875935","45.3562844","(45.3562844, 9.67875935)"
"318","DOTE COMUNE 2018","216902","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","213318","Avviato","Meccanica","159519","UNIVA SERVIZI S.R.L.","21013","VIALE VITTORIO VENETO 8/d","GALLARATE","VA","15/01/2019","05/06/2019","8.79720945","45.6680157","(45.6680157, 8.79720945)"
"025","PERCORSI AUTOFINANZIATI","207712","Avviato","Tessile abbigliamento calzature e sistema moda","268619","ASSOCIAZIONE PAOLO MARUTI ONLUS","21047","VICOLO SANTA MARTA 9","SARONNO","VA","15/01/2019","25/06/2019","9.03447621","45.62546717","(45.62546717, 9.03447621)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","213300","Avviato","Turismo e sport","231256","SOCIETA' COOPERATIVA SOCIALE IN-PRESA","20841","VIA EMILIA VERGANI 14","CARATE BRIANZA","MB","07/01/2019","15/09/2019",,,
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212852","Avviato","Turismo e sport","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","07/01/2019","30/08/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"025","PERCORSI AUTOFINANZIATI","213384","Avviato","Servizi per la persona","1076955","ACCADEMIA DI ARTE ESTETICA S.R.L.","24060","VIA NAZIONALE 4/F","CASAZZA","BG","14/01/2019","22/01/2019","9.90784361","45.739213","(45.739213, 9.90784361)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212700","Avviato","Agro-alimentare","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","07/01/2019","30/08/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212978","Avviato","Servizi alla persona","1859032","FONDAZIONE ET LABORA","24121","VIA MORETTI 7","BERGAMO","BG","07/01/2019","30/08/2019","9.67982026","45.69395964","(45.69395964, 9.67982026)"
"216","DUALE - IeFP - Percorsi triennali e quadriennali a.f. 2017/2018 - prosecuzioni 2018/2019 e nuovi corsi 2018/2019","213472","Presentato","Cultura, informazione e tecnologie informatiche","39629","FONDAZIONE LE VELE","27026","VIA EDMONDO DE AMICIS 26","GARLASCO","PV","04/02/2019","31/07/2019","8.92305859","45.19312294","(45.19312294, 8.92305859)"
"025","PERCORSI AUTOFINANZIATI","215890","Presentato","Sicurezza e organizzazione del lavoro","15571","CENTRO DI FORMAZIONE PROFESSIONALE TICINO-MALPENSA","21019","VIA VISCONTI G. DUCA DI MODRONE  12","SOMMA LOMBARDO","VA","18/03/2019","25/03/2019","8.70053346","45.68633142","(45.68633142, 8.70053346)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213363","Avviato","Servizi commerciali","5498","FONDAZIONE LUIGI CLERICI","23900","VIA MAZZUCCONI D.  71","LECCO","LC","07/01/2019","31/08/2019","9.40318882","45.87398108","(45.87398108, 9.40318882)"
"025","PERCORSI AUTOFINANZIATI","214343","Presentato","Servizi di impresa","2443581","SPERLING SRL","21100","VIA MARCOBI W.  4","VARESE","VA","10/01/2020","15/02/2020","8.82519568","45.81822328","(45.81822328, 8.82519568)"
"025","PERCORSI AUTOFINANZIATI","215487","Avviato","Edile e del territorio","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26013","VIA CAPERGNANICA 8/G","CREMA","CR","19/02/2019","20/06/2019","9.67875935","45.3562844","(45.3562844, 9.67875935)"
"318","DOTE COMUNE 2018","216095","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215922","Avviato","Servizi di educazione e formazione","137633","Centro servizi aziendali Coesi societa' cooperativa","24125","VIA SERASSI CARLO 7","BERGAMO","BG","05/03/2019","31/05/2019","9.68735104","45.6985406","(45.6985406, 9.68735104)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216721","Presentato","Agricola","6185","FONDAZIONE MINOPRIO ISTITUTO TECNICO SUPERIORE"" PER BREVITA' ""FONDAZIONE MINOPRIO","22070","VIALE RAIMONDI 54","VERTEMATE CON MINOPRIO","CO","15/04/2019","31/05/2019","9.08032873","45.72115801","(45.72115801, 9.08032873)"
"318","DOTE COMUNE 2018","216882","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","215268","Avviato","Servizi culturali e di spettacolo","1714082","BACKSTAGE SERVICE S.R.L.","20123","VIA SANTA MARTA  18","MILANO","MI","16/02/2019","25/05/2019","9.1821718","45.46166161","(45.46166161, 9.1821718)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","215234","Avviato","Meccanica, impianti e costruzioni","5384","FONDAZIONE ENAIP LOMBARDIA","24126","VIA SAN BERNARDINO 139/V","BERGAMO","BG","08/03/2019","30/09/2019","9.66100158","45.679425","(45.679425, 9.66100158)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215381","Presentato","Trasporti e logistica","171919","CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI","25128","VIA GAMBARA L. .  12","BRESCIA","BS","03/04/2019","10/05/2019",,,
"338","PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO","213223","Avviato","Figure normate e/o abilitanti","275236","A.N.D.I. Sezione provinciale di Como e Lecco","22100","VIA ALESSANDRO VOLTA 65","COMO","CO","18/01/2019","23/11/2019","9.0809276","45.80849102","(45.80849102, 9.0809276)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","217951","Presentato","AREA DEI LINGUAGGI","853349","ORIENTA S.P.A.","20125","VIA GIOTTO  36","MILANO","MI","01/04/2019","30/09/2019","9.15634754","45.46959705","(45.46959705, 9.15634754)"
"025","PERCORSI AUTOFINANZIATI","214918","Avviato","Meccanica, produzione e manutenzione di macchine, impiantistica","5426","AZIENDA BERGAMASCA FORMAZIONE","24015","LOCALITA' MONTEROSSO","SAN GIOVANNI BIANCO","BG","14/02/2019","16/04/2019","9.64854415","45.874308","(45.874308, 9.64854415)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214135","Presentato","Produzioni alimentari","5324","GALDUS SOCIETA' COOPERATIVA SOCIALE","20141","VIA POMPEO LEONI 2","MILANO","MI","26/03/2019","17/04/2019","9.19444033","45.4460136","(45.4460136, 9.19444033)"
"025","PERCORSI AUTOFINANZIATI","215677","Avviato","Sicurezza e organizzazione del lavoro","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","26/02/2019","27/06/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"315","Laboratori Sociali - Percorsi Professionalizzanti Bn 4022","215868","Avviato","Servizi turistici","127183","SISTEMA IMPRESE SOCIALI CONSORZIO COOP. SOCIALI DI SOLIDARIETA'  SOC. COOP. A.R.L.","20138","VIA BARIGOZZI  24","MILANO","MI","04/03/2019","03/04/2019","9.24420992","45.45972125","(45.45972125, 9.24420992)"
"318","DOTE COMUNE 2018","214716","Avviato","Servizi culturali e di spettacolo","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","15/01/2019","14/01/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","215312","Avviato","Grafica, comunicazione multimediale e spettacolo","5498","FONDAZIONE LUIGI CLERICI","23807","VIA DON CESARE CAZZANIGA 1","MERATE","LC","06/03/2019","20/04/2019","9.41329552","45.69662477","(45.69662477, 9.41329552)"
"318","DOTE COMUNE 2018","216502","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","216831","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"338","PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO","215857","Avviato","Figure normate e/o abilitanti","365195","IMMAGINAZIONE E LAVORO SOCIETA' COOPERATIVA","23100","VIA  VALERIANA 36","SONDRIO","SO","07/03/2019","20/11/2019","9.85081816","46.16736825","(46.16736825, 9.85081816)"
"240","Lombardia PLUS - LINEA SMART 2019","217005","Presentato","Servizi di informatica","123340","SCUOLA SUPERIORE DEL COMMERCIO, DEL TURISMO, DEI SERVIZI E DELLE PROFESSIONI","20149","VIALE MURILLO S.B.  17","MILANO","MI","07/10/2019","28/02/2020","9.14391095","45.47332155","(45.47332155, 9.14391095)"
"025","PERCORSI AUTOFINANZIATI","217066","Avviato","Sicurezza e organizzazione del lavoro","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","19/03/2019","27/06/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215424","Presentato","Meccanica, produzione e manutenzione di macchine, impiantistica","171919","CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI","25128","VIA GAMBARA L. .  12","BRESCIA","BS","10/04/2019","31/05/2019",,,
"031","PERCORSI PER INSEGNANTI DI AUTOSCUOLA ED ISTRUTTORI DI GUIDA","213166","Avviato","Figure normate e/o abilitanti","1077317","CONSORZIO PROGUIDA","24047","VIA REDIPUGLIA","TREVIGLIO","BG","12/01/2019","12/01/2019","9.59396827","45.51646473","(45.51646473, 9.59396827)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213746","Presentato","Produzioni alimentari","269383","Società Umanitaria","20122","VIA DAVERIO FRANCESCO  7","MILANO","MI","04/02/2019","22/02/2019","9.20073839","45.4592021","(45.4592021, 9.20073839)"
"031","PERCORSI PER INSEGNANTI DI AUTOSCUOLA ED ISTRUTTORI DI GUIDA","213167","Avviato","Figure normate e/o abilitanti","1077317","CONSORZIO PROGUIDA","24047","VIA REDIPUGLIA","TREVIGLIO","BG","12/01/2019","12/01/2019","9.59396827","45.51646473","(45.51646473, 9.59396827)"
"025","PERCORSI AUTOFINANZIATI","215327","Presentato","Servizi turistici","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26100","VIA CESARI 5","CREMONA","CR","01/04/2019","29/05/2019","10.01882278","45.13183368","(45.13183368, 10.01882278)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213606","Presentato","Area comune","39629","FONDAZIONE LE VELE","27026","VIA EDMONDO DE AMICIS 26","GARLASCO","PV","11/03/2019","30/04/2019","8.92305859","45.19312294","(45.19312294, 8.92305859)"
"240","Lombardia PLUS - LINEA SMART 2019","216688","Presentato","Area comune","942382","EVOSOLUTION S.R.L.","46100","VIA GIORGIO GABER 2","MANTOVA","MN","15/10/2019","28/02/2020","10.76117733","45.1432169","(45.1432169, 10.76117733)"
"318","DOTE COMUNE 2018","216213","Avviato","Servizi socio-sanitari","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","214718","Avviato","Servizi culturali e di spettacolo","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","15/01/2019","14/01/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","216149","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","214814","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","15/01/2019","14/01/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","216034","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/08/2019","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216325","Presentato","AREA DEI LINGUAGGI","131226","AGSG AGENZIA GENERALE STUDI E GESTIONE SRL","20124","CORSO BUENOS AIRES  77","MILANO","MI","15/04/2019","29/07/2019","9.21553785","45.48498453","(45.48498453, 9.21553785)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214411","Avviato","AREA DEI LINGUAGGI","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20146","VIA SODERINI 24 VIGORELLI","MILANO","MI","11/03/2019","19/04/2019","9.14281345","45.4567334","(45.4567334, 9.14281345)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","217191","Presentato","AREA DEI LINGUAGGI","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","21017","VIA SAN FRANCESCO D  2","SAMARATE","VA","19/03/2019","02/09/2019",,,
"240","Lombardia PLUS - LINEA SMART 2019","217206","Presentato","Servizi di informatica","853349","ORIENTA S.P.A.","20125","VIA GIOTTO  36","MILANO","MI","23/09/2019","21/02/2020","9.15634754","45.46959705","(45.46959705, 9.15634754)"
"318","DOTE COMUNE 2018","216866","Avviato","Stampa ed editoria","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212908","Avviato","Agro-alimentare","1103775","ENTE DI FORMAZIONE SACRA FAMIGLIA","24068","VIA LUIGIA CORTI 9","SERIATE","BG","17/01/2019","04/06/2019",,,
"194","INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI","213355","Presentato","Figure normate e/o abilitanti","221504","O.P.P.I. - ORGANIZZAZIONE PER LA PREPARAZIONE PROFESSIONALE DEGLIINSEGNANTI","20156","VIA CONSOLE MARCELLO 20 entrata anche Piazza VILLAPIZZONE","MILANO","MI","25/03/2019","30/04/2019","9.14711174","45.50048735","(45.50048735, 9.14711174)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212298","Avviato","Turismo e sport","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26100","VIA CESARI 5","CREMONA","CR","07/01/2019","25/05/2019","10.01882278","45.13183368","(45.13183368, 10.01882278)"
"148","PERCORSI PER FITOSANITARI","213284","Avviato","Figure normate e/o abilitanti","199994","ATENA S.P.A.","25124","VIA CODIGNOLE 52","BRESCIA","BS","14/01/2019","25/01/2019","10.19792094","45.51042045","(45.51042045, 10.19792094)"
"030","PERCORSI ABILITANTI SETTORE COMMERCIO","214425","Avviato","Figure normate e/o abilitanti","268","SAEF S.R.L.","25124","VIA BORGOSATOLLO 1","BRESCIA","BS","31/01/2019","18/04/2019","10.2273247","45.51382399","(45.51382399, 10.2273247)"
"145","PERCORSI FONDIMPRESA AVVISO 5/2013","213391","Presentato","Area comune","223592","STEP  S.R.L.","20124","VIA VITRUVIO  38","MILANO","MI","14/01/2019","28/01/2019","9.206172","45.4826622","(45.4826622, 9.206172)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213331","Avviato","Turismo e sport","125089","CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.","20149","VIALE MURILLO S.B.  17","MILANO","MI","14/01/2019","15/09/2019","9.14391095","45.47332155","(45.47332155, 9.14391095)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214274","Presentato","Servizi della ristorazione","336317","AGENZIA PER LA FORMAZIONE L'ORIENTAMENTO ED IL LAVORO DELLA PROVINCIA DI MONZA E DELLA BRIANZA","20038","VIA MONTEROSA 10","SEREGNO","MB","07/05/2019","28/06/2019","9.20147793","45.65940651","(45.65940651, 9.20147793)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","217146","Presentato","Commerciale e dei servizi logistici","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26013","VIA CAPERGNANICA 8/G","CREMA","CR","25/03/2019","31/05/2019","9.67875935","45.3562844","(45.3562844, 9.67875935)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215722","Presentato","Servizi turistici","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20090","VIA DEI GIGLI 7","PIEVE EMANUELE","MI","13/05/2019","31/05/2019","9.18917019","45.340304","(45.340304, 9.18917019)"
"025","PERCORSI AUTOFINANZIATI","216084","Avviato","Servizi socio-sanitari","5438","IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE","21047","VIA CARLO MARX 1","SARONNO","VA","22/03/2019","31/05/2019","9.0356143","45.63763811","(45.63763811, 9.0356143)"
"318","DOTE COMUNE 2018","216168","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","216196","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/05/2019","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","215736","Avviato","AREA TECNOLOGICA","5426","AZIENDA BERGAMASCA FORMAZIONE","24021","VIA PADRE L. DEHON 1","ALBINO","BG","11/03/2019","10/06/2019","9.79270275","45.76401675","(45.76401675, 9.79270275)"
"245","Lombardia PLUS - LINEA CULTURA 2019-2020","217033","Presentato","Meccanica","125089","CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.","20149","VIALE MURILLO S.B.  17","MILANO","MI","14/01/2020","30/06/2020","9.14391095","45.47332155","(45.47332155, 9.14391095)"
"245","Lombardia PLUS - LINEA CULTURA 2019-2020","217036","Presentato","Meccanica","125089","CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.","20149","VIALE MURILLO S.B.  17","MILANO","MI","23/09/2019","20/12/2019","9.14391095","45.47332155","(45.47332155, 9.14391095)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215867","Avviato","AREA DEI LINGUAGGI","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","08/03/2019","10/04/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212138","Avviato","Manifattura e artigianato","1112381","FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA","25043","VIA LEONARDO DA VINCI 35","BRENO","BS","16/04/2019","30/05/2019","10.30865705","45.96028029","(45.96028029, 10.30865705)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212070","Avviato","Meccanica, impianti e costruzioni","1112381","FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA","25044","VIA GUGLIELMO MARCONI","CAPO DI PONTE","BS","08/04/2019","31/05/2019","10.33946812","46.03012547","(46.03012547, 10.33946812)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215552","Presentato","AREA TECNOLOGICA","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","21100","VIA SANTA CROCE 7","VARESE","VA","15/03/2019","15/07/2019","8.81380855","45.82524855","(45.82524855, 8.81380855)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215252","Presentato","Servizi socio-sanitari","2260245","INCHIOSTRO SOCIETA' COOPERATIVA SOCIALE","26029","VIA F. GALANTINO 66","SONCINO","CR","01/03/2019","30/09/2019","9.86777428","45.39513993","(45.39513993, 9.86777428)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","215556","Avviato","Trasporti e logistica","192303","MEDIADREAM S.R.L.","22100","VIA BELVEDERE 45","COMO","CO","05/03/2019","25/03/2019","9.08379829","45.78147514","(45.78147514, 9.08379829)"
"148","PERCORSI PER FITOSANITARI","215947","Avviato","Figure normate e/o abilitanti","1687356","CENPI FORMAZIONE S.R.L.","25125","VIA ZARA 66","BRESCIA","BS","11/03/2019","18/03/2019","10.20237644","45.5330092","(45.5330092, 10.20237644)"
"025","PERCORSI AUTOFINANZIATI","215785","Presentato","Servizi culturali e di spettacolo","1773851","NIKE CONSULTING S.R.L.","21047","VIA VOLONTERIO  6","SARONNO","VA","26/02/2019","31/07/2019","9.03278903","45.63058873","(45.63058873, 9.03278903)"
"025","PERCORSI AUTOFINANZIATI","215794","Presentato","Servizi turistici","793732","FLAIR ACADEMY S.R.L.","20124","VIA GIOIA MELCHIORRE 61","MILANO","MI","29/04/2019","03/05/2019","9.19960652","45.4884911","(45.4884911, 9.19960652)"
"031","PERCORSI PER INSEGNANTI DI AUTOSCUOLA ED ISTRUTTORI DI GUIDA","213673","Avviato","Figure normate e/o abilitanti","1045166","AUTOSCUOLA MODERNA S.A.S. DI BELLINI ANTONIETTA E MANELLI GIUSEPPE","20148","PIAZZA MELOZZO DA FORLÌ  5","MILANO","MI","21/01/2019","23/05/2019","9.13134715","45.4680421","(45.4680421, 9.13134715)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215629","Presentato","AREA DEI LINGUAGGI","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","25/02/2019","31/07/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"318","DOTE COMUNE 2018","216221","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"318","DOTE COMUNE 2018","216089","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216425","Presentato","Area comune","942382","EVOSOLUTION S.R.L.","46100","VIA GIORGIO GABER 2","MANTOVA","MN","15/04/2019","31/07/2019","10.76117733","45.1432169","(45.1432169, 10.76117733)"
"318","DOTE COMUNE 2018","216195","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","215957","Avviato","Meccanica, impianti e costruzioni","5384","FONDAZIONE ENAIP LOMBARDIA","20096","VIA ALLA STAZIONE 22","PIOLTELLO","MI","11/02/2019","30/09/2019","9.32356057","45.48708309","(45.48708309, 9.32356057)"
"240","Lombardia PLUS - LINEA SMART 2019","217108","Presentato","Servizi di informatica","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","28/10/2019","25/02/2020","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216904","Presentato","Area comune","268131","FORMAWORK S.R.L.","20154","VIA LONDONIO FRANCESCO  12","MILANO","MI","18/03/2019","12/04/2019","9.1712296","45.478556","(45.478556, 9.1712296)"
"025","PERCORSI AUTOFINANZIATI","216923","Avviato","Servizi della ristorazione","5426","AZIENDA BERGAMASCA FORMAZIONE","24125","VIA MONTE GLENO  2","BERGAMO","BG","14/03/2019","12/04/2019","9.70367367","45.69610613","(45.69610613, 9.70367367)"
"318","DOTE COMUNE 2018","216850","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","213534","Presentato","AREA TECNOLOGICA","5426","AZIENDA BERGAMASCA FORMAZIONE","24021","VIA PADRE L. DEHON 1","ALBINO","BG","04/02/2019","15/04/2019","9.79270275","45.76401675","(45.76401675, 9.79270275)"
"338","PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO","212980","Avviato","Figure normate e/o abilitanti","677308","TARGET SERVICES SOLUTIONS SRL","25124","VIA CRETA 56","BRESCIA","BS","19/02/2019","30/10/2019","10.21416873","45.52801624","(45.52801624, 10.21416873)"
"025","PERCORSI AUTOFINANZIATI","213231","Avviato","Meccanica","125089","CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.","20149","VIALE MURILLO S.B.  17","MILANO","MI","14/01/2019","28/06/2019","9.14391095","45.47332155","(45.47332155, 9.14391095)"
