Provincia,Denominazione,Indirizzo,Civico,Comune,CAP,Tipologia Autonomia,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
CO,Primaria - Caslino D'Erba,Piazza della Vittoria,1,CASLINO D'ERBA,22030,Istituto Comprensivo,45.83742942,9.22688068,"(45.83742942, 9.22688068)",2,3,2
CO,Infanzia - Villa RomanÃÂ²,Via Don Sturzo,5,INVERIGO,22044,Istituto Comprensivo,45.73087969,9.22111515,"(45.73087969, 9.22111515)",2,3,2
CO,I.T. - Vanoni serale,Via Malagrida,3,MENAGGIO,22017,Istituto di Istruzione Superiore,46.02327481,9.23971096,"(46.02327481, 9.23971096)",2,7,2
CO,Infanzia - Fraz. Sagnino,Via Segantini,,COMO,22100,Istituto Comprensivo,45.83348951,9.04475227,"(45.83348951, 9.04475227)",2,3,2
CO,L. Artistico - Fausto Melotti,Via Andina,8,CANTÃÂ,22063,Istituto di Istruzione Superiore,45.7361911,9.1313353,"(45.7361911, 9.1313353)",2,3,2
CO,Primaria - Guanzate,Viale Rimembranze,,GUANZATE,22070,Istituto Comprensivo,45.72541444,9.00963069,"(45.72541444, 9.00963069)",2,3,2
CO,Infanzia - Peglio,Via Provinciale,,PEGLIO,22010,Istituto Comprensivo,46.1596615,9.29519235,"(46.1596615, 9.29519235)",2,7,2
CO,Primaria - Adolfo Vacchi,Via Montelungo,18,COMO,22100,Istituto Comprensivo,45.79204134,9.09519856,"(45.79204134, 9.09519856)",2,3,2
CO,Secondaria Primo Grado - Guglielmo Marconi Fraz. Albate,Piazza IV  Novembre,,COMO,22100,Istituto Comprensivo,45.78088142,9.09974963,"(45.78088142, 9.09974963)",2,3,2
CO,Primaria - Cernobbio Campo Solare,Via Noseda,6,CERNOBBIO,22012,Istituto Comprensivo,45.84548417,9.07139833,"(45.84548417, 9.07139833)",2,3,2
CO,L. Scienze Umane - Carlo Porta,Piazza San Giovanni Battista de La Salle,,ERBA,22036,Liceo,45.81207883,9.21576986,"(45.81207883, 9.21576986)",2,3,2
CO,L. Scientifico - Giuseppe Terragni,Via Segantini,41,OLGIATE COMASCO,22077,Liceo,45.77932177,8.9655982,"(45.77932177, 8.9655982)",2,3,2
CO,L. Scientifico - Sportivo - Sant'Elia,Via Sesia,snc,CANTÃÂ,22063,Istituto di Istruzione Superiore,45.7421582,9.1178941,"(45.7421582, 9.1178941)",2,3,2
CO,Secondaria Primo Grado - Aldo Moro,Via Trieste,33,PONTE LAMBRO,22037,Istituto Comprensivo,45.82520887,9.22101989,"(45.82520887, 9.22101989)",2,3,2
CO,Primaria - Cesare Battisti,Via XX Settembre,,COMO,22100,Istituto Comprensivo,45.80386658,9.08612016,"(45.80386658, 9.08612016)",2,3,2
CO,Infanzia - Castelnuovo Bozzente,Via Stoppani,6,CASTELNUOVO BOZZENTE,22070,Istituto Comprensivo,45.76370313,8.93923795,"(45.76370313, 8.93923795)",2,3,2
CO,Infanzia - Il Giardino - Fraz. Perticato,Via Don Carlo Perego,,MARIANO COMENSE,22066,Istituto Comprensivo,45.6778061,9.1895403,"(45.6778061, 9.1895403)",2,3,2
CO,I.T. Tecnologico - Jean Monnet,Via Santa Caterina da Siena,1,MARIANO COMENSE,22066,Istituto di Istruzione Superiore,45.68928845,9.17875179,"(45.68928845, 9.17875179)",2,3,2
CO,Infanzia - Lezzeno,LocalitÃ  Ponisio,,LEZZENO,22025,Istituto Comprensivo,45.94425328,9.18191587,"(45.94425328, 9.18191587)",2,3,2
CO,Primaria - Guglielmo Pepe,Via Don Longoni,2,CIVENNA,22030,Istituto Comprensivo,45.93614396,9.27222028,"(45.93614396, 9.27222028)",2,3,2
CO,Infanzia - Fraz. Prestino,Piazzale Giotto,8,COMO,22100,Istituto Comprensivo,45.80100842,9.05863577,"(45.80100842, 9.05863577)",2,3,2
CO,L. Scienze Umane - Teresa Ciceri,Via Carducci,9,COMO,22100,Liceo,45.80696872,9.08635136,"(45.80696872, 9.08635136)",2,3,2
CO,Secondaria Primo Grado - Don Lorenzo Milani,Via Risorgimento,22,TAVERNERIO,22038,Istituto Comprensivo,45.79842385,9.15128665,"(45.79842385, 9.15128665)",2,3,2
CO,Infanzia - Fraz. Bindella,Via Pellegrini,,ERBA,22036,Istituto Comprensivo,45.80993764,9.24779582,"(45.80993764, 9.24779582)",2,3,2
CO,Primaria - via Brambilla,Via Brambilla,49,COMO,22100,Istituto Comprensivo,45.81350711,9.08817925,"(45.81350711, 9.08817925)",2,3,2
CO,Infanzia - Carlo Giussani,Via Santa Maria,15,MOZZATE,22076,Istituto Comprensivo,45.6723529,8.95898821,"(45.6723529, 8.95898821)",2,3,2
CO,Primaria - Francesco Casati,Via Grimello,,BRENNA,22040,Istituto Comprensivo,45.74236354,9.18566148,"(45.74236354, 9.18566148)",2,3,2
CO,Primaria - Maestri Campionesi,Via Riasc,5,CAMPIONE D'ITALIA,22060,Istituto Comprensivo,45.96731794,8.97134135,"(45.96731794, 8.97134135)",2,3,2
CO,Secondaria Primo Grado - Giovanni Da Cermenate,Via Garibaldi,3,CERMENATE,22072,Istituto Comprensivo,45.70107146,9.0825658,"(45.70107146, 9.0825658)",2,3,2
CO,Secondaria Primo Grado - Don Umberto Marmori,Via Regina,5,CERNOBBIO,22012,Istituto Comprensivo,45.83659255,9.07349115,"(45.83659255, 9.07349115)",2,3,2
CO,Primaria - Grandate,Via Roma,,GRANDATE,22070,Istituto Comprensivo,45.77619558,9.05826553,"(45.77619558, 9.05826553)",2,3,2
CO,Primaria - Tremezzo,Via Ugo Ricci,,TREMEZZO,22019,Istituto Comprensivo,45.98371812,9.22056539,"(45.98371812, 9.22056539)",2,7,2
CO,Primaria - Albavilla,Via P. Porro,16,ALBAVILLA,22031,Istituto Comprensivo,45.8030624,9.18964528,"(45.8030624, 9.18964528)",2,3,2
CO,Secondaria Primo Grado - Lipomo,Via Cantaluppi,,LIPOMO,22030,Istituto Comprensivo,45.79514209,9.12458908,"(45.79514209, 9.12458908)",2,3,2
CO,Infanzia - Sorico,Via Regina,,SORICO,22010,Istituto Comprensivo,46.17329643,9.38587641,"(46.17329643, 9.38587641)",2,7,2
CO,Primaria - Gironico,Via San Lazzaro,2,GIRONICO,22020,Istituto Comprensivo,45.80166121,9.0030327,"(45.80166121, 9.0030327)",2,3,2
CO,I.P. Industria e Artigianato - Romagnosi,Via Beldosso,1,LONGONE AL SEGRINO,22030,Istituto di Istruzione Superiore,45.81861509,9.25170865,"(45.81861509, 9.25170865)",2,3,2
CO,I.T. Economico - C. Caio Plinio Secondo serale,Via Italia Libera,1,COMO,22100,Istituto Tecnico,45.80480599,9.08315095,"(45.80480599, 9.08315095)",2,3,2
CO,Primaria - Giuseppe Verdi,Via Per Albate,1,CAPIAGO INTIMIANO,22070,Istituto Comprensivo,45.77365216,9.12075763,"(45.77365216, 9.12075763)",2,3,2
CO,Primaria - Aldo Moro di Plesio,Via Alla Grona,82,PLESIO,22010,Istituto Comprensivo,46.03276962,9.2306053,"(46.03276962, 9.2306053)",2,7,2
CO,L. Classico - Alessandro Volta,Via Cesare CantÃÂ¹,57,COMO,22100,Liceo,45.80714047,9.08492282,"(45.80714047, 9.08492282)",2,3,2
CO,Primaria - via Bulgaro,Via Bulgaro,1,LURATE CACCIVIO,22075,Istituto Comprensivo,45.76113891,8.99990273,"(45.76113891, 8.99990273)",2,3,2
CO,Primaria - Nesso,Via P. Binda,9,NESSO,22020,Istituto Comprensivo,45.91089168,9.15782916,"(45.91089168, 9.15782916)",2,3,2
CO,Primaria - Enrico Toti,Via Trento E Trieste,14,SORMANO,22030,Istituto Comprensivo,45.87867656,9.24695403,"(45.87867656, 9.24695403)",2,3,2
CO,Primaria - San Fermo della Battaglia,Via Lancini,4,SAN FERMO DELLA BATTAGLIA,22020,Istituto Comprensivo,45.80225234,9.04723514,"(45.80225234, 9.04723514)",2,3,2
CO,Primaria - Cirimido,Via Roma,14,CIRIMIDO,22070,Istituto Comprensivo,45.70194158,9.01365685,"(45.70194158, 9.01365685)",2,3,2
CO,Infanzia - Montessori di Mariano Comense,Via Sant'Ambrogio,,MARIANO COMENSE,22066,Istituto Comprensivo,45.69242825,9.185878,"(45.69242825, 9.185878)",2,3,2
CO,Secondaria Primo Grado - Sandro Pertini,Via Fontana,,SENNA COMASCO,22070,Istituto Comprensivo,45.76290958,9.11213525,"(45.76290958, 9.11213525)",2,3,2
CO,Secondaria Primo Grado - Bregnano,Via Diaz,11,BREGNANO,22070,Istituto Comprensivo,45.69764988,9.05716198,"(45.69764988, 9.05716198)",2,3,2
CO,Secondaria Primo Grado - Marco Enrico Bossi,Viale LibertÃ ,3,MOZZATE,22076,Istituto Comprensivo,45.67990496,8.9462948,"(45.67990496, 8.9462948)",2,3,2
CO,Infanzia - Moltrasio,Via Rimembranze,6,MOLTRASIO,22010,Istituto Comprensivo,45.86068384,9.0981799,"(45.86068384, 9.0981799)",2,3,2
CO,Primaria - Solbiate,Via Pascoli,,SOLBIATE,22070,Istituto Comprensivo,45.79060874,8.93090749,"(45.79060874, 8.93090749)",2,3,2
CO,Infanzia - Carlazzo Fraz. Piano,Via Alle Scuole,10,CARLAZZO,22010,Istituto Comprensivo,46.04217718,9.1701377,"(46.04217718, 9.1701377)",2,7,2
CO,Infanzia - Fraz. Rebbio,Via Palma,,COMO,22100,Istituto Comprensivo,45.78747873,9.06686246,"(45.78747873, 9.06686246)",2,3,2
CO,Primaria - Lurago Marinone,Via Vittorio Veneto,2,LURAGO MARINONE,22070,Istituto Comprensivo,45.70411104,8.98394778,"(45.70411104, 8.98394778)",2,3,2
CO,I.T. Economico e Tecnologico - Jean Monnet,Via Santa Caterina da Siena,3,MARIANO COMENSE,22066,Istituto di Istruzione Superiore,45.68928845,9.17875179,"(45.68928845, 9.17875179)",2,3,2
CO,Primaria - Dongo,Via Iginio Gentile,,DONGO,22014,Istituto Comprensivo,46.12594689,9.28018158,"(46.12594689, 9.28018158)",2,7,2
CO,Primaria - Tavernerio,Via Risorgimento,22,TAVERNERIO,22038,Istituto Comprensivo,45.79842385,9.15128665,"(45.79842385, 9.15128665)",2,3,2
CO,Infanzia - Lora,Via Majocchi,,COMO,22100,Istituto Comprensivo,45.79787625,9.10722278,"(45.79787625, 9.10722278)",2,3,2
CO,I.P. - Leonardo da Vinci Ripamonti succ. via Scalabrini,Via Scalabrini,5,COMO,22100,Istituto di Istruzione Superiore,45.79010625,9.08410434,"(45.79010625, 9.08410434)",2,3,2
CO,Secondaria Primo Grado - Giovanni Battista Grassi,Piazza Risorgimento,14,ROVELLASCA,22069,Istituto Comprensivo,45.66953107,9.05359085,"(45.66953107, 9.05359085)",2,3,2
CO,Primaria - Fraz. Arcellasco,Via G. Marconi,,ERBA,22036,Istituto Comprensivo,45.81540388,9.23117126,"(45.81540388, 9.23117126)",2,3,2
CO,Secondaria Primo Grado - Michelangelo Buonarroti,Piazza Volta,4/a,OLGIATE COMASCO,22077,Istituto Comprensivo,45.78526052,8.96891977,"(45.78526052, 8.96891977)",2,3,2
CO,Infanzia - Salita Cappuccini,Salita Cappuccini,,COMO,22100,Istituto Comprensivo,45.79951384,9.09621299,"(45.79951384, 9.09621299)",2,3,2
CO,Secondaria Primo Grado - Figino Serenza,Via Europa,25,FIGINO SERENZA,22060,Istituto Comprensivo,45.70774141,9.12467197,"(45.70774141, 9.12467197)",2,3,2
CO,I.P. Servizi - Gaetano Pessina,Via Milano,182,COMO,22100,Istituto Professionale,45.80145306,9.08635271,"(45.80145306, 9.08635271)",2,3,2
CO,Primaria - La Nostra Famiglia,Via Don Luigi Monza,1,PONTE LAMBRO,22037,Istituto Comprensivo,45.82946707,9.22219216,"(45.82946707, 9.22219216)",2,3,2
CO,Secondaria Primo Grado - Fratelli Cervi,Piazza Vittorio Veneto,4,BINAGO,22070,Istituto Comprensivo,45.78481279,8.92294844,"(45.78481279, 8.92294844)",2,3,2
CO,Secondaria Primo Grado - Gera Lario,Via Antica Regina,25,GERA LARIO,22010,Istituto Comprensivo,46.17014131,9.36979646,"(46.17014131, 9.36979646)",2,7,2
CO,Infanzia - Ospedale Sant'Anna,Via Ravona,1,SAN FERMO DELLA BATTAGLIA,22020,Istituto Comprensivo,45.79935189,9.08381705,"(45.79935189, 9.08381705)",2,3,2
CO,L. Artistico - Fausto Melotti vecchio ord.,Via Andina,8,CANTÃÂ,22063,Istituto di Istruzione Superiore,45.7361911,9.1313353,"(45.7361911, 9.1313353)",2,3,2
CO,Primaria - Ossuccio,Via A. Castelli,,OSSUCCIO,22010,Istituto Comprensivo,45.96857752,9.18261119,"(45.96857752, 9.18261119)",2,7,2
CO,Primaria - Luisago,Piazza LibertÃ ,,LUISAGO,22070,Istituto Comprensivo,45.76021235,9.04385573,"(45.76021235, 9.04385573)",2,3,2
CO,Primaria - Fraz. Socco,Via Indipendenza,7,FINO MORNASCO,22073,Istituto Comprensivo,45.73296043,9.0580646,"(45.73296043, 9.0580646)",2,3,2
CO,Primaria - Pusiano,Via Rosmini,,PUSIANO,22030,Istituto Comprensivo,45.81358673,9.28266932,"(45.81358673, 9.28266932)",2,3,2
CO,Secondaria Primo Grado - Garzeno,Via Sant'Iorio,,GARZENO,22010,Istituto Comprensivo,46.13388029,9.25195949,"(46.13388029, 9.25195949)",2,7,2
CO,Secondaria Primo Grado - Giuseppe Parini,Via Gramsci,6,COMO,22100,Istituto Comprensivo,45.80369766,9.08238984,"(45.80369766, 9.08238984)",2,3,2
CO,Primaria - Villa Guardia,Via Torino,1,VILLA GUARDIA,22079,Istituto Comprensivo,45.7665426,9.02561782,"(45.7665426, 9.02561782)",2,3,2
CO,Secondaria Primo Grado - Silvio Pellico,Via Cherubino Ferrario,1,APPIANO GENTILE,22070,Istituto Comprensivo,45.73125165,8.98374295,"(45.73125165, 8.98374295)",2,3,2
CO,Primaria - San Bartolomeo V.C.,Via Degli Alpini,,SAN BARTOLOMEO VAL CAVARGNA,22010,Istituto Comprensivo,46.08190923,9.14736674,"(46.08190923, 9.14736674)",2,7,2
CO,Secondaria Primo Grado - Ugo Foscolo,Via Borgo Vico,193,COMO,22100,Istituto Comprensivo,45.81701961,9.06510919,"(45.81701961, 9.06510919)",2,3,2
CO,Infanzia - Fraz. Monte Olimpino,Via Amoretti,,COMO,22100,Istituto Comprensivo,45.82531202,9.04953988,"(45.82531202, 9.04953988)",2,3,2
CO,Primaria - Luigi Cagnola,Via Carlo Bianchi,20,INVERIGO,22044,Istituto Comprensivo,45.72993105,9.22262923,"(45.72993105, 9.22262923)",2,3,2
CO,I.P. Servizi - Vanoni,Via Ferrovia,2b,PORLEZZA,22018,Istituto di Istruzione Superiore,46.0372287,9.1324588,"(46.0372287, 9.1324588)",2,7,2
CO,Primaria - Carugo,Via XXV Aprile,8,CARUGO,22060,Istituto Comprensivo,45.71515559,9.19633149,"(45.71515559, 9.19633149)",2,3,2
CO,Secondaria Primo Grado - Prandoni,Piazza Bianchi,,TORNO,22020,Istituto Comprensivo,45.8577046,9.11366968,"(45.8577046, 9.11366968)",2,3,2
CO,Primaria - Via Trieste,Via Trieste,33,PONTE LAMBRO,22037,Istituto Comprensivo,45.82520887,9.22101989,"(45.82520887, 9.22101989)",2,3,2
CO,I.T. - Paolo Carcano serale,Via Castelnuovo,5,COMO,22100,Istituto di Istruzione Superiore,45.80286134,9.0936812,"(45.80286134, 9.0936812)",2,3,2
CO,Infanzia - Domencio Ortelli - Fraz. Rovenna,Via della LibertÃ  - Fraz. Rovenna,61,CERNOBBIO,22012,Istituto Comprensivo,45.84883621,9.078291,"(45.84883621, 9.078291)",2,3,2
CO,Primaria - Karol Wojtyla,Via Monte Sasso,1,CAVALLASCA,22020,Istituto Comprensivo,45.81625004,9.03387555,"(45.81625004, 9.03387555)",2,3,2
CO,Infanzia - Fraz. Trecallo,Via Mirabello,,COMO,22100,Istituto Comprensivo,45.77519431,9.10462519,"(45.77519431, 9.10462519)",2,3,2
CO,L. Scientifico - Galileo Galilei,Via Volontari della LibertÃ ,18/c,ERBA,22036,Liceo,45.81408401,9.23328436,"(45.81408401, 9.23328436)",2,3,2
CO,Primaria - Albiolo,Largo XX Settembre,2,ALBIOLO,22070,Istituto Comprensivo,45.80662884,8.93899867,"(45.80662884, 8.93899867)",2,3,2
CO,Primaria - Carimate,Via Cesare Battisti,,CARIMATE,22060,Istituto Comprensivo,45.70133999,9.11373158,"(45.70133999, 9.11373158)",2,3,2
CO,Primaria - Grandola Ed Uniti,Via Roma - Fraz. Codogna,,GRANDOLA ED UNITI,22010,Istituto Comprensivo,46.0261519,9.2123661,"(46.0261519, 9.2123661)",2,7,2
CO,Primaria - Giorgio Perlasca,Via Matteotti,5,BIZZARONE,22020,Istituto Comprensivo,45.83434585,8.9439045,"(45.83434585, 8.9439045)",2,3,2
CO,Infanzia - Luppis De Rammer,Via Giovanni XXIII,,MONGUZZO,22040,Istituto Comprensivo,45.77915486,9.22813982,"(45.77915486, 9.22813982)",2,3,2
CO,Primaria - Corrido,Via Val Rezzo,5,CORRIDO,22010,Istituto Comprensivo,46.04696916,9.13818212,"(46.04696916, 9.13818212)",2,7,2
CO,Infanzia - San Siro,LocalitÃ  Santa Maria,,SAN SIRO,22010,Istituto Comprensivo,46.0631446,9.2689678,"(46.0631446, 9.2689678)",2,7,2
CO,Secondaria Primo Grado - IV Novembre,Via Passalacqua Trotti,10,MARIANO COMENSE,22066,Istituto Comprensivo,45.69780237,9.18204004,"(45.69780237, 9.18204004)",2,3,2
CO,Infanzia - Corrido,Via Val Rezzo,5,CORRIDO,22010,Istituto Comprensivo,46.04696916,9.13818212,"(46.04696916, 9.13818212)",2,7,2
CO,Secondaria Primo Grado - Madre Teresa,Via Sant'Arialdo,27,CUCCIAGO,22060,Istituto Comprensivo,45.74079115,9.092617,"(45.74079115, 9.092617)",2,3,2
CO,Primaria - Anzano Del Parco,Piazza Municipio,,ANZANO DEL PARCO,22040,Istituto Comprensivo,45.77087005,9.19919353,"(45.77087005, 9.19919353)",2,3,2
CO,Primaria - Vertemate,Via Vigna,3,VERTEMATE CON MINOPRIO,22070,Istituto Comprensivo,45.72614439,9.07177265,"(45.72614439, 9.07177265)",2,3,2
CO,Primaria - Argegno,Via Cacciatori Delle Alpi,48,ARGEGNO,22010,Istituto Comprensivo,45.94446658,9.12635538,"(45.94446658, 9.12635538)",2,7,2
CO,Secondaria Primo Grado - Salvadori,Via XXV Aprile,,CARUGO,22060,Istituto Comprensivo,45.71480366,9.19679825,"(45.71480366, 9.19679825)",2,3,2
CO,Primaria - Schignano,Via Rosa del Sasso,2,SCHIGNANO,22020,Istituto Comprensivo,45.92568676,9.09681511,"(45.92568676, 9.09681511)",2,7,2
CO,Primaria - Lucino,Via Strecciolo,4,MONTANO LUCINO,22070,Istituto Comprensivo,45.78741945,9.04215992,"(45.78741945, 9.04215992)",2,3,2
CO,Primaria - Gianni Rodari di Vighizzolo,Via Pitagora,12,CANTÃÂ,22063,Istituto Comprensivo,45.7287211,9.1494526,"(45.7287211, 9.1494526)",2,3,2
CO,Primaria - ParÃÂ¨,Via Cavour,3,PARÃÂ,22020,Istituto Comprensivo,45.8138541,9.0297278,"(45.8138541, 9.0297278)",2,3,2
CO,Infanzia - Piccoli Passi di Mirabello,Via Michelangelo,,CANTÃÂ,22063,Istituto Comprensivo,45.7220457,9.1528861,"(45.7220457, 9.1528861)",2,3,2
CO,Secondaria Primo Grado - Giovanni Segantini,Viale Rimembranze,17,ASSO,22033,Istituto Comprensivo,45.8631317,9.2710639,"(45.8631317, 9.2710639)",2,3,2
CO,Infanzia - Pellio Intelvi,Via Volta,14,PELLIO INTELVI,22020,Istituto Comprensivo,45.96837094,9.07917044,"(45.96837094, 9.07917044)",2,7,2
CO,Secondaria Primo Grado - Pellegrino Tibaldi,Via Manzoni,19,CANTÃÂ,22063,Istituto Comprensivo,45.7402135,9.1241145,"(45.7402135, 9.1241145)",2,3,2
CO,Secondaria Primo Grado - Giuseppe Mazzini,Via IV  Novembre,12,TURATE,22078,Istituto Comprensivo,45.6592158,9.0009785,"(45.6592158, 9.0009785)",2,3,2
CO,C.T.P. - Marelli,Via Baracca,6,CANTÃÂ,22063,CTP,45.7269671,9.1514099,"(45.7269671, 9.1514099)",2,3,2
CO,Primaria - Ramponio Verna,Via Galileo Galilei,2,RAMPONIO VERNA,22020,Istituto Comprensivo,45.99112374,9.06580413,"(45.99112374, 9.06580413)",2,7,2
CO,Primaria - Fecchio,Via Per Alzate,4,CANTÃÂ,22063,Istituto Comprensivo,45.7506208,9.1452369,"(45.7506208, 9.1452369)",2,3,2
CO,Infanzia - Mons. Mario Leonardi,Lungolago B. Castelli,,MENAGGIO,22017,Istituto Comprensivo,46.0217068,9.2388285,"(46.0217068, 9.2388285)",2,7,2
CO,Primaria - Consiglio di Rumo,Via Don Pietro Pedroli,,GRAVEDONA ED UNITI,22010,Istituto Comprensivo,46.1431851,9.2942117,"(46.1431851, 9.2942117)",2,7,2
CO,Scuola carceraria - presso Casa circondariale,Via al Bassone,11,COMO,22100,CTP,45.77122242,9.08159218,"(45.77122242, 9.08159218)",2,3,2
CO,Primaria - Fabio Degano di Vighizzolo via San Giuseppe,Via San Giuseppe,,CANTÃÂ,22063,Istituto Comprensivo,45.7287696,9.147443,"(45.7287696, 9.147443)",2,3,2
CO,Primaria - Alessandro Volta Fraz. Manera,Via Pio IX - Fraz. Manera,,LOMAZZO,22074,Istituto Comprensivo,45.6732079,9.042247,"(45.6732079, 9.042247)",2,3,2
CO,Primaria - Severino Gobbi,Via ViganÃÂ²,7,COMO,22100,Istituto Comprensivo,45.7984193,9.0927696,"(45.7984193, 9.0927696)",2,3,2
CO,Infanzia - Sole di Vighizzolo,Via Rossini,,CANTÃÂ,22063,Istituto Comprensivo,45.7321465,9.1465884,"(45.7321465, 9.1465884)",2,3,2
CO,Primaria - Valbrona,Via De Amicis,,VALBRONA,22039,Istituto Comprensivo,45.8766608,9.29754591,"(45.8766608, 9.29754591)",2,3,2
CO,Primaria - Asso,Viale Rimembranze,17,ASSO,22033,Istituto Comprensivo,45.8631317,9.2710639,"(45.8631317, 9.2710639)",2,3,2
CO,Primaria - Bulgarograsso,Via R. Guffanti,34,BULGAROGRASSO,22070,Istituto Comprensivo,45.74855,9.00501,"(45.74855, 9.00501)",2,3,2
CO,Infanzia - Consiglio di Rumo,Via Don Pietro Pedroli,2a,GRAVEDONA ED UNITI,22010,Istituto Comprensivo,46.1431851,9.2942117,"(46.1431851, 9.2942117)",2,7,2
CO,Primaria - Lanzo d'Intelvi,Piazza Lanfranconi,9,LANZO D'INTELVI,22024,Istituto Comprensivo,45.97899829,9.02298415,"(45.97899829, 9.02298415)",2,7,2
CO,Primaria - Fraz. Sagnino,Via Pio XI - LocalitÃ  Mognano,,COMO,22100,Istituto Comprensivo,45.8080597,9.0851765,"(45.8080597, 9.0851765)",2,3,2
CO,Primaria - Montano,Via Don Bosco,9,MONTANO LUCINO,22070,Istituto Comprensivo,45.79183623,9.0245094,"(45.79183623, 9.0245094)",2,3,2
CO,Primaria - Ernesto Bianchi,Via Daverio,38,CANTÃÂ,22063,Istituto Comprensivo,45.743696,9.1241124,"(45.743696, 9.1241124)",2,3,2
CO,Infanzia - La Lanterna e Il Faro,Via Colombo,20-22,CANTÃÂ,22063,Istituto Comprensivo,45.7384663,9.121968,"(45.7384663, 9.121968)",2,3,2
CO,Primaria - Porlezza,Via per Osteno,9a,PORLEZZA,22018,Istituto Comprensivo,46.0368,9.12582,"(46.0368, 9.12582)",2,7,2
CO,C.T.P. Michelangelo Buonarroti,Piazza Volta,4/a,OLGIATE COMASCO,22077,CTP,45.78526052,8.96891977,"(45.78526052, 8.96891977)",2,3,2
CO,Secondaria Primo Grado - Filippo Turati,Via Pitagora,12,CANTÃÂ,22063,Istituto Comprensivo,45.7287211,9.1494526,"(45.7287211, 9.1494526)",2,3,2
CO,Infanzia - Giuseppe Garibaldi,Via Passalacqua Trotti,12,MARIANO COMENSE,22066,Istituto Comprensivo,45.69810762,9.18235294,"(45.69810762, 9.18235294)",2,3,2
CO,Primaria - Cassina Rizzardi,Via A. Monti,3,CASSINA RIZZARDI,22070,Istituto Comprensivo,45.7488755,9.0285268,"(45.7488755, 9.0285268)",2,3,2
CO,Primaria - Torno,Via T. Bianchi,,TORNO,22020,Istituto Comprensivo,45.8644002,9.1019436,"(45.8644002, 9.1019436)",2,3,2
CO,Infanzia - Fraz. Valle Mulini,Via Lino Bianchi,6,FINO MORNASCO,22073,Istituto Comprensivo,45.745106,9.0524392,"(45.745106, 9.0524392)",2,3,2
CO,Primaria - Gravedona,Via Regina di Ponente,2,GRAVEDONA ED UNITI,22015,Istituto Comprensivo,46.1450761,9.3003935,"(46.1450761, 9.3003935)",2,7,2
CO,Primaria - Rodero,Via Varese,,RODERO,22070,Istituto Comprensivo,45.82139074,8.91184962,"(45.82139074, 8.91184962)",2,3,2
CO,C.T.P. Giuseppe Parini,Via Lucini,3,COMO,22100,CTP,45.80466568,9.08189268,"(45.80466568, 9.08189268)",2,3,2
CO,Primaria - Vittorio Bachelet di Cascina Amata,Via Leopardi,,CANTÃÂ,22063,Istituto Comprensivo,45.7267508,9.1669268,"(45.7267508, 9.1669268)",2,3,2
CO,Primaria - Chiara e Francesco D'Assisi,Via Casartelli,1,CANTÃÂ,22063,Istituto Comprensivo,45.7296204,9.1238034,"(45.7296204, 9.1238034)",2,3,2
CO,Primaria - Pellio Intelvi,Via Lanfranconi,29,PELLIO INTELVI,22020,Istituto Comprensivo,45.97782508,9.06187143,"(45.97782508, 9.06187143)",2,7,2
CO,Primaria - Lurago D'Erba,Piazzale Carlo Porta,14,LURAGO D'ERBA,22040,Istituto Comprensivo,45.7825611,9.2469945,"(45.7825611, 9.2469945)",2,3,2
CO,Infanzia - Lanzo d'Intelvi,Piazza Lanfranconi,9,LANZO D'INTELVI,22024,Istituto Comprensivo,45.97899829,9.02298415,"(45.97899829, 9.02298415)",2,7,2
CO,Infanzia - San Fedele Intelvi,Via Roma,62,SAN FEDELE INTELVI,22028,Istituto Comprensivo,45.9688203,9.0773446,"(45.9688203, 9.0773446)",2,7,2
CO,Primaria - Ottavio Marelli,Via Andina,6,CANTÃÂ,22063,Istituto Comprensivo,45.7361911,9.1313353,"(45.7361911, 9.1313353)",2,3,2
CO,Primaria - Bruno Munari,Via De Gasperi,69,CANTÃÂ,22063,Istituto Comprensivo,45.7488134,9.1308873,"(45.7488134, 9.1308873)",2,3,2
CO,Primaria - Giovanni Paolo II,Via Colombo,22,CANTÃÂ,22063,Istituto Comprensivo,45.7384663,9.121968,"(45.7384663, 9.121968)",2,3,2
CO,Secondaria Primo Grado - Lezzeno,Via Provinciale - Fraz. Chiesa,,LEZZENO,22025,Istituto Comprensivo,45.9449743,9.1826045,"(45.9449743, 9.1826045)",2,3,2
CO,Infanzia - Asso,Viale Rimembranze,14,ASSO,22033,Istituto Comprensivo,45.86311763,9.27112638,"(45.86311763, 9.27112638)",2,3,2
CO,Primaria - Luigi Castiglioni,Piazzale Trattati di Roma,1,MOZZATE,22076,Istituto Comprensivo,45.6753692,8.9506894,"(45.6753692, 8.9506894)",2,3,2
CO,Infanzia - Valsolda,LocalitÃ  Loggio - Via Sasso Rosso per Dasio,23,VALSOLDA,22010,Istituto Comprensivo,46.0375966,9.0600697,"(46.0375966, 9.0600697)",2,7,2
CO,Infanzia - Cerano d'Intelvi,Via Monte San Zeno,,CERANO D'INTELVI,22020,Istituto Comprensivo,45.94593043,9.08648351,"(45.94593043, 9.08648351)",2,7,2
