"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00020","000193",,,"273","ENTE URBANO"
,"00015","000108",,,"390","ENTE URBANO"
,"00020","000194",,,"142","ENTE URBANO"
,"00020","000460",,,"4611","ENTE URBANO"
,"00020","000466",,,"558","ENTE URBANO"
,"00007","000020",,,"3210","SEMINATIVO"
,"00004","000085",,,"205","ENTE URBANO"
,"00023","000100",,,"61","ENTE URBANO"
,"00019","000078",,,"42","ENTE URBANO"
,"00019","000080",,,"110","ENTE URBANO"
,"00019","000081",,,"445","ENTE URBANO"
,"00004","000084",,,"55","ENTE URBANO"
,"00023","000099",,,"100","ENTE URBANO"
,"00022","000064",,,"1023","ENTE URBANO"
,"00015","000464",,,"79","ENTE URBANO"
,"00022","000003",,,"304","ENTE URBANO"
,"00021","000081",,,"593","ENTE URBANO"
,"00021","000067",,,"120","ENTE URBANO"
,"00015","000119",,,"54","ENTE URBANO"
,"00020","000099",,,"189","ENTE URBANO"
,"00015","000237",,,"55","ENTE URBANO"
,"00020","000100",,,"181","ENTE URBANO"
,"00022","000405",,,"188","ENTE URBANO"
,"00020","000503",,,"70","ENTE URBANO"
,"00027","00000/",,,"37834","ACQUE ESENT"
,"00026","000023",,,"2420","ENTE URBANO"
,"00011","000113",,,"265","ENTE URBANO"
,"00020","000512",,,"16","ENTE URBANO"
,"00020","000508",,,"16","ENTE URBANO"
,"00011","000125",,,"2253","ENTE URBANO"
,"00020","000514",,,"17","ENTE URBANO"
,"00019","000350",,,"560","ENTE URBANO"
,"00025","000074",,,"504","ENTE URBANO"
,"00015","000308",,,"114","ENTE URBANO"
,"00025","000097",,,"46","ENTE URBANO"
,"00015","000339",,,"160","ENTE URBANO"
,"00022","000390",,,"570","ENTE URBANO"
,"00020","000517",,,"166","ENTE URBANO"
,"00022","000411",,,"15","ENTE URBANO"
,"00020","000520",,,"54","ENTE URBANO"
,"00025","000140",,,"405","ENTE URBANO"
,"00018","000026",,,"96","ENTE URBANO"
,"00022","000410",,,"105","ENTE URBANO"
,"00020","000518",,,"66","ENTE URBANO"
,"00015","00000/",,,"3666","ACQUE ESENT"
,"00018","000024",,,"1609","ENTE URBANO"
,"00015","000297",,,"284","ENTE URBANO"
,"00022","000422",,,"3","ENTE URBANO"
,"00019","000151",,,"1910","ENTE URBANO"
,"00022","000276",,,"84","ENTE URBANO"
,"00004","000064",,,"1671","ENTE URBANO"
,"00004","000120",,,"184","ENTE URBANO"
,"00020","000018",,,"224","ENTE URBANO"
,"00020","000507",,,"100","ENTE URBANO"
,"00015","000317",,,"720","FABB RURALE"
,"00015","000316",,,"1770","FABB RURALE"
,"00021","000311",,,"477","ENTE URBANO"
,"00021","000271",,,"1305","ENTE URBANO"
,"00022","000425",,,"244","ENTE URBANO"
,"00020","000393",,,"140","ENTE URBANO"
,"00021","000313",,,"235","ENTE URBANO"
,"00022","000374",,,"516","ENTE URBANO"
,"00020","000279",,,"81","ENTE URBANO"
,"00020","000276",,,"30","ENTE URBANO"
,"00022","000122",,,"270","ENTE URBANO"
,"00022","000429",,,"246","ENTE URBANO"
,"00019","000416",,,"144","ENTE URBANO"
,"00022","000123",,,"560","ENTE URBANO"
,"00022","000426",,,"780","ENTE URBANO"
,"00022","000316",,,"55","ENTE URBANO"
,"00022","000094",,,"87","ENTE URBANO"
,"00018","000051",,,"445","ENTE URBANO"
,"00022","000377",,,"150","ENTE URBANO"
,"00020","000166",,,"70","ENTE URBANO"
,"00021","000295",,,"110","ENTE URBANO"
,"00023","000083",,,"38","ENTE URBANO"
,"00019","000351",,,"760","ENTE URBANO"
,"00025","000010",,,"1119","ENTE URBANO"
,"00025","000201",,,"275","ENTE URBANO"
,"00018","000145",,,"512","ENTE URBANO"
,"00015","000545",,,"11","ENTE URBANO"
,"00023","000109",,,"28","ENTE URBANO"
,"00021","000183",,,"555","ENTE URBANO"
,"00022","000486",,,"187","ENTE URBANO"
,"00022","000144",,,"28","ENTE URBANO"
,"00022","000147",,,"168","ENTE URBANO"
,"00015","000088",,,"190","ENTE URBANO"
,"00022","000153",,,"210","ENTE URBANO"
,"00015","000288",,,"220","ENTE URBANO"
,"00019","000430",,,"150","ENTE URBANO"
,"00020","000414",,,"570","ENTE URBANO"
,"00020","000349",,,"231","ENTE URBANO"
,"00019","000431",,,"440","ENTE URBANO"
,"00015","000311",,,"227","ENTE URBANO"
,"00019","000371",,,"60","ENTE URBANO"
,"00025","000135",,,"445","ENTE URBANO"
,"00020","000351",,,"11","ENTE URBANO"
,"00019","000349",,,"90","SEMINATIVO"
,"00015","000302",,,"108","ENTE URBANO"
,"00020","000354",,,"186","ENTE URBANO"
,"00020","000353",,,"23","ENTE URBANO"
,"00012","00000A",,,"166","ENTE URBANO"
,"00021","000250",,,"592","ENTE URBANO"
,"00024","000004",,,"14554","ENTE URBANO"
,"00020","000286",,,"85","ENTE URBANO"
,"00015","000367",,,"27","ENTE URBANO"
,"00022","000204",,,"99","ENTE URBANO"
,"00019","000121",,,"183","ENTE URBANO"
,"00019","000503",,,"295","ENTE URBANO"
,"00022","000222",,,"36","ENTE URBANO"
,"00015","000125",,,"221","ENTE URBANO"
,"00022","000398",,,"1004","ENTE URBANO"
,"00022","000223",,,"340","ENTE URBANO"
,"00022","000224",,,"120","ENTE URBANO"
,"00019","000424",,,"180","ENTE URBANO"
,"00020","000576",,,"37","ENTE URBANO"
,"00019","000048",,,"360","ENTE URBANO"
,"00025","000208",,,"126","ENTE URBANO"
,"00006","000012",,,"743","ENTE URBANO"
,"00015","000030",,,"152","ENTE URBANO"
,"00011","000140",,,"246","ENTE URBANO"
,"00015","000175",,,"162","ENTE URBANO"
,"00011","000356",,,"10","ENTE URBANO"
,"00015","000027",,,"283","ENTE URBANO"
,"00021","000409",,,"4585","ENTE URBANO"
,"00006","000121",,,"45","ENTE URBANO"
,"00015","000212",,,"58","ENTE URBANO"
,"00025","000207",,,"724","ENTE URBANO"
,"00021","000419",,,"47","ENTE URBANO"
,"00021","000423",,,"302","ENTE URBANO"
,"00021","000420",,,"360","ENTE URBANO"
,"00022","000114",,,"389","ENTE URBANO"
,"00013","000122",,,"1323","ENTE URBANO"
,"00021","000428",,,"108","ENTE URBANO"
,"00020","000578",,,"60","ENTE URBANO"
,"00015","000364",,,"184","ENTE URBANO"
,"00015","000370",,,"215","ENTE URBANO"
,"00020","000363",,,"467","ENTE URBANO"
,"00013","000013",,,"2705","ENTE URBANO"
,"00019","000297",,,"277","ENTE URBANO"
,"00020","000364",,,"490","ENTE URBANO"
,"00004","000050",,,"2944","ENTE URBANO"
,"00019","000509",,,"16","ENTE URBANO"
,"00011","000185",,,"27","ENTE URBANO"
,"00022","000489",,,"6","ENTE URBANO"
,"00021","000073",,,"625","ENTE URBANO"
,"00022","000336",,,"550","ENTE URBANO"
,"00022","000491",,,"733","ENTE URBANO"
,"00022","000305",,,"143","ENTE URBANO"
,"00004","000094",,,"600","ENTE URBANO"
,"00022","000331",,,"548","ENTE URBANO"
,"00022","000298",,,"97","ENTE URBANO"
,"00021","000397",,,"910","ENTE URBANO"
,"00022","000332",,,"34","ENTE URBANO"
,"00017","000094",,,"3060","ENTE URBANO"
,"00022","000304",,,"558","ENTE URBANO"
,"00022","000490",,,"397","ENTE URBANO"
,"00021","000416",,,"3000","ENTE URBANO"
,"00011","000368",,,"64","REL ACQ ES"
,"00011","000370",,,"65","REL ACQ ES"
,"00011","000372",,,"326","RELIT STRAD"
,"00022","000412",,,"1070","ENTE URBANO"
,"00011","000192",,,"720","ENTE URBANO"
,"00011","00000*",,,"56684","STRADE PUBB"
,"00021","000024",,,"367","ENTE URBANO"
,"00002","000159",,,"1723","ENTE URBANO"
,"00002","000158",,,"1598","ENTE URBANO"
,"00018","000076",,,"1200","ENTE URBANO"
,"00019","000235",,,"8","ENTE URBANO"
,"00011","000004",,,"1289","ENTE URBANO"
,"00002","000082",,,"960","ENTE URBANO"
,"00019","000239",,,"162","ENTE URBANO"
,"00021","000022",,,"173","ENTE URBANO"
,"00019","000365",,,"6","ENTE URBANO"
,"00021","000477",,,"58","ENTE URBANO"
,"00021","000143",,,"930","ENTE URBANO"
,"00021","000482",,,"112","ENTE URBANO"
,"00021","000391",,,"1280","ENTE URBANO"
,"00022","000329",,,"1123","ENTE URBANO"
,"00011","000095",,,"7400","ENTE URBANO"
,"00023","000107",,,"1324","ENTE URBANO"
,"00011","000183",,,"6600","ENTE URBANO"
,"00011","000165",,,"2250","ENTE URBANO"
,"00019","000507",,,"716","ENTE URBANO"
,"00021","000481",,,"39","ENTE URBANO"
,"00021","000479",,,"57","ENTE URBANO"
,"00021","000478",,,"60","ENTE URBANO"
,"00019","000521",,,"164","ENTE URBANO"
,"00019","000017",,,"200","ENTE URBANO"
,"00021","000408",,,"4050","ENTE URBANO"
,"00021","000217",,,"743","ENTE URBANO"
,"00019","000518",,,"482","ENTE URBANO"
,"00020","000334",,,"408","ENTE URBANO"
,"00019","000015",,,"280","ENTE URBANO"
,"00021","000393",,,"964","ENTE URBANO"
,"00019","000524",,,"90","ENTE URBANO"
,"00021","000422",,,"256","ENTE URBANO"
,"00019","000519",,,"422","ENTE URBANO"
,"00019","000520",,,"332","ENTE URBANO"
,"00022","000367",,,"370","ENTE URBANO"
,"00020","000015",,,"428","ENTE URBANO"
,"00021","000485",,,"2000","ENTE URBANO"
,"00019","000531",,,"96","ENTE URBANO"
,"00001","000040",,,"6900","ENTE URBANO"
,"00020","000184",,,"84","ENTE URBANO"
,"00015","000424",,,"230","ENTE URBANO"
,"00011","000257",,,"110","ENTE URBANO"
,"00011","000199",,,"760","ENTE URBANO"
,"00001","000039",,,"1007","ENTE URBANO"
,"00020","000581",,,"81","ENTE URBANO"
,"00015","000049",,,"228","ENTE URBANO"
,"00019","000538",,,"377","ENTE URBANO"
,"00019","000533",,,"200","ENTE URBANO"
,"00015","000048",,,"15","ENTE URBANO"
,"00021","000386",,,"22","ENTE URBANO"
,"00019","000535",,,"216","ENTE URBANO"
,"00019","000532",,,"331","ENTE URBANO"
,"00011","000299",,,"1410","ENTE URBANO"
,"00015","000551",,,"159","ENTE URBANO"
,"00008","000227",,,"1297","ENTE URBANO"
,"00020","000211",,,"98","ENTE URBANO"
,"00011","000016",,,"693","ENTE URBANO"
,"00011","000358",,,"379","ENTE URBANO"
,"00015","000552",,,"80","ENTE URBANO"
,"00019","000539",,,"293","ENTE URBANO"
,"00015","000247",,,"480","ENTE URBANO"
,"00022","000348",,,"1391","ENTE URBANO"
,"00020","000002",,,"1175","ENTE URBANO"
,"00023","000105",,,"52","ENTE URBANO"
,"00019","000427",,,"720","ENTE URBANO"
,"00017","000271",,,"595","ENTE URBANO"
,"00009","000166",,,"12","ENTE URBANO"
,"00009","000034",,,"801","ENTE URBANO"
,"00011","000017",,,"330","ENTE URBANO"
,"00015","000064",,,"460","ENTE URBANO"
,"00022","000424",,,"1330","ENTE URBANO"
,"00011","000006",,,"658","ENTE URBANO"
,"00021","000132",,,"7460","ENTE URBANO"
,"00020","000587",,,"57","ENTE URBANO"
,"00020","000284",,,"28","ENTE URBANO"
,"00020","000338",,,"475","ENTE URBANO"
,"00017","000280",,,"19","ENTE URBANO"
,"00017","000279",,,"417","ENTE URBANO"
,"00020","000586",,,"11","ENTE URBANO"
,"00019","000006",,,"526","ENTE URBANO"
,"00001","000019",,,"1020","ENTE URBANO"
,"00020","000158",,,"778","ENTE URBANO"
,"00025","000076",,,"490","ENTE URBANO"
,"00019","000342",,,"980","ENTE URBANO"
,"00009","000064",,,"2515","ENTE URBANO"
,"00001","000021",,,"270","ENTE URBANO"
,"00001","000023",,,"27","ENTE URBANO"
,"00019","000546",,,"309","ENTE URBANO"
,"00019","000551",,,"238","ENTE URBANO"
,"00021","000221",,,"550","ENTE URBANO"
,"00017","000103",,,"634","ENTE URBANO"
,"00019","000530",,,"956","ENTE URBANO"
,"00004","000175",,,"3140","ENTE URBANO"
,"00017","000097",,,"1290","ENTE URBANO"
,"00002","000007",,,"1380","MODELLO 26"
,"00017","000267",,,"1017","ENTE URBANO"
,"00022","000297",,,"4030","MODELLO 26"
,"00001","000050",,,"57370","MODELLO 26"
,"00022","000180",,,"16","ENTE URBANO"
,"00018","000047",,,"237130","MODELLO 26"
,"00014","000100",,,"20290","MODELLO 26"
,"00013","000140",,,"106","ENTE URBANO"
,"00022","000070",,,"17","ENTE URBANO"
,"00011","000357",,,"360","ENTE URBANO"
,"00017","000285",,,"205","ENTE URBANO"
,"00013","000132",,,"15839","ENTE URBANO"
,"00017","000286",,,"430","ENTE URBANO"
,"00017","000078",,,"1410","ENTE URBANO"
,"00021","000309",,,"99","ENTE URBANO"
,"00015","000282",,,"105","ENTE URBANO"
,"00009","000056",,,"11050","MODELLO 26"
,"00021","000254",,,"173","ENTE URBANO"
,"00026","000079",,,"1070","MODELLO 26"
,"00026","000090",,,"3480","ENTE URBANO"
,"00015","000286",,,"84","ENTE URBANO"
,"00022","000516",,,"14","ENTE URBANO"
,"00022","000024",,,"91","ENTE URBANO"
,"00019","000353",,,"495","ENTE URBANO"
,"00015","000287",,,"127","ENTE URBANO"
,"00021","000492",,,"17","ENTE URBANO"
,"00022","000518",,,"116","REL ACQ ES"
,"00004","000182",,,"365","ENTE URBANO"
,"00003","000031",,,"19040","ENTE URBANO"
,"00001","000119",,,"5910","ENTE URBANO"
,"00023","00000/",,,"21368","ACQUE ESENT"
,"00003","000022",,,"9225","ENTE URBANO"
,"00015","000147",,,"256","ENTE URBANO"
,"00022","000005",,,"475","ENTE URBANO"
,"00015","000110",,,"538","ENTE URBANO"
,"00015","000112",,,"440","ENTE URBANO"
,"00013","000141",,,"34","ENTE URBANO"
,"00025","000092",,,"700","ENTE URBANO"
,"00021","000314",,,"410","ENTE URBANO"
,"00015","000208",,,"108","ENTE URBANO"
,"00015","000111",,,"432","ENTE URBANO"
,"00004","000099",,,"209","ENTE URBANO"
,"00015","000441",,,"1060","ENTE URBANO"
,"00021","000540",,,"2050","ENTE URBANO"
,"00004","000047",,,"781","ENTE URBANO"
,"00008","000091",,,"3630","ENTE URBANO"
,"00004","000184",,,"82","ENTE URBANO"
,"00025","000009",,,"1250","ENTE URBANO"
,"00008","000102",,,"309","ENTE URBANO"
,"00019","000045",,,"770","ENTE URBANO"
,"00025","000146",,,"2126","ENTE URBANO"
,"00020","000182",,,"659","ENTE URBANO"
,"00025","000145",,,"546","ENTE URBANO"
,"00011","000194",,,"657","ENTE URBANO"
,"00021","000551",,,"10079","ENTE URBANO"
,"00019","000506",,,"944","ENTE URBANO"
,"00011","000027",,,"2155","ENTE URBANO"
,"00025","000132",,,"798","ENTE URBANO"
,"00025","000212",,,"17","ENTE URBANO"
,"00019","000082",,,"275","ENTE URBANO"
,"00025","000200",,,"116","ENTE URBANO"
,"00008","000244",,,"45","ENTE URBANO"
,"00015","000089",,,"197","ENTE URBANO"
,"00020","000095",,,"2054","ENTE URBANO"
,"00025","000143",,,"108","ENTE URBANO"
,"00011","000010",,,"2140","ENTE URBANO"
,"00012","000007",,,"2210","ENTE URBANO"
,"00021","000145",,,"457","ENTE URBANO"
,"00001","000024",,,"3584","ENTE URBANO"
,"00015","000294",,,"21","ENTE URBANO"
,"00015","000133",,,"445","ENTE URBANO"
,"00015","000451",,,"141","ENTE URBANO"
,"00015","000298",,,"2399","ENTE URBANO"
,"00015","000347",,,"255","ENTE URBANO"
,"00004","000068",,,"463","ENTE URBANO"
,"00015","000295",,,"418","ENTE URBANO"
,"00011","000058",,,"785","ENTE URBANO"
,"00011","000248",,,"540","ENTE URBANO"
,"00020","000250",,,"220","ENTE URBANO"
,"00011","000240",,,"187","ENTE URBANO"
,"00015","000396",,,"220","AREA RURALE"
,"00018","000074",,,"790","ENTE URBANO"
,"00019","000253",,,"165","ENTE URBANO"
,"00015","000393",,,"220","AREA RURALE"
,"00019","000259",,,"526","ENTE URBANO"
,"00012","000175",,,"3000","ENTE URBANO"
,"00021","000308",,,"1365","ENTE URBANO"
,"00021","000304",,,"20","AREA RURALE"
,"00019","000284",,,"428","ENTE URBANO"
,"00017","000155",,,"10","ENTE URBANO"
,"00012","000186",,,"1665","ENTE URBANO"
,"00020","000296",,,"190","ENTE URBANO"
,"00022","000531",,,"1000","ENTE URBANO"
,"00023","000240",,,"1075","ENTE URBANO"
,"00017","000070",,,"29","ENTE URBANO"
,"00011","000193",,,"690","ENTE URBANO"
,"00012","000121",,,"16420","ENTE URBANO"
,"00017","000201",,,"45","ENTE URBANO"
,"00013","000123",,,"1237","ENTE URBANO"
,"00021","000130",,,"3700","ENTE URBANO"
,"00025","00000B",,,"19","ENTE URBANO"
,"00023","000155",,,"915","ENTE URBANO"
,"00021","000564",,,"328","ENTE URBANO"
,"00020","000371",,,"3190","ENTE URBANO"
,"00021","000563",,,"47","ENTE URBANO"
,"00021","000567",,,"119","ENTE URBANO"
,"00025","000115",,,"2571","ENTE URBANO"
,"00019","000268",,,"391","ENTE URBANO"
,"00021","000565",,,"50","ENTE URBANO"
,"00020","000345",,,"56","ENTE URBANO"
,"00025","000022",,,"225","ENTE URBANO"
,"00025","000023",,,"167","ENTE URBANO"
,"00020","000478",,,"167","ENTE URBANO"
,"00004","000180",,,"2290","ENTE URBANO"
,"00021","000294",,,"732","ENTE URBANO"
,"00017","000105",,,"1050","ENTE URBANO"
,"00020","000411",,,"730","ENTE URBANO"
,"00022","000183",,,"196","ENTE URBANO"
,"00003","000122",,,"31","ENTE URBANO"
,"00017","000289",,,"4295","AREA RURALE"
,"00017","000211",,,"1095","ENTE URBANO"
,"00019","000560",,,"223","ENTE URBANO"
,"00022","000310",,,"580","ENTE URBANO"
,"00019","000559",,,"115","ENTE URBANO"
,"00019","000214",,,"888","ENTE URBANO"
,"00022","000309",,,"94","ENTE URBANO"
,"00020","000001",,,"710","ENTE URBANO"
,"00020","000472",,,"60","ENTE URBANO"
,"00004","000067",,,"312","ENTE URBANO"
,"00022","000308",,,"320","ENTE URBANO"
,"00019","000562",,,"75","ENTE URBANO"
,"00020","00000/",,,"5305","ACQUE ESENT"
,"00022","000307",,,"2160","ENTE URBANO"
,"00002","000165",,,"1200","ENTE URBANO"
,"00002","000081",,,"2261","ENTE URBANO"
,"00002","000072",,,"1988","ENTE URBANO"
,"00020","000484",,,"97","ENTE URBANO"
,"00019","000563",,,"716","ENTE URBANO"
,"00019","000077",,,"128","ENTE URBANO"
,"00022","000207",,,"102","ENTE URBANO"
,"00006","000124",,,"9300","ENTE URBANO"
,"00025","000227",,,"620","ENTE URBANO"
,"00015","000554",,,"47","ENTE URBANO"
,"00015","000191",,,"17","ENTE URBANO"
,"00006","000125",,,"67","ENTE URBANO"
,"00021","000569",,,"810","ENTE URBANO"
,"00015","000189",,,"208","ENTE URBANO"
,"00022","000206",,,"108","ENTE URBANO"
,"00008","000245",,,"4720","ENTE URBANO"
,"00026","00000/",,,"30195","ACQUE ESENT"
,"00015","000188",,,"25","ENTE URBANO"
,"00025","000228",,,"1080","ENTE URBANO"
,"00019","000564",,,"400","ENTE URBANO"
,"00021","000571",,,"628","ENTE URBANO"
,"00003","000124",,,"26363","ENTE URBANO"
,"00003","000125",,,"1417","ENTE URBANO"
,"00021","000573",,,"39","ENTE URBANO"
,"00021","000572",,,"1092","ENTE URBANO"
,"00021","000036",,,"422","ENTE URBANO"
,"00023","000146",,,"341","ENTE URBANO"
,"00020","000231",,,"910","ENTE URBANO"
,"00019","000050",,,"130","ENTE URBANO"
,"00023","000247",,,"1210","ENTE URBANO"
