"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","stop_url","location_type","parent_station","location"
"2487",,"S.DONATO MILANESE",,"45.419525","9.254498",,"0",,"POINT (9.254498 45.419525)"
"85053",,"BALERNA",,"45.846753","9.005084",,"0",,"POINT (9.005084 45.846753)"
"1604",,"MACHERIO-CANONICA",,"45.645627","9.2868",,"0",,"POINT (9.2868 45.645627)"
"2808",,"TALAMONA",,"46.139922","9.600581",,"0",,"POINT (9.600581 46.139922)"
"3596",,"STEZZANO",,"45.658684","9.644929",,"0",,"POINT (9.644929 45.658684)"
"2696",,"SEREGNO",,"45.646169","9.202903",,"0",,"POINT (9.202903 45.646169)"
"1842",,"MONZA SOBBORGHI",,"45.581905","9.284495",,"0",,"POINT (9.284495 45.581905)"
"85033",,"MENDRISIO",,"45.86912","8.978602",,"0",,"POINT (8.978602 45.86912)"
"3468",,"MILANO DATEO",,"45.465665","9.21702",,"0",,"POINT (9.21702 45.465665)"
"1134",,"CODOGNO",,"45.155116","9.701649",,"0",,"POINT (9.701649 45.155116)"
"5374",,"PASSIRANO",,"45.622239","10.020001",,"0",,"POINT (10.020001 45.622239)"
"3012",,"VERBANIA-PALLANZA",,"45.943831","8.472095",,"0",,"POINT (8.472095 45.943831)"
"367",,"ABBIATEGRASSO",,"45.397525","8.920418",,"0",,"POINT (8.920418 45.397525)"
"5048",,"SARONNO",,"45.625316","9.030748",,"0",,"POINT (9.030748 45.625316)"
"3119",,"VITTUONE ARLUNO",,"45.490995","8.947603",,"0",,"POINT (8.947603 45.490995)"
"5376",,"CASTEGNATO",,"45.566256","10.118224",,"0",,"POINT (10.118224 45.566256)"
"813",,"CALVISANO",,"45.346679","10.34911",,"0",,"POINT (10.34911 45.346679)"
"1037",,"CAVA CARBONARA",,"45.144716","9.115112",,"0",,"POINT (9.115112 45.144716)"
"1258",,"DORIO",,"46.102706","9.319217",,"0",,"POINT (9.319217 46.102706)"
"5094",,"ERBA",,"45.81309","9.230066",,"0",,"POINT (9.230066 45.81309)"
"3022",,"VEROLANUOVA",,"45.325002","10.083706",,"0",,"POINT (10.083706 45.325002)"
"811",,"CALUSCO",,"45.684324","9.47058",,"0",,"POINT (9.47058 45.684324)"
"618",,"BELLANO TARTAVALLE TERME",,"46.039872","9.302775",,"0",,"POINT (9.302775 46.039872)"
"2147",,"PIOLTELLO LIMITO",,"45.486115","9.329494",,"0",,"POINT (9.329494 45.486115)"
"1723",,"MILANO PORTA VENEZIA",,"45.476323","9.207863",,"0",,"POINT (9.207863 45.476323)"
"5318",,"MALNATE",,"45.795407","8.878385",,"0",,"POINT (8.878385 45.795407)"
"2603",,"S.ZENO FOLZANO",,"45.491487","10.211875",,"0",,"POINT (10.211875 45.491487)"
"5090",,"AROSIO",,"45.718338","9.210148",,"0",,"POINT (9.210148 45.718338)"
"746",,"BRONI",,"45.066163","9.258878",,"0",,"POINT (9.258878 45.066163)"
"2909",,"TRECATE",,"45.428625","8.73927",,"0",,"POINT (8.73927 45.428625)"
"997",,"CASTELLEONE",,"45.301767","9.76772",,"0",,"POINT (9.76772 45.301767)"
"1973",,"OSPITALETTO MANTOVANO",,"45.129843","10.604669",,"0",,"POINT (10.604669 45.129843)"
"2557",,"S.MICHELE IN BOSCO",,"45.122458","10.573236",,"0",,"POINT (10.573236 45.122458)"
"3222",,"COMO CAMERLATA",,"45.784595","9.0794983",,"0",,"POINT (9.0794983 45.784595)"
"5344",,"COMO CAMERLATA (FNM)",,"45.784554","9.079476",,"0",,"POINT (9.079476 45.784554)"
"2716",,"SESTO S.GIOVANNI",,"45.540841","9.238847",,"0",,"POINT (9.238847 45.540841)"
"5341",,"FINO MORNASCO",,"45.74661","9.047252",,"0",,"POINT (9.047252 45.74661)"
"2974",,"CANTELLO GAGGIOLO",,"45.837801","8.907243",,"0",,"POINT (8.907243 45.837801)"
"2099",,"PESCHIERA DEL GARDA",,"45.437593","10.702438",,"0",,"POINT (10.702438 45.437593)"
"3016",,"VERDELLO DALMINE",,"45.605707","9.619946",,"0",,"POINT (9.619946 45.605707)"
"1936",,"OLEVANO",,"45.212119","8.712043",,"0",,"POINT (8.712043 45.212119)"
"1937",,"OLGIATE-CALCO-BRIVIO",,"45.729155","9.403557",,"0",,"POINT (9.403557 45.729155)"
"2345",,"RHO",,"45.524067","9.043615",,"0",,"POINT (9.043615 45.524067)"
"5315",,"VENEGONO INFERIORE",,"45.736773","8.895208",,"0",,"POINT (8.895208 45.736773)"
"1329",,"FIUMELATTE",,"45.999006","9.292708",,"0",,"POINT (9.292708 45.999006)"
"576",,"BAGNOLO MELLA",,"45.428391","10.183755",,"0",,"POINT (10.183755 45.428391)"
"1229",,"DESENZANO DEL GARDA-SIRMIONE",,"45.463092","10.536289",,"0",,"POINT (10.536289 45.463092)"
"405",,"ALBIZZATE SOLBIATE ARNO",,"45.723274","8.806175",,"0",,"POINT (8.806175 45.723274)"
"2036",,"PARONA LOMELLINA",,"45.280205","8.780257",,"0",,"POINT (8.780257 45.280205)"
"1584",,"LODI",,"45.309198","9.4976",,"0",,"POINT (9.4976 45.309198)"
"2833",,"TERNATE VARANO BORGHI",,"45.781777","8.700595",,"0",,"POINT (8.700595 45.781777)"
"3032",,"VESPOLATE",,"45.351425","8.671866",,"0",,"POINT (8.671866 45.351425)"
"3074",,"VILLA RAVERIO",,"45.690408","9.261751",,"0",,"POINT (9.261751 45.690408)"
"5065",,"MILANO AFFORI",,"45.52118","9.16764",,"0",,"POINT (9.16764 45.52118)"
"2301",,"PAVIA PORTA GARIBALDI",,"45.184219","9.166707",,"0",,"POINT (9.166707 45.184219)"
"3594",,"ARCENE",,"45.574496","9.605505",,"0",,"POINT (9.605505 45.574496)"
"1704",,"MEZZANI RONDANI",,"44.951645","10.390459",,"0",,"POINT (10.390459 44.951645)"
"2143",,"PINAROLO PO",,"45.073369","9.170277",,"0",,"POINT (9.170277 45.073369)"
"1626",,"MALEO",,"45.170072","9.755339",,"0",,"POINT (9.755339 45.170072)"
"472",,"ASOLA",,"45.220469","10.402615",,"0",,"POINT (10.402615 45.220469)"
"1528",,"LAMBRINIA",,"45.164278","9.527346",,"0",,"POINT (9.527346 45.164278)"
"1551",,"LECCO MAGGIANICO",,"45.831184","9.412011",,"0",,"POINT (9.412011 45.831184)"
"453",,"ARCORE",,"45.623661","9.322803",,"0",,"POINT (9.322803 45.623661)"
"1415",,"GAZZO PIEVE S.GIACOMO",,"45.136952","10.189967",,"0",,"POINT (10.189967 45.136952)"
"2604",,"S.ZENONE AL LAMBRO",,"45.337909","9.361355",,"0",,"POINT (9.361355 45.337909)"
"5333",,"CASTANO PRIMO",,"45.555929","8.772717",,"0",,"POINT (8.772717 45.555929)"
"1473",,"GRUMELLO DEL MONTE",,"45.634182","9.862952",,"0",,"POINT (9.862952 45.634182)"
"2046",,"PAVIA",,"45.188763","9.144815",,"0",,"POINT (9.144815 45.188763)"
"2640",,"SANNAZZARO",,"45.105453","8.905213",,"0",,"POINT (8.905213 45.105453)"
"1189",,"COSIO TRAONA",,"46.135445","9.525535",,"0",,"POINT (9.525535 46.135445)"
"2138",,"PIEVE ALBIGNOLA",,"45.116222","8.95963",,"0",,"POINT (8.95963 45.116222)"
"1029",,"CASTRONNO",,"45.744969","8.810563",,"0",,"POINT (8.810563 45.744969)"
"2993",,"VARENNA ESINO",,"46.014914","9.28621",,"0",,"POINT (9.28621 46.014914)"
"85099",,"STABIO",,"45.850068","8.944581",,"0",,"POINT (8.944581 45.850068)"
"1853",,"MORNAGO CIMBRO",,"45.729852","8.734496",,"0",,"POINT (8.734496 45.729852)"
"2573",,"S.PIETRO BERBENNO",,"46.161241","9.740547",,"0",,"POINT (9.740547 46.161241)"
"5054",,"MILANO DOMODOSSOLA",,"45.481199","9.162045",,"0",,"POINT (9.162045 45.481199)"
"2222",,"PONTE S.MARCO-CALCINATO",,"45.473881","10.409101",,"0",,"POINT (10.409101 45.473881)"
"1011",,"CASTELNUOVO DEL GARDA",,"45.431373","10.75847",,"0",,"POINT (10.75847 45.431373)"
"1586",,"LONATO",,"45.457282","10.486853",,"0",,"POINT (10.486853 45.457282)"
"610",,"BAVENO",,"45.909514","8.502232",,"0",,"POINT (8.502232 45.909514)"
"3125",,"VOGOGNA OSSOLA",,"46.005737","8.294914",,"0",,"POINT (8.294914 46.005737)"
"1697",,"MERGOZZO",,"45.961443","8.441046",,"0",,"POINT (8.441046 45.961443)"
"616",,"BELGIRATE",,"45.843383","8.570935",,"0",,"POINT (8.570935 45.843383)"
"1686",,"MEINA",,"45.794426","8.535747",,"0",,"POINT (8.535747 45.794426)"
"1562",,"LESA",,"45.825542","8.558806",,"0",,"POINT (8.558806 45.825542)"
"400",,"PM ALBATE",,"45.777038","9.072838",,"0",,"POINT (9.072838 45.777038)"
"5095",,"PONTELAMBRO - CASTELMARTE",,"45.829169","9.225603",,"0",,"POINT (9.225603 45.829169)"
"5060",,"GARBAGNATE PARCO DELLE GROANE",,"45.571089","9.090977",,"0",,"POINT (9.090977 45.571089)"
"5264",,"BUSTO ARSIZIO NORD",,"45.606114","8.851341",,"0",,"POINT (8.851341 45.606114)"
"5375",,"PADERNO FRANCIACORTA",,"45.586939","10.086994",,"0",,"POINT (10.086994 45.586939)"
"5370",,"BORNATO - CALINO",,"45.590413","10.032902",,"0",,"POINT (10.032902 45.590413)"
"1100",,"CHIURO",,"46.164592","9.992248",,"0",,"POINT (9.992248 46.164592)"
"5350",,"CEDEGOLO",,"46.072507","10.350063",,"0",,"POINT (10.350063 46.072507)"
"3251",,"MILANO TIBALDI UNIVERSITA' BOCCONI",,"45.444117","9.18534097",,"0",,"POINT (9.18534097 45.444117)"
"5312",,"LOCATE VARESINO - CARBONATE",,"45.689924","8.935905",,"0",,"POINT (8.935905 45.689924)"
"5378",,"BRESCIA BORGO SAN GIOVANNI",,"45.543257","10.190785",,"0",,"POINT (10.190785 45.543257)"
"5319",,"VARESE NORD",,"45.818351","8.833584",,"0",,"POINT (8.833584 45.818351)"
"5266",,"MALPENSA AEROPORTO TERMINAL 1",,"45.62712","8.711128",,"0",,"POINT (8.711128 45.62712)"
"5313",,"ABBIATE GUAZZONE",,"45.701879","8.91871",,"0",,"POINT (8.91871 45.701879)"
"1899",,"NICORVO",,"45.275547","8.671426",,"0",,"POINT (8.671426 45.275547)"
"58",,"MILANO ROMOLO",,"45.443351","9.167479",,"0",,"POINT (9.167479 45.443351)"
"5316",,"VENEGONO SUPERIORE - CASTIGLIONE OLONA",,"45.758058","8.890402",,"0",,"POINT (8.890402 45.758058)"
"2195",,"POGGIRIDENTI-TRESIVIO-PIATEDA",,"46.166966","9.934001",,"0",,"POINT (9.934001 46.166966)"
"2019",,"PALESTRO",,"45.307191","8.534381",,"0",,"POINT (8.534381 45.307191)"
"2218",,"PONTE IN VALTELLINA",,"46.162853","9.975937",,"0",,"POINT (9.975937 46.162853)"
"5276",,"MALPENSA AEROPORTO TERMINAL 2",,"45.650219","8.72024",,"0",,"POINT (8.72024 45.650219)"
"5098",,"ASSO",,"45.854957","9.269382",,"0",,"POINT (9.269382 45.854957)"
"641",,"BIANZONE",,"46.179362","10.113156",,"0",,"POINT (10.113156 46.179362)"
"5321",,"MOROSOLO CASCIAGO",,"45.826583","8.777108",,"0",,"POINT (8.777108 45.826583)"
"5151",,"DARFO - CORNA",,"45.884297","10.181062",,"0",,"POINT (10.181062 45.884297)"
"5368",,"PROVAGLIO - TIMOLINE",,"45.634972","10.035311",,"0",,"POINT (10.035311 45.634972)"
"5352",,"CAPO DI PONTE",,"46.031083","10.34631",,"0",,"POINT (10.34631 46.031083)"
"5334",,"VANZAGHELLO - MAGNAGO",,"45.577694","8.787788",,"0",,"POINT (8.787788 45.577694)"
"6451",,"BRESCIA VIOLINO",,"45.545095","10.169018",,"0",,"POINT (10.169018 45.545095)"
"5052",,"SEVESO BARUCCANA",,"45.639139","9.167013",,"0",,"POINT (9.167013 45.639139)"
"5265",,"FERNO - LONATE POZZOLO",,"45.608521","8.755505",,"0",,"POINT (8.755505 45.608521)"
"5092",,"LAMBRUGO - LURAGO D'ERBA",,"45.761513","9.23852",,"0",,"POINT (9.23852 45.761513)"
"5343",,"GRANDATE - BRECCIA",,"45.781401","9.055325",,"0",,"POINT (9.055325 45.781401)"
"3101",,"VILLASANTA PARCO",,"45.60332","9.30505",,"0",,"POINT (9.30505 45.60332)"
"872",,"CANTU'",,"45.752315","9.130076",,"0",,"POINT (9.130076 45.752315)"
"5369",,"BORGONATO - ADRO",,"45.622211","10.019971",,"0",,"POINT (10.019971 45.622211)"
"2504",,"S.GIACOMO DI TEGLIO",,"46.15982","10.027307",,"0",,"POINT (10.027307 46.15982)"
"5050",,"CERIANO LAGHETTO PARCO DELLE GROANE",,"45.629315","9.117043",,"0",,"POINT (9.117043 45.629315)"
"5361",,"PIAN CAMUNO - GRATACASOLO",,"45.840023","10.138753",,"0",,"POINT (10.138753 45.840023)"
"401",,"ALBATE-TRECALLO",,"45.777575","9.095851",,"0",,"POINT (9.095851 45.777575)"
"5328",,"LAVENO MOMBELLO LAGO",,"45.90856","8.618487",,"0",,"POINT (8.618487 45.90856)"
"1218",,"CUZZAGO (MI)",,"45.993822","8.372751",,"0",,"POINT (8.372751 45.993822)"
"5322",,"BARASSO - COMERIO",,"45.83534","8.751125",,"0",,"POINT (8.751125 45.83534)"
"1754",,"MOIANA",,"45.787248","9.255772",,"0",,"POINT (9.255772 45.787248)"
"5089",,"CARUGO - GIUSSANO",,"45.705868","9.198866",,"0",,"POINT (9.198866 45.705868)"
"2916",,"TRESENDA-APRICA-TEGLIO",,"46.162235","10.083826",,"0",,"POINT (10.083826 46.162235)"
"5325",,"COCQUIO TREVISAGO",,"45.860292","8.689923",,"0",,"POINT (8.689923 45.860292)"
"2391",,"ROBBIO",,"45.293455","8.597161",,"0",,"POINT (8.597161 45.293455)"
"5356",,"COGNO - ESINE",,"45.929379","10.241071",,"0",,"POINT (10.241071 45.929379)"
"1707",,"MILANO BOVISA POLITECNICO",,"45.502682","9.159492",,"0",,"POINT (9.159492 45.502682)"
"5342",,"PORTICHETTO - LUISAGO",,"45.759282","9.050363",,"0",,"POINT (9.050363 45.759282)"
"5049",,"CERIANO LAGHETTO - SOLARO",,"45.624993","9.080098",,"0",,"POINT (9.080098 45.624993)"
"5309",,"GERENZANO - TURATE",,"45.645591","9.001416",,"0",,"POINT (9.001416 45.645591)"
"3589",,"NOVARA NORD",,"45.452082","8.626435",,"0",,"POINT (8.626435 45.452082)"
"5072",,"BOVISIO MASCIAGO",,"45.612041","9.141317",,"0",,"POINT (9.141317 45.612041)"
"5337",,"ROVELLASCA - MANERA",,"45.665663","9.038226",,"0",,"POINT (9.038226 45.665663)"
"731",,"BRENNA-ALZATE",,"45.754185","9.18324",,"0",,"POINT (9.18324 45.754185)"
"947",,"CASLETTO-ROGENO",,"45.786125","9.275444",,"0",,"POINT (9.275444 45.786125)"
"799",,"CIVIDATE-CALCIO",,"45.533326","9.843294",,"0",,"POINT (9.843294 45.533326)"
"438",,"ANZANO DEL PARCO",,"45.765152","9.20245",,"0",,"POINT (9.20245 45.765152)"
"2850",,"TIRANO",,"46.215083","10.166827",,"0",,"POINT (10.166827 46.215083)"
"1717",,"MILANO PORTA ROMANA",,"45.445782","9.21313",,"0",,"POINT (9.21313 45.445782)"
"3014",,"VERCELLI",,"45.329831","8.416745",,"0",,"POINT (8.416745 45.329831)"
"5355",,"CIVIDATE - MALEGNO",,"45.943378","10.268687",,"0",,"POINT (10.268687 45.943378)"
"5364",,"MARONE - ZONE",,"45.738352","10.093303",,"0",,"POINT (10.093303 45.738352)"
"3071",,"VILLA DI TIRANO",,"46.196256","10.130532",,"0",,"POINT (10.130532 46.196256)"
