ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
160547,SCIA (ex DIA),2017,11/17/2017 12:00:00 AM +0000,12.5,0.4,4270.0,4,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA",30,"ARBUSTI, LATIFOGLIE",CEDUO,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,225790,45.80866531223433,9.17415976281197,"(45.80866531223433, 9.17415976281197)",2,3,2
265668,SCIA (ex DIA),2023,06/02/2023 12:00:00 AM +0000,6.3,0.6,6280.0,1,CARPINO BIANCO,38,LATIFOGLIE,MISTO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,218366,45.8688569476451,9.2804353535721,"(45.8688569476451, 9.2804353535721)",2,3,2
226003,SCIA (ex DIA),2021,03/05/2021 12:00:00 AM +0000,2.5,0.1,700.0,3,"NOCCIOLO, ROBINIA, TIGLIO SELVATICO",50,"ARBUSTI, LATIFOGLIE",CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,GUARDIE ECOLOGICHE VOLONTARIE,GEV PRESSO CM TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,44773,45.94094277142975,9.240586792123954,"(45.94094277142975, 9.240586792123954)",2,3,2
283699,SCIA (ex DIA),2023,12/30/2023 12:00:00 AM +0000,12.5,0.1,500.0,11,"ACERO DI MONTE, ACERO RICCIO, CARPINO BIANCO, CARPINO NERO, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, FRASSINO MERIDIONALE, PINO SILVESTRE, TIGLIO NOSTRANO, TIGLIO SELVATICO",30,"CONIFERE, LATIFOGLIE",MISTO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,209882,45.94449438493915,9.20045233398891,"(45.94449438493915, 9.20045233398891)",2,3,2
177761,SCIA (ex DIA),2018,10/22/2018 12:00:00 AM +0000,3.8,0.6,6000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,CANZO,CO,TRIANGOLO LARIANO,,LAGO DEL SEGRINO,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,210228,45.83640016621679,9.277027366630323,"(45.83640016621679, 9.277027366630323)",2,3,2
19716,SCIA (ex DIA),2012,01/18/2012 12:00:00 AM +0000,25.0,0.3,3000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",20,LATIFOGLIE,CEDUO,EUPILIO,CO,TRIANGOLO LARIANO,,LAGO DEL SEGRINO,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,3857,45.82352445036286,9.259931668269026,"(45.82352445036286, 9.259931668269026)",2,3,2
223951,SCIA (ex DIA),2021,02/18/2021 12:00:00 AM +0000,6.3,0.3,3000.0,3,"CASTAGNO, FAGGIO, NOCCIOLO",30,"ARBUSTI, LATIFOGLIE",CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,75558,45.94885384523162,9.253226881423434,"(45.94885384523162, 9.253226881423434)",2,3,2
212320,SCIA (ex DIA),2020,09/23/2020 12:00:00 AM +0000,18.8,0.8,8000.0,8,"ACERO DI MONTE, BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, LARICE EUROPEO, TIGLIO NOSTRANO",35,"CONIFERE, LATIFOGLIE",CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,1,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,157180,45.867020271170155,9.305240086330638,"(45.867020271170155, 9.305240086330638)",2,3,2
236659,SCIA (ex DIA),2021,11/29/2021 12:00:00 AM +0000,5.0,0.1,1000.0,3,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,155298,45.830217293126665,9.257555161184806,"(45.830217293126665, 9.257555161184806)",2,3,2
70775,SCIA (ex DIA),2013,12/27/2013 12:00:00 AM +0000,40.0,0.4,4000.0,2,"CASTAGNO, FRASSINO MAGGIORE",60,LATIFOGLIE,FUSTAIA,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,13535,45.815224856502546,9.127957835253715,"(45.815224856502546, 9.127957835253715)",2,3,2
160210,SCIA (ex DIA),2017,11/15/2017 12:00:00 AM +0000,12.5,0.3,3000.0,3,"CILIEGIO SELVATICO, FRASSINO MAGGIORE, ROBINIA",45,LATIFOGLIE,CEDUO,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,76917,45.803776871971,9.18065629019924,"(45.803776871971, 9.18065629019924)",2,3,2
114150,SCIA (ex DIA),2015,10/07/2015 12:00:00 AM +0000,6.3,0.6,6000.0,1,ROBINIA,30,LATIFOGLIE,CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,LAGO DEL SEGRINO,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,21557,45.82671373383294,9.258581827736217,"(45.82671373383294, 9.258581827736217)",2,3,2
249328,SCIA (ex DIA),2022,03/29/2022 12:00:00 AM +0000,3.8,0.0,300.0,1,ROBINIA,30,LATIFOGLIE,MISTO,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,COMUNE,TAVERNERIO (CO),"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,212799,45.791816733592356,9.133565446256748,"(45.791816733592356, 9.133565446256748)",2,3,2
43969,SCIA (ex DIA),2013,01/11/2013 12:00:00 AM +0000,7.5,0.2,2000.0,1,CARPINO NERO,35,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,235548,45.93706040211898,9.16029399383104,"(45.93706040211898, 9.16029399383104)",2,3,2
263731,SCIA (ex DIA),2023,01/31/2023 12:00:00 AM +0000,7.5,0.0,450.0,2,"ALLORO, CARPINO NERO",50,"ARBUSTI, LATIFOGLIE",CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,150631,45.937412537084995,9.15949521034104,"(45.937412537084995, 9.15949521034104)",2,3,2
146743,SCIA (ex DIA),2017,01/27/2017 12:00:00 AM +0000,2.5,0.3,3000.0,2,"CASTAGNO, ROBINIA",40,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,231488,45.80044748793874,9.168304806385235,"(45.80044748793874, 9.168304806385235)",2,3,2
48880,SCIA (ex DIA),2013,02/06/2013 12:00:00 AM +0000,3.8,0.0,450.0,4,"ACERO DI MONTE, CARPINO NERO, CASTAGNO, TIGLIO NOSTRANO",35,LATIFOGLIE,CEDUO,TORNO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TORNO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,202873,45.85059191982973,9.124638621974336,"(45.85059191982973, 9.124638621974336)",2,3,2
56751,SCIA (ex DIA),2013,05/11/2013 12:00:00 AM +0000,12.5,0.2,2000.0,2,"CASTAGNO, FAGGIO",40,LATIFOGLIE,CEDUO,NESSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,NESSO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,59405,45.89615410153123,9.172074108794218,"(45.89615410153123, 9.172074108794218)",2,3,2
242566,SCIA (ex DIA),2022,01/20/2022 12:00:00 AM +0000,31.3,0.9,9000.0,4,"CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,193697,45.83861897107556,9.263646168899829,"(45.83861897107556, 9.263646168899829)",2,3,2
19658,SILENZIO ASSENSO,2012,01/18/2012 12:00:00 AM +0000,12.5,0.4,4000.0,4,"CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,MISTO,ERBA,CO,TRIANGOLO LARIANO,Valle Bova,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,RISERVA REGIONALE,RISERVA REGIONALE VALLE BOVA,PRIVATO (FAMIGLIE),RISERVA REGIONALE,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,126385,45.825824956422025,9.204107090555617,"(45.825824956422025, 9.204107090555617)",2,3,2
59138,SCIA (ex DIA),2013,09/20/2013 12:00:00 AM +0000,12.5,0.3,3200.0,2,"CASTAGNO, ROBINIA",50,LATIFOGLIE,CEDUO,LONGONE AL SEGRINO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,11241,45.82538238357783,9.258253811849173,"(45.82538238357783, 9.258253811849173)",2,3,2
30952,SCIA (ex DIA),2012,09/20/2012 12:00:00 AM +0000,12.5,1.0,9999.0,3,"CASTAGNO, ROBINIA, ROVERELLA",25,LATIFOGLIE,CEDUO,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,6036,45.82048017471841,9.176101790344914,"(45.82048017471841, 9.176101790344914)",2,3,2
205430,SCIA (ex DIA),2020,01/24/2020 12:00:00 AM +0000,6.3,0.0,250.0,2,"ACERO DI MONTE, CARPINO NERO",40,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,207408,45.94475069123312,9.197989038337008,"(45.94475069123312, 9.197989038337008)",2,3,2
176977,SILENZIO ASSENSO,2018,10/11/2018 12:00:00 AM +0000,2.0,0.0,200.0,2,"ABETE ROSSO, LARICE EUROPEO",50,CONIFERE,FUSTAIA,CANZO,CO,TRIANGOLO LARIANO,Sasso Malascarpa,SASSO MALASCARPA,Triangolo Lariano,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,STATO - REGIONE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,SISTEMA REGIONALE,ERSAF,ENTE PUBBLICO,RISERVA REGIONALE,,ENTE PUBBLICO,NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,201795,45.84579975846675,9.317410362115853,"(45.84579975846675, 9.317410362115853)",2,3,2
43508,SCIA (ex DIA),2013,01/09/2013 12:00:00 AM +0000,18.8,0.3,3000.0,1,FAGGIO,30,LATIFOGLIE,CEDUO,,,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,204298,45.921945058548566,9.226267054449155,"(45.921945058548566, 9.226267054449155)",2,3,2
31559,SCIA (ex DIA),2012,10/02/2012 12:00:00 AM +0000,6.3,0.1,1400.0,1,ACERO RICCIO,30,LATIFOGLIE,CEDUO,VELESO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,VELESO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,203801,45.91624558659505,9.187713434922559,"(45.91624558659505, 9.187713434922559)",2,3,2
107958,SCIA (ex DIA),2015,03/13/2015 12:00:00 AM +0000,37.5,0.5,5000.0,2,"ACERO DI MONTE, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,141157,45.87800606670508,9.316588561383867,"(45.87800606670508, 9.316588561383867)",2,3,2
228819,SCIA (ex DIA),2021,04/12/2021 12:00:00 AM +0000,30.0,0.5,4500.0,1,ABETE ROSSO,48,CONIFERE,FUSTAIA,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,198418,45.9438714598355,9.23889646628382,"(45.9438714598355, 9.23889646628382)",2,3,2
47414,SCIA (ex DIA),2013,01/30/2013 12:00:00 AM +0000,18.8,0.3,2680.0,2,"CASTAGNO, FRASSINO MAGGIORE",45,LATIFOGLIE,CEDUO,CAGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,192524,45.87579564188959,9.232651394340657,"(45.87579564188959, 9.232651394340657)",2,3,2
186502,SCIA (ex DIA),2019,01/22/2019 12:00:00 AM +0000,12.5,0.2,2000.0,2,"ABETE ROSSO, FRASSINO MAGGIORE",50,"CONIFERE, LATIFOGLIE",CEDUO,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,161501,45.80799800558803,9.127362134196893,"(45.80799800558803, 9.127362134196893)",2,3,2
