"codicepratica","denominazionesito","indirizzo","comune","x_gb","y_gb","x_wgs84","y_wgs84"
"151469813","Area di Via Gallarate","Via Gallarate, 263,265,267,269,271,273","MILANO","1509285","5038589","9.11883698","45.49992280"
"151469764","Area Serbatoio interrato c/o condominio","Via Stelvio, 58","MILANO","1514388","5037992","9.18413148","45.49446217"
"151750013","Bonifica area Stabilimento Telecom Italia S.p.a.","Via Erodoto","PIOLTELLO","1525384","5039927","9.32496033","45.51156014"
"151469422","Lotto di terreno di proprietà della Soc. Rubattino Sviluppo Immobiliare Srl","Via Rubattino, 84","MILANO","1520423","5036149","9.26129674","45.47772341"
"150320014","Area ex Officine Giovanni Villa","Via Veneto e Papa Giovanni, XXIII","BRESSO","1515001","5041671","9.19209413","45.52755652"
"1514610340","Bonifica area Via Verro 43/C","Via VERRO, 43/C","MILANO","1515165","5031693","9.19388738","45.43774508"
"150090012","Bonifica area Calcestruzzi Spa Lombardia - Italcementi Group","Via Marconi, 2/4","ARESE","1506515","5042581","9.08344286","45.53588442"
"1514610259","Area di proprietà Veredil Srl","Viale Monza, 101","MILANO","1517159","5038199","9.21959899","45.49625897"
"151469962","Bonifica area di proprietà Immobiliare Pieren s.r.l.","Via Giacomo Watt, 37","MILANO","1511911","5032188","9.15229943","45.44226331"
"151469642","Bonifica P.V. Agip n. 12350","Viale Antonini, 35","MILANO","1515159","5031583","9.19380927","45.43675756"
"151950005","Ditta Lombarda Sud","Via Marzabotto, 16","SAN GIULIANO MILANESE","1522933","5027091","9.29298701","45.39611298"
"150810006","National Starch (ex area)","Via Emilia, 94","COLOGNO MONZESE","1521205","5041930","9.27154211","45.52972968"
"151540012","PV Agip n. 12340 - ENI","Sempione, 33","NERVIANO","1498013","5045048","8.97454637","45.55811948"
"151469131","PV AGIP PETROLI Spa","Via Traiano, 33","MILANO","1511818","5037036","9.15121798","45.48590081"
"150810046","Bonifica area Centro Sportivo Colombo","Via del Cardellino ang. Via della Rondine","MILANO","1509554","5032974","9.12217256","45.44937492"
"152000001","Stazione Ferroviaria","Via Dante","SANTO STEFANO TICINO","1493639","5036445","8.91861606","45.48065685"
"151680004","Area industriale dismessa Ex Rancilio","Via Galeazzi, 8","PARABIAGO","1495788","5045047","8.94604076","45.55809226"
"151469381","Ex Area Viappiani Bruno Spa","Viale Argonne, 28/30","MILANO","1517815","5034926","9.22788189","45.46678047"
"151469143","Ex PV Kuwait Petroleum Italia spa","Piazzale Agrippa","MILANO","1514371","5031079","9.18372096","45.43223695"
"151420004","Area dismessa - lotto n. 2 - art. 13","Via Gavazzi, Trivulzi e Torriani","MELZO","1532886","5038959","9.42092755","45.50253759"
"151469267","Ex area industriale via Pesaro Bruzzano","Via Pesaro, 13/19","MILANO","1513441","5041906","9.17212060","45.52971230"
"151660036","Area di San Biagio","Via San Biagio , 10","PADERNO DUGNANO","1512689","5047459","9.16263136","45.57969905"
"1514610369","Area ex Edifici Produttivi di Corso di Porta Romana","Corso Di Porta Romana, 100","MILANO","1515395","5033536","9.19688712","45.45433422"
"1514610327","Area di via Bovio Giovanni, 10 - art. 242 dlvo 152/2006","Via Bovio Giovanni, 10","MILANO","1514365","5038856","9.18386995","45.50223397"
"152070011","EX STABILIMENTO S.I.O.","Via Villoresi","BOLLATE","1508215","5043428","9.10522652","45.54348628"
"152090065","P.V. Esso Italiana n. 72","Viale Rimembranze, 191","SESTO SAN GIOVANNI","1518866","5041266","9.24157357","45.52381892"
"151570005","ex Ditta AIASTE","Via Cavour, 59","NOVATE MILANESE","1511918","5042309","9.15263076","45.53336488"
"151700030","Area Petronas Lubricants Italy Spa - Aree vasche c/o Rhyton e Piazzale adiacente ex Stabilimento","N/D","PERO","1506193","5040023","9.07928032","45.51286019"
"151469704","Bonifica area Via della Pergola, 5","Via della Pergola, 5","MILANO","1514714","5037192","9.18828922","45.48725383"
"151469598","Bonifica P.I.I. Isola-Lunetta - Area ISOLA (MM5 - Prog. 932,76 - Prog. 1100)","Via Confalonieri/De Castilla","MILANO","1514986","5036992","9.19175606","45.48544649"
"150360009","Bonifica area VLM S.p.A.","Via Lavoratori, 14","BUCCINASCO","1507472","5028740","9.09548208","45.41128747"
"1514610243","Area di Via Pordenone","Via Pordenone, 6","MILANO","1518335","5037373","9.23462729","45.48879754"
"151180039","Bonifica AREA A di proprietà AP Legnano Italia Srl (ex area Pensotti)","Via S. Benardino/Firenze/Sabotino/Pisa","LEGNANO","1492503","5048267","8.90389784","45.58705492"
"151400002","Casearia Bianchi (ex Smalton)","N/D","MELEGNANO","1526254","5022265","9.33515291","45.35255970"
"151469793","Bonifica area stabile Via Cavaleri","Via Cavaleri, 5","MILANO","1510466","5034303","9.13386223","45.46132187"
"151469051","Area Dismessa Roussel Maestretti Pharma","Viale Gran Sasso, 18","MILANO","1517240","5036431","9.22057741","45.48034866"
"150500013","Effrazione oleodotto ENI - notifica ENI 462/16 - Loc. Cascina Faino","Loc. Cascina Faino","CARPIANO","1519651","5021902","9.25085101","45.34950878"
"151180011","AREA EX PANELLI","Via Volturno","LEGNANO","1492930","5049263","8.90935061","45.59601779"
"151469331","Rimozione serbatoio interrato","Via F. Andò","MILANO","1514609","5034696","9.18686313","45.46478419"
"1514610219","BONIFICA AREA SUPERCONDOMINIO DORA BALTEA RIPARIA","Via Dora Riparia, 4","MILANO","1513243","5041476","9.16957824","45.52583701"
"151700015","Area di ServizioPero NordP.V. Q8","Autostrada Pero Nord - MI-TO, A4","PERO","1506651","5040128","9.08514611","45.51380649"
"151460047","Laboratori Riuniti tre Marie (Ex-Neobit)","Via San Faustino, 46","MILANO","1519011","5035703","9.24320968","45.47375057"
"151469774","Bonifica area Via Folli/Sbodio","Via Folli/Via Sbodio","MILANO","1519229","5036932","9.24604902","45.48480362"
"151469899","Area di proprietà Derilca Srl","Via Brera, 19","MILANO","1514668","5035388","9.18763678","45.47101906"
"151469858","AREA DI VIA AMPOLA","Via Ampola, 5-7-9","MILANO","1515846","5031931","9.20259519","45.43987285"
"151469100","ESSO ITALIANA srl","Piazza G. Rosa","MILANO","1505334","5033159","9.06821141","45.45108664"
"152420009","Area di prop. Il Gabbiano Srl - art. 13","Via Cesare Battisti, 17/19","VIMODRONE","1522346","5040200","9.28608263","45.51412267"
"151469386","Ex area Zincossigeno Spa ora di proprietà Il Mogano 90 Srl","Via G. Stephenson, 81","MILANO","1509471","5039840","9.12124720","45.51117353"
"151660016","Area traversa Via Cardinal Riboldi (foglio 48 mappali 405/406)","Via Cardinal Riboldi","PADERNO DUGNANO","1513719","5045806","9.17578845","45.56480300"
"151469294","Area P.I.I. Ponte Lambro ex ex stabilimento F.lli Besia","Via Parea, 22","MILANO","1520605","5032157","9.26345517","45.44178397"
"150860019","Bonifica area Torricelli di proprietà Cilio Felice Costruzioni Edili","Via Dante","CORMANO","1512515","5043835","9.16031714","45.54708750"
"152110001","PROSINTEX I.C.I. Srl Indagine Ambientale - ora Teva P.F.C. Srl","Via E. Fermi, 20-26","SETTIMO MILANESE","1505715","5035908","9.07311100","45.47582673"
"150810035","Bonifica comparto P.I.I. CIS 16","Via Piacenza, 23","COLOGNO MONZESE","1521627","5043606","9.27702555","45.54480220"
"151469894","Area di Via Giacinto Bruzzesi angolo Via Giambellino","Via Giacinto Bruzzesi, 36 angolo Via Giambellino","MILANO","1511453","5032902","9.14645251","45.44870052"
"152260010","Area ex Conceria Stefanoni","Via Nosate","TURBIGO","1478836","5043103","8.72892598","45.54028822"
"1514610127","Bonifica area Via Watt 13 - Foglio 543, mappale 288-299-300","Via Watt , 13/A","MILANO","1512034","5032187","9.15387047","45.44225648"
"151469171","Stabilimento ex Oferwalits","Via Sesto San Giovanni, 9","MILANO","1516804","5040250","9.21513720","45.51472888"
"151469141","Accordo Procedimentale Alta Capacità","N/D","MILANO","1514609","5034696","9.18686313","45.46478419"
"151469578","Ex BLUE GOLD S.p.a. - Torre A","Via della Moscova, 38/a 38/b","MILANO","1514673","5036042","9.18772458","45.47690262"
"151469552","PV IP n. 12304","Via Washington, 85","MILANO","1512128","5033783","9.15510289","45.45662129"
"150930006","CA.MA.RO Srl (camaro)","Via Concordia, 2","CORSICO","1509014","5031353","9.11523516","45.43479511"
"150720013","Recupero Ambientale Polo Baraggia","N/D","CERRO MAGGIORE","1497412","5050539","8.96681855","45.60753824"
"151469794","Bonifica area di proprietà Ediltecnica s.r.l.","Via Vespri Siciliani, 29","MILANO","1511658","5033168","9.14908500","45.45108890"
"151469411","Area ex Scandura Srl (di proprietà della Soc. Dueffe Srl)","Via Neera, 43","MILANO","1514289","5031172","9.18266940","45.43307437"
"151030009","BONIFICA AREA DEPURATORE COMUNALE","Via Gramsci","GAGGIANO","1502937","5027237","9.03752649","45.39779541"
"151469501","Bonifica ex stazione elettrica - ex cabina di trasformazione","Via La Masa, 35","MILANO","1512172","5038572","9.15578678","45.49971818"
"151469450","Area Rutilia Srl","Via Watt, 13","MILANO","1516408","5037828","9.20997734","45.49293479"
"150620004","Bonifica effrazione oleodotto Eni Rho Malpensa - notifica prot. 236/16 del 11703/2016 (mappale 462 F6)","N/D","CASTANO PRIMO","1482777","5045814","8.77931293","45.56480083"
"1514610249","Area Condominio Corte 1924","Via Cosenz, 22","MILANO","1512972","5039408","9.16605494","45.50722961"
"151469546","Collaudo serbatoio interrato c/o condominio","Via Carriera, 12/14","MILANO","1511235","5032703","9.14366672","45.44690779"
"1514610084","Bonifica per rimozione serbatoio interrato, Lotto funzionale 1A, strada di collegamento Zara/Expo","Via Sumatra","MILANO","1509863","5039823","9.12626344","45.51102315"
"1514610157","AREA VIA PORRO","Via PORRO, 8","MILANO","1514066","5038123","9.18001352","45.49564404"
"157000008","Area industriale dismessa ex Lanar (di proprietà Nuova Flor Immobiliare Srl)","Strada Provinciale Strada Padana Superiore 11, 19","CERNUSCO SUL NAVIGLIO","1525740","5040318","9.32954252","45.51506938"
"151469970","Bonifica area Michele Ferraris Servizi s.r.l. di proprietà Celestino Ferraris","Via Anna Kuliscioff, 11","MILANO","1509165","5032699","9.11719157","45.44691014"
"1514610333","Bonifica area di Via Plezzo 10-12","Via Plezzo , 10-12","MILANO","1518506","5037122","9.23680690","45.48653322"
"151469292","Area sita in Via Amoretti","Via Amoretti, 80","MILANO","1511400","5040738","9.14595726","45.51923440"
"151469994","Rimozione impianto distributore carburanti","Piazza Luigi di Savoia , 28/30","MILANO","1516228","5037018","9.20764605","45.48565610"
"151790011","Area Via Udine ex Ligas","Via Udine, 2","PREGNANA MILANESE","1499946","5039734","8.99931463","45.51028500"
"151469865","Area Fondazione IRCCS Cà Granda -Ospedale Maggiore Policlinico - Riqualificazione intera area lotto 1B","N/D","MILANO","1515501","5033838","9.19824324","45.45704361"
"151469456","P.I.I. Cantalupa (area di proprietà Fratelli Ingegnoli Spa)","Via del Mare / De Finetti","MILANO","1512080","5029582","9.15439220","45.41880523"
"151469057","Area Pirelli-Bicocca ex fabbricato 278 (Torre evaporativa)","Viale Sarca, 222","MILANO","1516601","5040554","9.21254636","45.51747294"
"150980014","Bonifica sito Stazione unificata Cormano-Cusano Milanino","Via Sacco e Vanzetti","CUSANO MILANINO","1513664","5043623","9.17496930","45.54513534"
"151460004","Ditta ex Cromotecnica Ambrosiana (ora SARES)","Via Savona, 104/a","MILANO","1511743","5032995","9.15016970","45.44952952"
"155900002","Area Cassano Cave Spa","Via , 104","CASSANO D'ADDA","1539700","5043223","9.50849069","45.54056319"
"152090013","Enichem","Via Luini, 241","SESTO SAN GIOVANNI","1519257","5043964","9.24668479","45.54809718"
"151469690","Bonifica area Maciachini (ex Carlo Erba) - Settore commerciale/residenziale","Via Imbonati, 24","MILANO","1514328","5038799","9.18338614","45.50172816"
"1514610374","Bonifica sversamento gasolio del 11/12/18 c/o istituto scolastico di Via Brunacci 2","Via Brunacci, 2","MILANO","1513920","5032357","9.17798078","45.44375122"
"151310003","Area industriale ex URSUS PERONI Spa","Via G.B. Mameli, 8/10","MAGNAGO","1484399","5047630","8.80003230","45.58118434"
"151469030","Ex stazione di servizio API","Via Silva, 33","MILANO","1511559","5036152","9.14788809","45.47795022"
"152090004","Falk: bonifica area ex Fola","Viale Edison","SESTO SAN GIOVANNI","1519522","5042258","9.25000387","45.53273576"
"151469492","Area Cascina Macconago (proprietà IM.CO. Spa)","Via Macconago, 24/36","MILANO","1516480","5028909","9.21059977","45.41265885"
"151469881","Area di prpprietà Milano Centro Immobili S.r.l.","Via Giannone, 8","MILANO","1513979","5036235","9.17885381","45.47865040"
"151460042","Area dismessa Tintoria A. Clerici","Via Sismondi, 24/26","MILANO","1517873","5034672","9.22861735","45.46449723"
"151469731","Bonifica area di proprietà Immobiliare Promessi Sposi S.p.a.","Via Pordenone, 40","MILANO","1518479","5037468","9.23647623","45.48964708"
"150270023","exPV SHELL 49040","Via Madonna, 14","BOLLATE","1510986","5045100","9.14075172","45.55849719"
"151180027","Area Ditta Leoni Impianti Frigoriferi Srl (di prop. dell'imm.re Soc. Sant'Anna)","Via Galilei, 11","LEGNANO","1492854","5049100","8.90837828","45.59455250"
"151469742","Area di proprietà Zurich Insurance Company LTD","Via Sandro Sandri, 1","MILANO","1515038","5035774","9.19238498","45.47448102"
"151254","PV Shell Europam Srl","Via Piave , 14","LOCATE DI TRIULZI","1517480","5022593","9.22315872","45.35578185"
"151469639","Bonifica area ""Torre delle Arti""","Via Principe Eugenio, 1-3-5","MILANO","1512696","5037274","9.16246468","45.48803170"
"152370003","PV TOTAL ERG n. 2981 ora IP spa","Strada Provinciale cassanese, 103","VIGNATE","1528524","5039071","9.36510700","45.50373783"
"1514610222","Bonifica area per destinazione complesso edilizio residenziale","Via Giovanni Battista Niccolini angolo Via Giusti, 8","MILANO","1513943","5036322","9.17838768","45.47944012"
"151890029","Bonifica area Ditta Clean Milan","Via Mantova, 58","ROZZANO","1511521","5025731","9.14715120","45.38415574"
"151080001","Area PV Total Italia Spa n. 1194","Strada Provinciale Monza Melegnano","GORGONZOLA","1531482","5040713","9.40306882","45.51838725"
"151469707","Bonifica area di proprietà Sbarbori Maria-Ravelli Marco","Via Rismondo, 100","MILANO","1507192","5034721","9.09199123","45.46513375"
"151469037","Distributore IP (bonifica)","Via Romagna, 43","MILANO","1517486","5035829","9.22370511","45.47492124"
"151920018","Area di Via Curiel","Via Curiel, 22","SAN DONATO MILANESE","1520605","5029355","9.26333751","45.41655985"
"151469494","Area ex insediamento produttivo Pirelli-Bicocca edificio 333","Viale Sarca, 222","MILANO","1516612","5040765","9.21268656","45.51937381"
"151750007","Area industriale dismessa ex Sirai - lotto B -","Via Masaccio, 6","PIOLTELLO","1525989","5039634","9.33268842","45.50890288"
"151469137","AGIP PETROLI Spa -P.V. 1957","Via Vittorini, 44","MILANO","1520820","5032358","9.26620956","45.44358342"
"151469903","Area di Via Watt","Via Watt, 32","MILANO","1511876","5032276","9.15185395","45.44306149"
"152070006","MICART srl - Asportazione serbatoi","Via MONTE BISBINO, 15","BOLLATE","1508326","5041308","9.10661413","45.52440590"
"151469401","Ditta Arturo Lorenzi Srl","Via Bazzi, 12","MILANO","1514708","5032370","9.18805883","45.44384637"
"1514610338","BONIFICA AREA VIA CRESPI","Via Crespi Benigno, 12","MILANO","1514593","5038547","9.18677844","45.49945131"
"151700002","TST","Via Sempione, 249","PERO","1505315","5040685","9.06805176","45.51882342"
"150360003","Bonifica area Cartaria Morandi","Via Grandi, 16","BUCCINASCO","1509091","5029697","9.11619014","45.41988627"
"151469715","Bonifica area di proprietà Soc. Toscana Development s.r.l.","Viale Toscana, 13","MILANO","1515384","5032488","9.19670717","45.44490055"
"151469146","PV Erg","Via Melzi d'Eril","MILANO","1513550","5036159","9.17335627","45.47797516"
"151890024","Ex area industriale ora di Proprietà Soc. Bissone","Via Etna, 2","ROZZANO","1512350","5027481","9.15778877","45.39988839"
"1514610410","bonifica area ex laboratorio","Via Pellegrino Rossi , 24","MILANO","1513906","5039470","9.17800561","45.50777386"
"1514610202","Bonifica area Via Giuseppe Meda","Via Giuseppe Meda, 6/8","MILANO","1514021","5032477","9.17928060","45.44482673"
"151469827","PV AGIP n. 2465","Piazzale Bologna, 35","MILANO","1517521","5032312","9.22402417","45.44326137"
"150860009","Area del costituendo Parco Urbano","Via Adda/Edison/L.Da Vinci","CORMANO","1513080","5043685","9.16755093","45.54572354"
"152200027","Bonifica area ex Tecnocolor","Via G. Marconi, 10/12","TREZZANO SUL NAVIGLIO","1504248","5029931","9.05429385","45.42204153"
"151469223","area GE.SPE.DE Srl","Via Fantoli, 28/12","MILANO","1520098","5033458","9.25702682","45.45350573"
"150500012","Area P.V. Q8 n. 1365","Strada Provinciale Melegnano - Binasco","CARPIANO","1523097","5022146","9.29484454","45.35160147"
"151460106","Area RCS","Via Scarsellini, 17","MILANO","1513529","5039711","9.17319527","45.50995096"
"151469102","PV ESSO","Viale Jenner, 69","MILANO","1513554","5038135","9.17346431","45.49576819"
"151700011","PV KUWAIT- distributore autostrada TO-MI area di servizio Pero/Sud","Autostrada T0-MI","PERO","1506744","5040054","9.08633355","45.51313754"
"151920003","Asio Srl (Caserma Polstrada)","Via Poasco, 3","SAN DONATO MILANESE","1520480","5028820","9.26171219","45.41175443"
"1514610227","BONIFICA AREA DI VIALE MONZA","Viale Monza, 347","MILANO","1517737","5040862","9.22709510","45.52021428"
"151469219","Bonifica condominio Astico","Via Astico, 12/14","MILANO","1518340","5039115","9.23475075","45.50447744"
"151469657","PV API n. 40976 - AdS Cantalupa EST","Via del Mare, 35","MILANO","1512446","5029761","9.15907468","45.42041125"
"151180026","Area ex Officine Mascheroni e C. di proprietà Immobiliare Cedro Verde Srl","Via Marsala, Bezzecca, Parini","LEGNANO","1492819","5049676","8.90792352","45.59973360"
"151469986","Bonifica area c/o barriera di esazione di Agrate Brianza","Autostrada A51 Tangenziale Est","CARUGATE","1526019","5045377","9.33337791","45.56059148"
"151469434","Area ex WAY","Via Marco Bruto, 13","MILANO","1518779","5034055","9.24018461","45.45891866"
"151130005","Area ex ditta Tessuti Apprettati Spa","Via Marconi, 20","INVERUNO","1488005","5040043","8.84644082","45.51296651"
"151460038","PRU Innocenti/Maserati - area Maserati","Via Rubattino, 37","MILANO","1519671","5036295","9.25167657","45.47905429"
"152210012","Ampliamento cimitero","N/D","TREZZO SULL'ADDA","1539848","5050748","9.51099358","45.60827576"
"151150011","Bonifica area Ditta Mamoli Rubinetteria S.p.A.","Piazza S.Mamoli, 1","LACCHIARELLA","1510455","5018583","9.13339216","45.31982663"
"1514610329","Area di via De Marchi 4","Via De Marchi, 4","MILANO","1516376","5038322","9.20958291","45.49738554"
"1514610183","Ex PV carburanti ACI Milano","Via Ravenna, 25","MILANO","1517470","5031063","9.22333730","45.43202016"
"150860016","Area ex Officine Standard di prop Immobiliare Lecri Srl","Via G. Galilei","CORMANO","1513462","5044017","9.17245243","45.54870687"
"1514610035","Bonifica area Cooperativa Fabbrica","Via Maggi, 6","MILANO","1513966","5036132","9.17867780","45.47772386"
"150770034","Bonifica area Co.C.E.C.","Via Palestro, 15","CINISELLO BALSAMO","1517646","5044256","9.22605311","45.55076775"
"151469702","Ex area artigianale","Via Varesina, 60","MILANO","1511455","5038234","9.14660574","45.49669655"
"150810018","Area destinata a comparto di Intervento Strategico n.1 CIS 1","Via Cesare Battisti","COLOGNO MONZESE","1520920","5043353","9.26795756","45.54254794"
"151160017","Area ex Juwell/Parma","Via Re Umberto I, 95/97","LAINATE","1502033","5047189","9.02605329","45.57738664"
"151469039","Area ex Atkinsons","Via Grazioli, 76","MILANO","1513224","5039510","9.16928414","45.50814202"
"150770006","General Electric Plastics Italia Srl","Viale Brianza, 181","CINISELLO BALSAMO","1518914","5045442","9.24235210","45.56140336"
"1514610347","BONIFICA EX AUTOFFICINA","Via NEERA, 10","MILANO","1513735","5031029","9.17558123","45.43179851"
"1514610010","area ex RODENSTOCK","Via Monviso, 41","MILANO","1513402","5037076","9.17149803","45.48623853"
"151950116","Ez impianto di demolizione di Lo Martire Aldino su area di proprietà La Macchia Damiano","Via Emilia","SAN GIULIANO MILANESE","1524168","5024528","9.30863814","45.37300392"
"151469808","Bonifica area PP Parco - area asilo nido","Via Castellammare","MILANO","1511449","5039644","9.14656531","45.50938740"
"151469987","P.V. Agip n. 2527 Muggiano Est","Tangenziale A50 Tangenziale Ovest -  località Muggiano, direzione nord","MILANO","1505881","5032480","9.07520094","45.44497415"
"152260006","C.T. Eurogen Spa - ora Edipower - Sversamento di olio lubrif. Avvenuto in data 31/05/01","N/D","TURBIGO","1479894","5040890","8.74256317","45.52039833"
"151469157","PV Agip n. 2474","Via Imbonati, 84","MILANO","1514231","5038780","9.18215432","45.50155358"
"151469081","Ex Italtel","Piazzale Zavattari","MILANO","1511304","5036028","9.14461711","45.47683999"
"151469597","P.I.I. Area ex Industrie Chimiche Meotti(area di proprietà Solaria Srl)","Via Richard , 24","MILANO","1511481","5032193","9.14679565","45.44231563"
"151469666","Bonifica area di proprietà Milano Parcheggi srl","Via Pietro Micca, 2","MILANO","1515694","5033827","9.20071648","45.45693888"
"151469507","Area interna al Parco della Cava di Muggiano e Trezzano -(lago dei cigni)","N/D","MILANO","1505366","5031273","9.06859544","45.43410740"
"151460131","PRU Filippo da Liscate - area IULM ex SICPA - C.T.S.","Via Filippo da Liscate / Stantander","MILANO","1512761","5032080","9.16315677","45.44128110"
"150590001","Bonifica area Ex Harry di proprietà Soc. Gadeca srl","Via Quintino di Vona","CASSANO D'ADDA","1539980","5040500","9.51184873","45.51603414"
"151469696","Bonifica P.I.I. Garibaldi-Repubblica - Unità U3","Via Sassetti/P.zza Einaudi/Via Viviani/Via della Liberazione/Via Melchiorre Gioia/Via Viganò/Corso Como/P.zza Freud","MILANO","1515143","5036725","9.19375944","45.48303870"
"151469136","Area ex Ducoil","Via Calabiana, 10","MILANO","1516308","5032206","9.20851102","45.44233744"
"151469112","EX PV API","Viale Certosa, 170","MILANO","1510622","5038245","9.13594683","45.49680606"
"151469429","Area ex PV TOTAL n. 2321","Piazzale Segesta/Stratico","MILANO","1510721","5035888","9.13716012","45.47559132"
"150810041","Bonifica P.V. Esso n. 0062 - 105046","Via Milano angolo Via Molise","COLOGNO MONZESE","1521461","5041348","9.27480234","45.52448150"
"151469017","Enel (bonifica complesso)","Via Ceresio, 7/9","MILANO","1514023","5036699","9.17943129","45.48283120"
"151469085","Area Pirelli Bicocca Metrotramviaparcheggio P8","N/D","MILANO","1516523","5040510","9.21153740","45.51707602"
"151460148","Ex Officina Umberto Girola U.G.M.","Via Palizzi, 119","MILANO","1510543","5039406","9.13496292","45.50725985"
"150930002","Spargimento gasolio presso il locale centrale termica","Via Monti, 31","CORSICO","1508949","5031127","9.11439986","45.43275953"
"152420015","Area T4 Elettronica Spa","Strada Padana Superiore, 331","VIMODRONE","1523304","5040151","9.29833901","45.51365070"
"151469933","Bonifica sito Expo 2015 - areali 2A e 2B","N/D","MILANO","1507382","5041005","9.09452441","45.52168630"
"151469951","Area di Proprietà KETER Srl","Via Lorenteggio, 261","MILANO","1509306","5032239","9.11899048","45.44276657"
"151750005","Area SEVI (ex Rebosio)","Via Mantegna, 52","PIOLTELLO","1525928","5040039","9.33192667","45.51255424"
"150380004","DITTA SEITI srl","Via I Maggio, 3","BUSCATE","1485942","5043071","8.81994201","45.54018152"
"150120006","Area HuB Nord - Oleodotto San Nazzaro - Rho - Località Cascina Felice","Cascina Felice","BAREGGIO","1500316","5035118","9.00404126","45.46873791"
"151660013","Coop. Edificatrice Lavoratori Tonolli Soc. Coop.","Via Tripoli, ang. Via Cuba","PADERNO DUGNANO","1512239","5044585","9.15680297","45.55384245"
"151469691","Bonifica area Ex Officina A4","Viale Bezzi, 77/79","MILANO","1511723","5034242","9.14994494","45.46075252"
"151469756","PV CARBURANTI DI PROPRIETA' ENERGY RETE SRL","Via Mecenate, 79","MILANO","1519495","5033282","9.24930544","45.45194140"
"151469043","PRU Palizzi-area ex FINA","Via Palizzi","MILANO","1511318","5039359","9.14487254","45.50682069"
"150320012","Bonifica area industriale dismessa di proprietà della Ditta Marconi 2000 s.r.l. - Ex Lucernari ILFER.","Via XXV Aprile, 31","BRESSO","1515221","5042510","9.19493887","45.53510760"
"152210015","Bonifica Area CST BRISTOL SPA","Via Baracca, 9","TREZZO SULL'ADDA","1539877","5049844","9.51129225","45.60014316"
"151469635","Bonifica area ex Tiro a volo","Via Macconago, 50","MILANO","1516678","5029507","9.21315107","45.41803242"
"151340002","CAV. TO/MI - Ex discarica di r.s.u.","Via","MARCALLO CON CASONE","1490677","5037655","8.88069044","45.49151267"
"152200008","Immobiliare industriale - La Pergola - Ex New Interlitho","Via Curiel, 19","TREZZANO SUL NAVIGLIO","1505153","5029870","9.06585881","45.42148114"
"151420011","Area di Tiro al Volo","Strada Provinciale Cassanese , 103","MELZO","1532331","5039781","9.41388180","45.50995980"
"151469760","Bonifica area di proprietà Co.Ge.R.I. (Compagnia Generale Realizzazioni Immobiliari)","Viale Certosa, 310","MILANO","1509620","5038954","9.12313762","45.50320284"
"1514610216","BONIFICA P.V. ERG n. 8406","Via Gallarate, 281","MILANO","1508984","5038838","9.11498782","45.50216784"
"151820018","AREA ex-IP (Blending & Filling)","S.S. n.30","RHO","1506713","5040372","9.08594479","45.51600224"
"1514610138","parco Baden Powell","Via autari-lombardini","MILANO","1512984","5032760","9.16603528","45.44739659"
"1514610162","Bonifica area di Via Brizi","Via Brizi, 6","MILANO","1517986","5031667","9.22994657","45.43744186"
"150110001","Ditta Di Bella Serafino","Via Volta","ASSAGO","1509710","5028736","9.12408087","45.41122653"
"151469198","Area Litta Modignani","Via Litta Modignani, 98/100","MILANO","1513835","5041247","9.17715629","45.52376536"
"1514610339","BONIFICA AREA VIA MONTI SABINI","Via Monti Sabini, 11","MILANO","1515792","5030748","9.20187004","45.42923005"
"1514610448","area di Via Minuziano 37","Via Minuziano, 37","MILANO","1514135","5040755","9.18097231","45.51933393"
"151469449","Area Torre Argelati Lombardini","Via Argelati, Torre, Lombardini","MILANO","1513604","5033060","9.17397066","45.45008197"
"150270020","PV Shell n. 49049","Via Milano, 31/33","BOLLATE","1508043","5042924","9.10301091","45.53895815"
"151570011","Ripristino area proprietà IDSC (Istituo Diocesano sostentamento del clero)","Via Battisti","NOVATE MILANESE","1511413","5041431","9.14614564","45.52547206"
"151469067","GMM SIEMENS","Via Ajaccio, 10","MILANO","1518433","5035266","9.23580542","45.46983136"
"151460003","Area ex OSRAM","Via Savona, 105","MILANO","1511786","5032833","9.15071663","45.44807135"
"151469770","Bonifica area ex Mellin","Via Alberto Mario, 15-19","MILANO","1511797","5035290","9.15090856","45.47018515"
"151469498","P.V. Kuwait Petroleum n. 1054","Viale Cassala, 28","MILANO","1512873","5032356","9.16459676","45.44375911"
"151469008","Area di via Eritrea","Via Eritrea, 48","MILANO","1510808","5039657","9.13835069","45.50951488"
"151540009","Trattamenti termici Nervianesi Spa","Via I Maggio, 30","NERVIANO","1497577","5043136","8.96896123","45.54090754"
"151469523","Immobiliare di proprietà della Sig.ra Bassetti Clara","Via Fortezza, 13","MILANO","1517417","5040648","9.22299251","45.51829435"
"152090039","Centro Edison 2001 Spa - area ex Marelli","Via T. Edison, 50","SESTO SAN GIOVANNI","1518429","5041259","9.23597443","45.52377266"
"150100010","Sversamento Accidentale del 11/07/2001","Rotonda    Rogorotto","ARLUNO","1497184","5039079","8.96395767","45.50438365"
"151469255","Ex P.V. Q8","Piazzale Lavater","MILANO","1516456","5035975","9.21052809","45.47625648"
"151469228","Area Aler","Via Neera, 7","MILANO","1513766","5031124","9.17597795","45.43265735"
"157600001","P.V. API n. 41885","Via Roma, 65","CESATE","1506124","5048485","9.07850950","45.58902630"
