"anno_rif","cod_strut","struttura","casi_dh","gg_dh","casi_do","casi_0_1g","casi_gt1g","degenza_media_osservata_gt1g","degenza_media_evs_gt1g","perc_casi_ovs_gt1g","perc_gg_ovs_gt1g","perc_casichir_gt1g","perc_casicompl_gt1g","pesomedio_gt1g","nrmeddiagn_gt1g","nrmedint_gt1g"
"2013","030131-00","TREVIGLIO - OSPEDALE DI TREVIGLIO E CARAVAGGIO","1106","1696","13305","2053","11252","7.911838","6.411531","843.00","920.0","3623.00","1070.0","1.046873","2.004266","2.572725"
"2019","030167-00","BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA","1377","1745","7519","727","6792","6.798587","5.310045","517.00","1324.00","1784.00","54.00","0.787853","1.574794","2.473597"
"2019","030933-00","CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO","36","973","976","1","975","31.694359","29.666205","2595.00","549.00",,"349.00","0.836087","2.809231",
"2021","030138-00","ROMANO DI LOMBARDIA - OSP.LE SS.TRINITA'-ROMANO DI LOMBARDIA","900","932","2049","306","1743","11.803787","9.788015","1096.00","853.00","2060.0","1383.00","1.044048","3.030407","1.543175"
"2017","030395-00","SORESINA - NUOVO ROBBIANI - SORESINA",,,,,,,,,,,,,,
"2021","030163-00","ISEO - PRESIDIO OSPEDALIERO DI ISEO","328","328","2417","288","2129","9.304838","8.185148","639.00","650.0","2518.00","1564.00","1.074288","2.118835","1.666045"
"294 BRESCIA - CASA DI CURA  DOMUS SALUTIS - BRESCIA",,,"2375","2","2373","23.651917","22.238917","9.69","2.62",,"5.39","0.795597","2.616098","2019",,
"2014","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","5948","6937","13649","2433","11216","6.692493","5.911027","370.0","585.00","5155.00","1158.00","1.549941","2.658434","2.893808"
"2014","030934-00","MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",,,"8348","1708","6640","7.209488","6.107902","718.00","887.00","6425.00","1027.00","2.292414","3.070934","4.537271"
"2016","030934-00","MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",,,"8413","1799","6614","7.204264","5.965918","773.00","906.00","6585.00","1018.00","2.336687","3.180677","4.409644"
"2014","030143-00","BERGAMO - HUMANITAS GAVAZZENI","2586","2606","11733","1901","9832","7.149817","6.396694","401.00","523.00","6692.00","1052.00","1.784099","2.452095","2.757903"
"2013","030178-00","BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA","1850","1857","11058","2103","8955","7.042546","6.154563","420.0","515.00","5425.00","557.00","1.109695","2.508096","4.7676"
"2017","030178-00","BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA","1444","1444","10654","1935","8719","7.373093","6.523515","367.00","384.00","5583.00","617.00","1.147395","2.567152","3.668242"
"2017","030935-00","MILANO - IRCCS    S. RAFFAELE - MILANO","8592","9760","37602","6321","31281","8.645664","7.105625","805.00","963.00","5017.00","897.00","1.700979","1.772929","2.169544"
"2017","030353-00","VOLTA MANTOVANA - OSPEDALE CIVILE DI VOLTA MANTOVANA","2136","2856",,,"1091","19.945921","19.922934","128.00","38.00",,"37.00","0.88382","1.986251",
"2013","030948-00","SESTO SAN GIOVANNI - IRCCS MULTIMEDICA - MILANO","1421","1422","6628","1749","4879","6.389629","5.95643","309.00","290.0","6821.00","1019.00","1.805017","1.768395","2.228666"
"2019","030935-00","MILANO - IRCCS    S. RAFFAELE - MILANO","8490","10191","39011","6174","32837","8.522581","7.061837","781.00","959.00","5134.00","899.00","1.683198","1.75954","2.206205"
"2017","030177-00","GARDONE RIVIERA - CASA DI CURA VILLA GEMMA-GARDONE RIV",,,"1242","7","1235","13.683401","13.672624","32.00","4.00",,"785.00","0.76712","2.778138",
"2020","030017-00","CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA","943","944","5367","945","4422","7.382858","6.448087","482.00","583.00","5228.00","1158.00","1.454089","1.79014","2.363754"
"2020","030363-00","OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA",,,,,"252","43.626984","40.350467","1508.00","366.00",,"317.00","0.679923","2.031746",
"2020","030408-00","GUSSAGO - CENTRO CLINICO NEMO",,,,,"41","23.658537","23.675","244.00","31.00",,"2439.00","0.959388","3.365854",
"2015","030031-00","GRAVEDONA ED UNITI - OSP. MORIGGIA PELASCINI - GRAVEDONA","606","909","7156","583","6573","12.706222","11.014126","738.00","525.00","3005.00","1279.00","1.122657","2.68112","2.072911"
"2015","030119-00","MILANO - IST.CLINICO S.SIRO SPA-MILANO","110","110","4210","811","3399","10.260076","9.710119","318.00","195.00","4846.00","53.00","1.407027","1.414534","2.314511"
"2015","030198-00","VIGEVANO - ISTITUTO CLINICO BEATO MATTEO","581","581","6489","916","5573","7.52216","6.984809","314.00","327.00","4586.00","723.00","0.920941","1.94258","3.587637"
"2015","030275-00","OME - ISTITUTO CLINICO S. ROCCO S.P.A. - OME","1425","1425","6476","904","5572","7.548636","7.182355","276.00","223.00","6298.00","413.00","1.729237","2.599964","2.563978"
"2014","030350-00","TRESCORE BALNEARIO - OSPEDALE S.ISIDORO - TRESCORE B.",,,"1101","5","1096","26.505474","24.606911","1551.00","467.00",,"383.00","0.869632","1.841241",
"2014","030075-00","ABBIATEGRASSO OSP. CIRCOLO","253","253","3035","582","2453","12.393804","10.028719","1341.00","1148.00","3718.00","1814.00","1.25964","2.678761","1.810307"
"2013","030922-00","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","7169","7398","14253","2444","11809","6.598018","5.876214","320.0","510.0","5139.00","1333.00","1.560128","2.69464","2.837041"
"2016","030924-00","PAVIA - POLICLINICO S. MATTEO - PAVIA","4612","5915","31696","4749","26947","8.49178","7.108018","827.00","945.00","4282.00","1395.00","1.458358","2.703232","3.284538"
"2015","030944-00","LISSONE - IRCCS CENTRO MEDICO DI LISSONE",,,"336","1","335","40.277612","40.83165","1134.00","208.00",,"30.0","0.897335","4.21194",
"2015","030190-00","CASORATE PRIMO - OSPEDALE CARLO MIRA-CASORATE PRIMO",,,"1646","41","1605","17.506542","15.625879","1140.0","597.00","6.00","2187.00","0.926111","3.450467","2"
"2016","030930-00","TRADATE - IRCCS CENTRO MEDICO TRADATE",,,"2091","14","2077","20.711603","18.529345","1550.0","483.00","53.00","1998.00","0.938766","3.404429","5"
"2013","030087-00","BOLLATE - OSPEDALE CADUTI BOLLATESI - BOLLATE","873","1429","2770","258","2512","12.25","8.792607","1708.00","1373.00","3666.00","1931.00","1.242288","3.306131","2.378936"
"2017","030035-00","ALTA VALLE INTELVI - C.O.F. LANZO HOSPITAL - ALTA VALLE INTELVI","349","349","3136","342","2794","17.960988","16.272502","1331.00","417.00","2527.00","694.00","1.131073","3.681102","5.423513"
"2014","030933-00","CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO","34","946","978","2","976","31.13627","28.208731","2490.0","628.00","10.0","543.00","0.798901","2.864754","3"
"2019","030902-00","SAN FERMO DELLA BATTAGLIA - OSPEDALE S. ANNA - COMO","2968","4698","18163","1188","16975","9.334786","7.497715","979.00","1028.00","3327.00","1369.00","1.178271","2.298321","2.907224"
"2017","030368-00","ROVATO - C.TRO RIAB.E.SPALENZA-FOND.DON GNOCCHI",,,,,"1296","31.993827","28.977528","1759.00","546.00",,"370.0","0.957609","2.027006",
"2019","030284-00","COSTA MASNAGA - CENTRO DI RIABIL.VILLA BERETTA-COSTA M","149","1503","959","5","954","33.437107","30.939977","744.00","216.00","10.0","881.00","1.060121","3.69392","6"
"2014","030162-00","GARDONE VAL TROMPIA - PRESIDIO OSPEDALIERO GARDONE V.T.","531","541","3602","238","3364","9.150713","7.961073","913.00","728.00","2925.00","1567.00","1.113251","2.36415","2.430894"
"2018","030367-00","MILANO - OSPEDALE S. GIUSEPPE - MILANO","4421","4423","9497","1391","8106","7.954848","7.10882","545.00","537.00","2348.00","1511.00","0.953313","2.304713","2.779821"
"2020","030176-00","BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA","1418","1418","8435","974","7461","7.422329","6.195087","615.00","771.00","4510.0","1484.00","1.19099","2.594156","3.061516"
"2020","030158-00","LENO - OSPEDALE DI LENO",,,"613","3","610","21.47377","17.138462","1475.00","1292.00",,"230.0","0.774335","3.308197",
"2014","030295-00","BRESCIA - FONDAZIONE POLIAMBULANZA - BRESCIA","2983","4159","27215","3174","24041","5.834366","5.515856","307.00","251.00","3917.00","948.00","1.212507","1.888357","2.636895"
"2013","030910-00","MILANO - OSPEDALE FATEBENEFRATELLI E OFTALMICO - MILANO","1250","1388","10964","1291","9673","9.280058","7.744277","969.00","912.00","4194.00","1069.00","1.253714","2.156001","2.039684"
"2019","030209-00","CREMA - OSPEDALE MAGGIORE - CREMA","1765","2093","12795","1529","11266","8.379727","6.990018","930.0","974.00","3226.00","1373.00","1.188083","2.666696","2.979912"
"2019","030218-00","CREMONA - CASA DI CURA S. CAMILLO - CREMONA","1003","1003","1661","217","1444","8.867729","7.997794","582.00","481.00","4467.00","1108.00","1.055296","2.146122","3.124031"
"2017","030096-00","MILANO - CASA DI CURA DEL POLICLINICO - MILANO","133","4339","788","1","787","51.50953","42.572835","3545.00","542.00",,"356.00","0.950885","3.036849",
"2019","030901-00","CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE",,,"321","1","320","26.63125","22.845614","1094.00","976.00",,"188.00","1.090274","3.334375",
"058 CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","636.0","860.0","5935","1060","4875","10.652103","8.661623","10.52","8.83","31.2","21.58","1.365656","2.407385","2021","2.209073",
"2018","030110-00","MILANO - CASA DI CURA S. GIOVANNI - MILANO","117","117","1594","1319","275","6.658182","6.656934","36.00","16.00","10000",,"1.86057","1.112727","1.170909"
"2013","030011-00","CUASSO AL MONTE OSP. CLIMATICO",,,"502","5","497","22.390342","20.262411","1489.00","647.00","20.0","724.00","1.007822","3.523139","5"
"2017","030944-00","LISSONE - IRCCS CENTRO MEDICO DI LISSONE",,,"371","1","370","36.648649","35.225","1351.00","244.00",,"162.00","0.907958","4.064865",
"2020","030193-00","VIGEVANO - OSPEDALE CIVILE - VIGEVANO","628","762","5856","526","5330","9.384615","6.944623","1225.00","1519.00","2743.00","2270.0","1.26715","2.890432","3.121067"
"2021","030409-00","PONTEVICO - REPARTO SUBACUTI COVID ¿ COOPERATIVA IL GABBIANO",,,,,,,,,,,,,,
"391 VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS",,,,,,,,,,,,,,"2020",,
"2014","030239-00","BORGO MANTOVANO - OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","694","694","6432","543","5889","7.46052","6.753915","457.00","394.00","2924.00","1508.00","1.0965","2.506538","2.53252"
"2014","030924-00","PAVIA - POLICLINICO S. MATTEO - PAVIA","6475","8901","32607","4764","27843","8.546385","7.138566","830.0","912.00","4203.00","1286.00","1.450391","2.691017","3.727824"
"2013","030184-00","MANERBIO - OSPEDALE DI MANERBIO","1022","1022","10374","1710","8664","5.999192","5.591149","376.00","335.00","3919.00","609.00","1.080563","1.673476","2.221502"
"2017","030107-00","MONZA - ISTITUTI CLINICI ZUCCHI SPA-MONZA","4170","4205","4821","1540","3281","8.997562","7.785878","719.00","352.00","6711.00","222.00","1.395108","1.606827","2.08356"
"2013","030010-00","TRADATE - OSPEDALE GALMARINI - TRADATE","1728","1728","6844","974","5870","6.699319","6.182225","492.00","386.00","2881.00","1160.0","0.995103","1.816184","1.984624"
"2019","030943-00","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","15469","15814","30277","5461","24816","7.763298","6.572497","520.0","798.00","6530.0","1058.00","1.76515","2.284051","2.689891"
"2019","030058-00","CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO","1730","2321","8033","1072","6961","9.532395","7.826419","963.00","834.00","3721.00","1530.0","1.209493","2.144807","2.195367"
"2013","030350-00","TRESCORE BALNEARIO - OSPEDALE S.ISIDORO - TRESCORE B.",,,"1168","3","1165","25.015451","22.763819","1459.00","383.00",,"524.00","0.860154","1.767382",
"2019","030119-00","MILANO - IST.CLINICO S.SIRO SPA-MILANO","325","325","4544","727","3817","6.741682","6.673416","37.00","37.00","4983.00","8.00","1.427983","1.368876","2.38959"
"2018","030072-00","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","1314","1338","10738","1071","9667","7.755043","6.760551","686.00","642.00","2816.00","1381.00","1.007235","2.190235","2.241734"
"2018","030362-00","REZZATO - RESIDENZA ANNI AZZURRI - REZZATO",,,"456","1","455","23.10989","22.92511","22.00","45.00",,"2923.00","0.796641","5.525275",
"2016","030380-00","VIADANA - OSPEDALE DI VIADANA",,,"351","1","350","31.137143","31.137143",,"0",,"171.00","0.860462","3.725714",
"2021","030051-00","SESTO SAN GIOVANNI - P.O.  CITTA' DI SESTO S. GIOVANNI","601","601","4634","663","3971","6.987409","5.925275","834.00","833.00","2443.00","975.00","0.882804","1.990179","2.058763"
"2021","030035-00","ALTA VALLE INTELVI - C.O.F. LANZO HOSPITAL - ALTA VALLE INTELVI","333","333","2668","296","2372","19.471754","17.459313","675.00","236.00","2635.00","978.00","1.221151","3.259275","4.7968"
"2021","030056-00","MILANO - PRESIDIO OSPED. V. BUZZI - MILANO","1184","1357","10902","1226","9676","4.649339","4.083635","584.00","700","1742.00","310.0","0.690884","1.88301","1.75089"
"2021","030124-00","MILANO - ISTITUTO STOMATOLOGICO ITALIANO - MILANO","438","438","136","18","118","2.050847","2.050847",,"0","9915.00",,"1.442044","1.70339","3.34188"
"2021","030259-00","MANTOVA - CASA DI CURA S. CLEMENTE - MANTOVA","1077","1077","2256","271","1985","9.497229","8.894682","338.00","248.00","3879.00","1033.00","1.185035","2.054408","1.254545"
"2021","030368-00","ROVATO - C.TRO RIAB.E.SPALENZA-FOND.DON GNOCCHI",,,"972","2","970","36.472165","33.209799","1794.00","431.00",,"299.00","1.006399","2.601031",
"2014","030946-00","MILANO - ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO","2029","2126","13881","3251","10630","7.136124","6.681222","241.00","271.00","7501.00","346.00","1.722634","1.247789","1.879734"
"2014","030110-00","MILANO - CASA DI CURA S. GIOVANNI - MILANO",,,"2069","1675","394","4.918782","4.849105","76.00","114.00","9416.00","25.00","1.454179","1.228426","1.296496"
"2016","030397-00","CUNARDO - CASA DI CURA LE TERRAZZE - CUNARDO",,,"1716","6","1710","31.385965","28.825434","2596.00","559.00","6.00","749.00","0.872021","4.00117","6"
"2015","030936-00","MILANO - IST.AUXOLOGICO ITAL.-I.S. S.MICHELE-MILANO","159","263",,,,,,,,,,,,
"2017","030116-00","PADERNO DUGNANO - CLINICA POLISPECIALISTICA SAN CARLO - s.r.l.","1185","1185","4282","856","3426","10.578225","9.036352","846.00","727.00","4839.00","873.00","1.410583","1.779626","2.643546"
"2019","030352-00","CINISELLO BALSAMO - POLO GERIATRICO RIABILITATIVO-CINISELLO",,,"865","1","864","34.533565","33.735443","856.00","75.00",,"46.00","0.825795","4.076389",
"2019","030934-00","MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO","176","176","8952","2114","6838","6.726382","5.630255","642.00","948.00","6846.00","759.00","2.488192","2.689675","4.369152"
"2013","030083-00","SANT'ANGELO LODIGIANO - OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","1144","1144","1419","7","1412","19.617564","17.568611","1381.00","858.00","113.00","1076.00","0.991169","3.640227","4.1875"
"2013","030294-00","BRESCIA - CASA DI CURA  DOMUS SALUTIS - BRESCIA","3","6","3085","2","3083","20.022381","17.76954","1119.00","561.00",,"937.00","0.741627","3.40772",
"2018","030082-00","SEREGNO - P.O. TRABATTONI RONZONI DI SEREGNO","16","578","1142","1","1141","21.702016","18.373073","1472.00","527.00",,"1209.00","0.897924","2.271691",
"2018","030202-00","PAVIA - IST.DI CURA CITTA'DI PAVIA","222","230","4207","1171","3036","7.933465","6.650602","431.00","729.00","6449.00","382.00","1.484351","1.661067","2.545965"
"2015","030390-00","SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,
"2021","030912-00","MILANO - P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","868","868","2294","419","1875","12.3584","10.860731","656.00","596.00","5931.00","1472.00","1.309117","1.741333","1.38759"
"391 VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS",,,,,,,,,,,,,,"2022",,
"148 PONTE SAN PIETRO - POLICLINICO SAN PIETRO  - PONTE S. PIETRO","2342.0","2342.0","7522","635","6887","8.853056","7.342839","7.33","7.44","29.61","11.49","1.175895","2.524612","2020","2.305542",
"902 SAN FERMO DELLA BATTAGLIA - OSPEDALE S. ANNA - COMO","1986.0","2870.0","15745","1120","14625","10.032821","7.481188","11.13","14.05","31.45","14.24","1.261319","2.500444","2021","3.188043",
"2021","030032-00","COMO - IST.CLINICO VILLA APRICA SPA-COMO","1966","1966","2890","583","2307","6.341136","5.803381","256.00","339.00","7451.00","381.00","1.299123","1.271782","1.407795"
"2021","030348-00","SALO' - CASA DI CURA VILLA BARBARANO - SALO'",,,"740","4","736","28.387228","25.695087","598.00","862.00",,"571.00","0.846334","3.30163",
"915 MILANO - OSPEDALE S. CARLO BORROMEO - MILANO","909.0","1813.0","12333","887","11446","11.100647","8.898254","10.96","11.22","28.46","16.85","1.388005","2.762712","2020","2.628185",
"2015","030903-00","LECCO - OSPEDALE DI CIRCOLO A. MANZONI - LECCO","2297","3664","19481","1807","17674","9.077911","7.358368","930.0","1044.00","3732.00","1237.00","1.304376","2.233677","2.597938"
"2015","030389-00","MILANO - POLO CHIRURGICO CAPITANIO","1360","1361","3590","1483","2107","5.311343","5.033237","147.00","288.00","8980.0","427.00","1.421326","1.317988","2.142706"
"2016","030906-00","BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","6096","6897","42996","5564","37432","8.677308","7.239802","825.00","929.00","3835.00","897.00","1.309205","2.304232","2.795263"
"2015","030946-00","MILANO - ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO","1849","1912","13800","3074","10726","7.065915","6.681137","228.00","229.00","7516.00","385.00","1.750435","1.283796","1.97296"
"2015","030397-00","CUNARDO C.C. LE TERRAZZE",,,,,"1690","32.620118","29.668089","3065.00","653.00",,"633.00","0.839297","3.860355",
"2014","030281-00","CUGGIONO - OSPEDALE DI CUGGIONO","206","206","3147","685","2462","9.935825","9.163597","516.00","344.00","3233.00","1568.00","1.029672","2.377335","1.746231"
"2015","030920-00","CASATENOVO - I.N.R.C.A.- PRESIDIO DI CASATENOVO",,,"1845","193","1652","10.572034","9.632511","430.0","336.00","12.00","1180.0","1.063065","3.486077","1"
"2013","030295-00","BRESCIA - FONDAZIONE POLIAMBULANZA - BRESCIA","2248","2248","28286","4071","24215","5.800206","5.477049","311.00","239.00","4106.00","812.00","1.21747","1.864547","2.461979"
"2017","030925-00","MILANO - FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","7960","9003","35046","4024","31022","8.266488","6.608451","991.00","1278.00","3211.00","1190.0","1.080776","2.314777","2.71757"
"2017","030154-00","ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI",,,"359","1","358","11.938547","11.938547",,"0",,,"0.4759","1.005587",
"2015","030109-00","LIMBIATE - CASA DI CURA VILLA BIANCA - LIMBIATE",,,"577","5","572","35.575175","33.082569","472.00","202.00",,"175.00","0.886178","3.048951",
"2017","030159-00","MONTICHIARI - PRESIDIO OSPEDALIERO DI MONTICHIARI","1030","1353","4705","288","4417","9.321485","8.049422","792.00","685.00","2099.00","1157.00","0.913164","1.873217","1.62891"
"2013","030024-00","MERATE - OSPEDALE DI CIRCOLO S.L.MANDIC-MERATE","913","1012","9722","973","8749","7.229283","6.468996","581.00","537.00","2931.00","1041.00","1.008157","2.118071","2.135335"
"2017","030056-00","MILANO - PRESIDIO OSPED. V. BUZZI - MILANO","2367","2545","11706","1822","9884","4.746661","4.161784","538.00","751.00","2156.00","477.00","0.752155","1.867968","1.741436"
"2016","030100-00","MILANO - CASA DI CURA IGEA - MILANO","1458","1458","2384","298","2086","6.090604","5.405392","575.00","493.00","5954.00","1505.00","1.127928","2.685043","1.756844"
"2016","030072-00","CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA",,,"564","2","562","23.829181","22.040773","1708.00","408.00",,"765.00","0.95914","3.266904",
"2013","030920-00","CASATENOVO - I.N.R.C.A.- PRESIDIO DI CASATENOVO",,,"1810","186","1624","10.681034","9.424968","480.0","483.00","6.00","967.00","1.071195","3.291256","1"
"2019","030191-00","MEDE - OSPEDALE S.MARTINO - MEDE",,,"1137","20","1117","12.846911","11.745329","895.00","494.00",,"2874.00","0.869427","3.024172",
"2019","030037-00","ALBESE CON CASSANO - CASA DI CURA VILLA S. BENEDETTO-ALBESE",,,"826","10","816","28.262255","27.088821","1998.00","215.00",,,"0.673391","1.497549",
"2018","030901-00","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","5581","6039","19547","1143","18404","10.019507","8.170559","1089.00","1053.00","4454.00","1981.00","1.562594","2.556129","3.401317"
"2014","030158-00","LENO - OSPEDALE DI LENO",,,"292","1","291","18.285223","13.145594","1031.00","1447.00",,,"0.726703","1.467354",
"2019","030337-00","BERGAMO - VILLA SANT'APOLLONIA S.R.L. - BERGAMO","111","111",,"186",,,,,,,,,,
"158 LENO - OSPEDALE DI LENO",,,"288","1","287","18.989547","13.01938","10.1","19.56",,,"0.718715","1.794425","2017",,
"337 BERGAMO - VILLA SANT'APOLLONIA S.R.L. - BERGAMO","111.0","111.0","175","174","1","2","2",,"0","100",,"1.2219","1","2018","1",
"2013","030947-00","SAN DONATO MILANESE - I.R.C.C.S. POLICLINICO SAN DONATO","69","83","14020","2352","11668","8.739801","7.303471","740.0","944.00","5744.00","866.00","2.053671","2.236973","3.456879"
"2015","030381-00","MONZA - FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","981","1102","7740","305","7435","5.765972","4.812744","1029.00","1141.00","927.00","530.0","0.758782","2.085541","2.396226"
"2015","030026-00","MENAGGIO - OSPEDALE ERBA-  RENALDI - MENAGGIO","382","392","1937","156","1781","12.861875","11.073354","1044.00","700","1741.00","2150.0","1.116489","2.599663","2.529032"
"2014","030364-00","BREBBIA - FOND. GAETANO E PIERA BORGHI - BREBBIA",,,"808","3","805","33.93913","33.934094","199.00","98.00",,"174.00","0.848116","3.347826",
"2016","030057-00","MILANO - OSPEDALE M. MELLONI - MILANO","1436","1445","6238","392","5846","4.449709","3.962128","515.00","693.00","1673.00","547.00","0.57229","1.773007","1.829243"
"2015","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,"641","1","640","26.78125","24.526978","1313.00","354.00",,"344.00","0.878465","1.826563",
"2014","030169-00","FASANO GARDA OSP. CARDIOREUM.",,,"601","1","600","14.715","12.733333","1500","674.00",,"1683.00","0.860579","3.11",
"2016","030356-00","CISERANO - ISTITUTO CLINICO HABILITA - CISERANO","127","2533",,,"325","57.584615","48.995633","2954.00","927.00",,"246.00","0.933982","3.729231",
"2017","030381-00","MONZA - FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","1185","1359","7302","256","7046","5.728073","4.796567","1070.0","1069.00","890.0","494.00","0.740175","2.180386","2.438596"
"2017","030183-00","LONATO DEL GARDA - OSPEDALE VILLA DEI COLLI DI LONATO",,,"443","1","442","26.864253","24.552279","1561.00","273.00",,"181.00","0.869834","3.540724",
"2017","030009-00","SOMMA LOMBARDO - OSPEDALE A.BELLINI - SOMMA LOMBARDO","96","96","1550","145","1405","15.529537","12.566007","1374.00","894.00","7.00","1160.0","0.875267","2.223488","4"
"2017","030912-00","MILANO - P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","635","635","2865","398","2467","13.430888","12.260417","661.00","386.00","4864.00","1301.00","1.224761","1.749088","1.475833"
"901 CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE",,,,,"338","26.792899","22.602649","10.65","8.66",,"2.07","1.010713","3.363905","2016",,
"2014","030149-00","SAN PELLEGRINO TERME - ISTITUTO CLINICO QUARENGHI SRL","1","12","1473","1","1472","22.747962","21.893266","516.00","294.00",,"713.00","0.836061","3.623641",
"2017","030920-00","CASATENOVO - I.N.R.C.A.- PRESIDIO DI CASATENOVO",,,"1710","105","1605","11.068536","9.918087","492.00","454.00","12.00","1383.00","1.015537","2.960748","1.5"
"2013","030202-00","PAVIA - IST.DI CURA CITTA'DI PAVIA","244","270","4593","964","3629","8.038854","6.26738","725.00","936.00","5519.00","557.00","1.192737","2.041609","4.250624"
"2019","030217-00","CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR",,,"871","3","868","32.814516","30.7751","1394.00","149.00",,"922.00","0.88855","4.254608",
"2021","030935-00","MILANO - IRCCS    S. RAFFAELE - MILANO","6165","7236","32998","5889","27109","8.338412","6.761007","742.00","1047.00","5296.00","1064.00","1.713422","1.828286","2.285087"
"2021","030283-00","RHO - OSPEDALE G.CASATI-PASSIRANA RHO",,,,,"345","20.933333","20.262658","841.00","296.00",,"377.00","0.90027","3.53913",
"2019","030378-00","MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","272","309","305","2","303","23.356436","21.108014","528.00","225.00","66.00","198.00","0.861412","1.405941","5"
"2020","030367-00","MILANO - OSPEDALE S. GIUSEPPE - MILANO","2702","2713","7391","766","6625","7.582642","6.84208","537.00","464.00","2702.00","1294.00","1.01243","2.336","2.608939"
"2020","030080-00","CASALPUSTERLENGO - OSPEDALE ROSSI - CASALPUSTERLENGO",,,"413","1","412","24.93932","21.348442","1432.00","1121.00",,"1141.00","0.894733","3.461165",
"2020","030391-00","VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS",,,,,,,,,,,,,,
"2021","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,,,"351","23.34188","22.71131","427.00","145.00",,"28.00","0.898292","2.282051",
"284 COSTA MASNAGA - CENTRO DI RIABIL.VILLA BERETTA-COSTA M","149.0","1503.0","959","5","954","33.437107","30.939977","7.44","2.16","0.1","8.81","1.060121","3.69392","2019","6",
"2014","030072-00","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","967","998","11553","1124","10429","7.298015","6.380467","595.00","621.00","2874.00","1207.00","0.991354","2.234251","2.227227"
"2015","030121-00","MILANO - CASA DI CURA S. PIO X - MILANO","1894","2598","6000","1539","4461","6.305537","5.511725","345.00","608.00","4894.00","565.00","0.938554","1.989688","3.830967"
"2016","030273-00","CASALMAGGIORE - OSPEDALE OGLIO PO","886","889","5193","347","4846","8.151259","7.137001","586.00","607.00","2586.00","1579.00","1.102785","2.680768","2.793296"
"2017","030106-00","MONZA - CASA DI CURA POLICLINICO - MONZA","1807","1807","7345","544","6801","8.260109","7.325762","548.00","618.00","5848.00","622.00","1.735033","1.759888","2.293437"
"2017","030391-00","VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS",,,,,,,,,,,,,,
"2019","030906-00","BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","6972","8953","39250","3656","35594","8.912682","7.268618","901.00","1036.00","3937.00","1059.00","1.356956","2.163988","2.847713"
"2019","030911-00","MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","1975","3303","8236","1392","6844","11.280245","10.346739","590.0","390.0","6122.00","498.00","1.228097","1.599649","1.887351"
