"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","primi_10_principi_attivi","confezioni_per_atc_livello","cumulata_atc_livello1_primi10","ranking_atc_livello1_primi10","inc_primi_10principiattivi"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","965700","FAMCICLOVIR","754","49","0.0066"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C471301","PEFLOXACINA (MESILATO)","762","53","0.0067"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C644000","ISONIAZIDE + ETAMBUTOLO + PIRIDOSSINA","1","95","0"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","610200","TICAGRELOR","5559","21","0.3128"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","89500","CLONIDINA (DC.IT)","52499","47","0.6048"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","119301","DIIDROCHINIDINA (CLORIDRATO)","373","163","0.0043"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","395501","VERAPAMIL CLORIDRATO (FU)","62367","42","0.7185"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","473801","BISOPROLOLO EMIFUMARATO","296991","7","3.4216"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","524700","IDROCLOROTIAZIDE + AMILORIDE","82180","32","0.9468"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","997400","EPROSARTAN + IDROCLOROTIAZIDE","9514","89","0.1096"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","848","RILUZOLO","4","132","0"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","183502","IDROCORTISONE EMISUCCINATO SODICO","78","22","0.0549"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","315500","PREDNISONE (DC.IT) (FU)","48279","1","33.9806"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","67201","CEFAZOLINA SODICA (FU)","451","59","0.004"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85701","CLINDAMICINA CLORIDRATO (FU)","320","64","0.0028"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO MONOIDRATO","2961","37","0.0259"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO MONOIDRATO","4103","29","0.036"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","104800","CEFIXIMA (FU) (DC.IT)","28284","9","0.2479"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","7341","22","0.0643"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA TROMETAMOLO (FU)","63725","10","0.5585"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189300","IMMUNOGLOBULINA UMANA ANTITETANICA (FU)","195","78","0.0017"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","198500","ISONIAZIDE (DC.IT) (FU)","318","65","0.0028"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","207501","LINCOMICINA CLORIDRATO (FU)","1290","39","0.0113"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","207501","LINCOMICINA CLORIDRATO (FU)","9736","32","0.0853"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","275501","OXACILLINA (SALE SODICO)","69","90","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","403601","PIPERACILLINA SODICA (FU)","322","62","0.0028"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","438002","CEFTRIAXONE SALE BISODICO 3,5 IDRATO","205709","2","1.8027"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","456800","MIOCAMICINA","702","65","0.0062"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","457301","CEFONICID SALE DISODICO","731","54","0.0064"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","503000","FLUCONAZOLO (DC.IT)","8298","12","0.0727"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","503000","FLUCONAZOLO (DC.IT)","18684","12","0.1637"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","24743","7","0.2168"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME DICLORIDRATO MONOIDRATO","778","48","0.0068"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","825301","VALACICLOVIR CLORIDRATO","362","66","0.0032"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","963600","TELITROMICINA","490","82","0.0043"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","980200","PRULIFLOXACINA","36473","17","0.3196"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","378","48","0.0033"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","410","60","0.0036"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","1566","35","0.0137"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C406700","ACICLOVIR (DC.IT) (FU)","242","72","0.0021"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C851300","SULFAMETOXAZOLO + TRIMETOPRIM","8275","15","0.0725"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","2000","ACENOCUMAROLO  (DC.IT)","17205","13","0.9681"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","372401","TICLOPIDINA CLORIDRATO (FU)","172489","2","9.7059"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","564600","NADROPARINA CALCICA (FU)","68248","8","3.8403"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","C002000","ACENOCUMAROLO  (DC.IT)","7884","18","0.4436"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","C506800","ACIDO ACETILSALICILICO + MAGNESIO IDROSSIDO + ALGELDRATO","73693","6","4.1467"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","169501","DOXAZOSIN (MESILATO)","112083","21","1.2913"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","289000","PENTAERITRITILE TETRANITRATO (DC.IT)","32","175","0.00040"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","516601","PERINDOPRIL  TERT-BUTILAMMINA (FU)","65202","40","0.7512"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","726300","DELAPRIL","6227","102","0.0717"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","733801","FLUVASTATINA (SALE SODICO)","2909","128","0.0335"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","912101","NEBIVOLOLO CLORIDRATO","61505","44","0.7086"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","933501","ZOFENOPRIL (SALE DI CALCIO)","11839","85","0.1364"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","516800","ACARBOSE","20442","26","0.5207"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","877300","GLIMEPIRIDE","68891","12","1.7548"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","989000","PIOGLITAZONE + METFORMINA","13361","33","0.3403"
"2013","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","546700","BETAMETASONE SODIO FOSFATO + BETAMETASONE ACETATO","23","24","0.0046"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","595500","RAMIPRIL (FU) (DC.IT)","225960","2","3.5369"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C509500","AMOXICILLINA + ACIDO CLAVULANICO","118201","4","1.0358"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C851300","SULFAMETOXAZOLO + TRIMETOPRIM","15690","16","0.1375"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","296700","FATTORE VIII DI COAGULAZIONE DEL SANGUE UMANO LIOFILIZZATO (FU)","277","42","0.0156"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","584600","DALTEPARINA SODICA (FU) (DC.IT)","996","36","0.056"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","963300","DIPIRIDAMOLO + ACIDO ACETILSALICILICO","2835","29","0.1595"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","79000","CLORTALIDONE (DC.IT) (FU)","4506","112","0.0519"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","160000","FUROSEMIDE (DC.IT) (FU)","382048","4","4.4016"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","423001","NICARDIPINA CLORIDRATO","90","172","0.001"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","500701","PRAVASTATINA SALE SODICO","28376","67","0.3269"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","595500","RAMIPRIL (FU) (DC.IT)","553012","1","6.3712"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","832900","IRBESARTAN","101418","23","1.1684"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","987200","EZETIMIBE","21664","72","0.2496"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C561100","CAPTOPRIL + IDROCLOROTIAZIDE","19688","76","0.2268"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C987300","EZETIMIBE + SIMVASTATINA","1554","143","0.0179"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","404201","RANITIDINA CLORIDRATO (FU)","32282","22","0.8223"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","511100","VILDAGLIPTIN","1387","61","0.0353"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","683700","INSULINA LISPRO + INSULINA LISPRO-PROTAMINA","3745","51","0.0954"
"2016","326","ATS DI BRESCIA","N","SISTEMA NERVOSO","73500","LEVOSULPIRIDE","1557","81","0.0802"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","821701","PANTOPRAZOLO SALE SODICO SESQUIDRATO","417470","3","10.6339"
"2013","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","933901","RABEPRAZOLO SODICO","138709","10","3.5332"
"2013","325","ATS DI BERGAMO","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","241001","METILPREDNISOLONE ACETATO (FU)","692","16","0.1374"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","202300","POTASSIO CLORURO (FU)","10274","27","0.4998"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","424101","ACIDO TAUROURSODESOSSICOLICO DIIDRATO","31","98","0.0015"
"2013","328","ATS DI PAVIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","829601","INSULINA LISPRO-PROTAMINA","1463","52","0.0712"
"2013","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","241002","METILPREDNISOLONE EMISUCCINATO SODICO","144","22","0.0514"
"2013","328","ATS DI PAVIA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","801401","LANREOTIDE (ACETATO)","153","21","0.0546"
"2014","324","ATS DELLA BRIANZA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","36000","AZATIOPRINA (DC.IT) (FU)","11366","7","7.4739"
"2014","324","ATS DELLA BRIANZA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","16601","MEGESTROLO ACETATO","1","48","0.00070"
"2014","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","197901","KETOTIFENE IDROGENO FUMARATO (FU)","3371","30","0.4507"
"2014","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","324501","PROMETAZINA CLORIDRATO (FU)","23","56","0.0031"
"2014","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","53101","FENOTEROLO BROMIDRATO","2","69","0.00030"
"2014","324","ATS DELLA BRIANZA","R","SISTEMA RESPIRATORIO","67600","GLICOPIRRONIO BROMURO","2","69","0.00030"
"2014","325","ATS DI BERGAMO","D","DERMATOLOGICI","38601","BECLOMETASONE DIPROPIONATO (FU)","7","25","0.0128"
"2014","325","ATS DI BERGAMO","D","DERMATOLOGICI","183504","IDROCORTISONE (BUTIRRATO)","916","11","1.6711"
"2014","327","ATS DELLA VAL PADANA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","476400","CABERGOLINA (DC.IT)","4201","14","0.9802"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","3227","OMALIZUMAB","22","108","0.001"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","41600","BUDESONIDE","15665","35","0.719"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","57401","TERBUTALINA SOLFATO","239","102","0.011"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","68000","DIIDROCODEINA/ACIDO BENZOICO","177","105","0.0081"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","R","SISTEMA RESPIRATORIO","974301","LEVOCETIRIZINA (DICLORIDRATO)","4102","65","0.1883"
"2015","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","3717","DESAMETASONE FOSFATO SODICO","7","49","0.0121"
"2015","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","54700","FLUOCINONIDE","4","52","0.0069"
"2015","322","ATS DELL'INSUBRIA","D","DERMATOLOGICI","887501","TACALCITOLO MONOIDRATO","2084","10","3.6059"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","1018","CANDESARTAN CILEXETIL","12964","121","0.2029"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","1285","IRBESARTAN/IDROCLOROTIAZIDE","36566","47","0.5724"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","1752","PERINDOPRIL ERBUMINA (TERT-BUTILAMINA)/INDAPAMIDE","6896","145","0.1079"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","160000","FUROSEMIDE (DC.IT) (FU)","164746","7","2.5787"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","61100","CAPTOPRIL/IDROCLOROTIAZIDE","6853","147","0.1073"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","832200","CANDESARTAN CILEXETIL","12888","122","0.2017"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","977701","IVABRADINA CLORIDRATO","2225","181","0.0348"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","997400","EPROSARTAN + IDROCLOROTIAZIDE","2472","179","0.0387"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","C437300","ISOSORBIDE MONONITRATO (DC.IT)","214","274","0.0033"
"2015","325","ATS DI BERGAMO","C","SISTEMA CARDIOVASCOLARE","C561100","CAPTOPRIL + IDROCLOROTIAZIDE","4981","154","0.078"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","528","OXCARBAZEPINA","11552","48","0.0725"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","618","GABAPENTIN","17450","24","0.1096"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","651","ZUCLOPENTIXOLO DECANOATO","296","91","0.0019"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","848","RILUZOLO","28","125","0.00020"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","961","DONEPEZIL CLORIDRATO","6023","36","0.0378"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","1331","ACAMPROSATO CALCICO","107","105","0.00070"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","1747","CITALOPRAM CLORIDRATO","15041","21","0.0944"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","1747","CITALOPRAM CLORIDRATO","21395","20","0.1343"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2476","ALMOTRIPTAN IDROGENOMALATO","2812","45","0.0177"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2554","PRAMIPEXOLO DICLORIDRATO MONOIDRATO","30724","22","0.1929"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2579","ACIDO VALPROICO/SODIO VALPROATO","41544","2","0.2608"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2666","ELETRIPTAN BROMIDRATO","8096","53","0.0508"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2757","PAROXETINA MESILATO","12700","25","0.0797"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","3194","ZONISAMIDE","1495","74","0.0094"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","3645","ASENAPINA MALEATO","2","127","0"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","3645","ASENAPINA MALEATO","48","121","0.00030"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","3838","DONEPEZIL CLORIDRATO MONOIDRATO","723","92","0.0045"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","3876","RIVASTIGMINA IDROGENO TARTRATO","327","87","0.0021"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","4001","FENITOINA SODICA","6576","48","0.0413"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","4115","PERAMPANEL","837","95","0.0053"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","4274","ALMOTRIPTAN MALATO","1241","78","0.0078"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","5500","LEVODOPA/BENSERAZIDE CLORIDRATO","27272","21","0.1712"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","5500","LEVODOPA/BENSERAZIDE CLORIDRATO","37966","19","0.2384"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","6502","LEVOMEPROMAZINA MALEATO","5366","54","0.0337"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","7100","PIMOZIDE","526","95","0.0033"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","25700","BROMPERIDOLO","268","108","0.0017"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2801","BROMOCRIPTINA MESILATO","93","119","0.00060"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","2900","APOMORFINA CLORIDRATO","263","117","0.0017"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","29500","DISULFIRAM","765","76","0.0048"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","32101","PAROXETINA CLORIDRATO","44788","5","0.2812"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","32401","VENLAFAXINA CLORIDRATO","61197","1","0.3842"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","32401","VENLAFAXINA CLORIDRATO","299503","2","1.8805"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","40001","METILFENIDATO CLORIDRATO","700","90","0.0044"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","47000","ETOSUCCIMIDE","1384","85","0.0087"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","47800","MORFINA SOLFATO","3764","64","0.0236"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","57002","FLUFENAZINA DECANOATO","202","102","0.0013"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","57002","FLUFENAZINA DECANOATO","738","108","0.0046"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","5701","SODIO VALPROATO","13795","37","0.0866"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","72501","ALOPERIDOLO DECANOATO","403","98","0.0025"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","72501","ALOPERIDOLO DECANOATO","997","90","0.0063"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","7501","AMITRIPTILINA CLORIDRATO","19243","31","0.1208"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","75901","TRAMADOLO CLORIDRATO","51756","14","0.325"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","8001","BIPERIDENE CLORIDRATO","1382","70","0.0087"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","8002","BIPERIDENE LATTATO","8","127","0.00010"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","164501","GLUCAGONE CLORIDRATO","158","18","0.1112"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","500200","OCTREOTIDE (DC.IT)","308","14","0.2168"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","577","69","0.0051"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29500","AMPICILLINA (DC.IT)","160","81","0.0014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29500","AMPICILLINA (DC.IT)","161","80","0.0014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","37601","BACAMPICILLINA CLORIDRATO (FU)","965","52","0.0085"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","67201","CEFAZOLINA SODICA (FU)","1871","45","0.0164"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","83900","CINOXACINA (DC.IT)","56","89","0.00050"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","3416","24","0.0299"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","143501","ETAMBUTOLO CLORIDRATO (FU)","79","74","0.00070"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA  TROMETAMOLO (FU)","421","63","0.0037"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","162501","GENTAMICINA SOLFATO (FU)","13","99","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","186200","IMMUNOGLOBULINA UMANA ANTIEPATITE B (FU)","547","55","0.0048"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","7851","35","0.0688"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","262300","MICONAZOLO (DC.IT)","5","101","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","337500","RIFAMPICINA (DC.IT) (FU)","7297","37","0.0639"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","456200","AZTREONAM (DC.IT)","4","103","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486600","TEICOPLANINA (DC.IT)","1091","55","0.0096"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","503000","FLUCONAZOLO (DC.IT)","45875","12","0.402"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","516200","ITRACONAZOLO (FU)","22603","13","0.1981"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","523700","RIFAMPICINA + ISONIAZIDE + PIRAZINAMIDE + ETAMBUTOLO CLORIDRATO","4","99","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","535801","LOMEFLOXACINA CLORIDRATO","251","75","0.0022"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","585901","CEFODIZIMA SALE BISODICO","711","60","0.0062"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","728300","PIPERACILLINA + TAZOBACTAM","3039","34","0.0266"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME (DICLORIDRATO MONOIDRATO)","1114","39","0.0098"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME (DICLORIDRATO MONOIDRATO)","2034","44","0.0178"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824800","LEVOFLOXACINA","542","70","0.0047"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824800","LEVOFLOXACINA","715","76","0.0063"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","904200","BRIVUDIN","900","44","0.0079"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","963600","TELITROMICINA","96","86","0.00080"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C471301","PEFLOXACINA (MESILATO)","452","45","0.004"
