"sezione","cod_fisc_ente","associazione","n_iscr_","cap","comune","indirizzo","prov","atto_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_"
"A - Sociale/Civile - Ricerca etica e spirituale","98083080170","PROGETTO SORRISO","BS - 115","25126","BRESCIA","VIA MILANO","BS","2859",,,
"B - Culturale","95123730137","ACCADEMIA PLINIANA","CO - 96","22012","CERNOBBIO","VIA B. MONDELLI 17","CO","255/2019",,,
"B - Culturale","95035040187","ASSOCIAZIONE ORCHESTRA DA CAMERA DI VOGHERA","PV - 101","27058","VOGHERA","VIA VERDI","PV","571/2019",,,
"A - Sociale/Civile - Ricerca etica e spirituale","11631990154","A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE","MI - 166","20123","MILANO","PIAZZA S. AGOSTINO","MI","166",,,
"B - Culturale","95023670185","ASSOCIAZIONE CULTURALE ARTEMUSICA","PV - 54","27057","VARZI","PIAZZA DELLA FIERA","PV","12869",,,
"B - Culturale","01134310190","SOCIETà MUSICALE ESTUDIANTINA","CR - 25","26041","CASALMAGGIORE","VIA MARCONI","CR","16",,,
"B - Culturale","95017240169","PREMIATO CORPO MUSICALE PIETRO PELLICCIOLI","BG - 50","24020","RANICA","PIAZZA EUROPA","BG","2776",,,
"B - Culturale","91108710152","ASSOCIAZIONE CULTURALE BMOVIES","MB - 14","20831","SEREGNO","VIA WAGNER","MB","RG 2127",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97432720155","ASSOCIAZIONE CAMBIARE LA ROTTA ONLUS","MI - 376","20128","MILANO","VIA LUIGI SETTEMBRIN 2","MI","443",,,
"B - Culturale","93018440169","CENTRO CULTURALE MONS. CESARE DONINI","BG - 58","24053","BRIGNANO GERA D ADDA","VIA LOCATELLI","BG","2228",,,
"E - Sport/Tempo libero e innovazione tecnologica","02805470164","LIBERA ASSOCIAZIONE DEI  BURLAPOM","BG - 30","24020","PREMOLO","VIA RANICA","BG","1293",,,
"B - Culturale","93005170142","IVM ISTITUTO VALTELLINESE DI MINERALOGIA","SO - 6","23100","SONDRIO","VIA PEREGO","SO","31",,,
"C - Ambientale","93036320195","GRUPPO NATURALISTICO PALEONTOFILO","CR - 14","26046","SAN DANIELE PO","VIA CANTONE C/O EX SCUOLA MEDIA","CR","15",,,
"B - Culturale","91066850156","LA BRUGHERA","MI - 66","20020","SOLARO","VIA SAN FRANCESCO","MI","66",,,
"E - Sport/Tempo libero e innovazione tecnologica","98034170179","SUB CLUB BRESCIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA","BS - 105","25128","BRESCIA","VIA LOCCHI","BS","2353",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95134130160","OLTRE NOI ...","BG - 65","24011","ALMè","PASSAGGIO DELLA COSTITUZIONE","BG","3417",,,
"B - Culturale","91111660154","ASSOCIAZIONE CULTURALE FELICITA MERATI","MB - 6","20834","NOVA MILANESE","VIA MAZZINI","MB","100",,,
"E - Sport/Tempo libero e innovazione tecnologica","95006170120","A.S.D. TENNIS TAVOLO VARESE","VA - 18","21020","BODIO LOMNAGO","VIA ROGORELLA","VA","04",,,
"B - Culturale","83051090153","CORO IL RIFUGIO - CITTA  DI SEREGNO","MB - 4","20831","SEREGNO","VIA PARIGI","MB","84",,,
"B - Culturale","04529660963","INSTITUT VOLTAIRE","MI - 272","20123","MILANO","VIA CARDUCCI","MI","282",,,
"B - Culturale","01962760201","ASSOCIAZIONE GIUSEPPE ACERBI","MN - 74","46042","CASTEL GOFFREDO","PIAZZALE MATTEOTTI","MN","74",,,
"E - Sport/Tempo libero e innovazione tecnologica","95056660137","CENTRO SOCIALE PENSIONATI FENEGROLESI","CO - 6","22070","FENEGRò","VIA XXV APRILE","CO","1261",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94618900156","ASSOCIAZIONE VOLONTARI IL MANDORLO ONLUS","MB - 10","20900","MONZA","VIA PESA DEL LINO","MB","260",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97541490153","ALBERI E FRUTTI APS","RL - 76","20831","SEREGNO","VIA VALASSINA","MB","2099",,,
"B - Culturale","97152310153","ASSOCIAZIONE CULTURALE PER L AUTOGESTIONE","MI - 77","20098","SAN GIULIANO MILANESE","VIA RISORGIMENTO","MI","77",,,
"E - Sport/Tempo libero e innovazione tecnologica","01970040133","SPORTIVI MONTESORDESI","CO - 27","22072","CERMENATE","VIA CAIO PLINIO","CO","245",,,
"A - Sociale/Civile - Ricerca etica e spirituale","09314880155","A.R.P. ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA","MI - 404","20123","MILANO","PIAZZA SANT AMBROGIO","MI","501",,,
"B - Culturale","92535890153","GRUPPO FOTOGRAFICO L ISTANTANEA","LO - 9","26815","MASSALENGO","PIAZZA DELLA PACE","LO","100",,,
"D - Relazioni internazionali","97381410154","COORDINAMENTO ITALIANO SOSTEGNO DONNE AFGHANE ONLUS","MI - 405","20127","MILANO","VIA DEI TRANSITI","MI","502",,,
"A - Sociale/Civile - Ricerca etica e spirituale","92010720172","ASSOCIAZIONE GAIM ONLUS","BS - 134","25065","LUMEZZANE","VIA MONTINI","BS","2412",,,
"B - Culturale","97235820152","CENTRO ARTISTICO CULTURALE MILANESE","MI - 18","20139","MILANO","VIALE LUCANIA","MI","18",,,
"B - Culturale","95044530129","GLI INSTABILI","VA - 36","21050","BISUSCHIO","VIA REPUBBLICA","VA","965",,,
"B - Culturale","97009050176","CORPO BANDISTICO &QUOT;ALESSANDRO VATRINI&QUOT;","BS - 175","25026","PONTEVICO","VIA OTTAVIO PONTEVICO","BS","1567/20",,,
"E - Sport/Tempo libero e innovazione tecnologica","02094060981","ASSOCIAZIONE SPORTIVA DILETTANTISTICA COMITATO SPORTIVO SARETINO PAOLO VI^","BS - 139","25068","SAREZZO","VIA DOSSENA","BS","1623",,,
"B - Culturale","05779270965","ASSOCIAZIONE CUOCHI BRIANZA","MB - 2","20831","SEREGNO","VIA GIUSEPPE VERDI","MB","151",,,
"B - Culturale","96009760172","AMICI DELLA LIRICA VOBARNO VALLE SABBIA","BS - 56","25079","VOBARNO","P.ZZA FERRARI","BS","548",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97228140154","ASSOCIAZIONE L ABILITA  ONLUS","MI - 327","20159","MILANO","VIA PASTRENGO","MI","350",,,
"B - Culturale","92020360134","CENTRO DANZA E MOVIMENTO ASSOCIAZIONE SPORTIVA DILETTANTISTICA","LC - 11","23900","LECCO","VIA LUNGOLARIO C. BATTISTI","LC","155",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91048180151","N.A.T.U.R.& ONLUS","MB - 133","20822","SEVESO","VIA CACCIATORI DELLE ALPI","MB","133",,,
"B - Culturale","95051710168","CIRCOLO CULTURALE G. GREPPI","BG - 118","24122","BERGAMO","VIA MORONI","BG","1868",,,
"B - Culturale","97419840158","ASSOCIAZIONE SOCIO CULTURALE MASCAGNI","MI - 380","20030","SENAGO","VIA NERUDA","MI","448",,,
"B - Culturale","97288170158","ASSOCIAZIONE WAGNERIANA DI MILANO","MI - 253","20121","MILANO","VIA SILVIO PELLICO","MI","260",,,
"B - Culturale","02151390180","GHISLIERIMUSICA","PV - 64","27100","PAVIA","PIAZZA GHISLIERI","PV","63259",,,
"D - Relazioni internazionali","97147110155","EMERGENCY ONG ONLUS","RL - 119","20122","MILANO","VIA SANTA CROCE","MI","11724",,,
"E - Sport/Tempo libero e innovazione tecnologica","97020980153","CIRCOLO RICREATIVO AZIENDA OSPEDALIERA NIGUARDA Cà GRANDA","MI - 389","20162","MILANO","PIAZZA OSPEDALE MAGGIORE","MI","474",,,
"E - Sport/Tempo libero e innovazione tecnologica","90502670152","GRUPPO PODISTICO CASALESE","LO - 2","26841","CASALPUSTERLENGO","VIA MARSALA","LO","80",,,
"B - Culturale","95226810166","F.I.M.O.S. FEDERAZIONE ITALIANA MASSOTERAPISTI E OPERATORI SPORTIVI","RL - 109","24127","BERGAMO","VIA G.B.MORONI","BG","11030",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90011690162","AFRICA TREMILA ONLUS","BG - 143","24125","BERGAMO","VIA TORRETTA 14","BG","1455",,,
"B - Culturale","90009550030","INSTITUTO VELAZQUEZ","MI - 187","20123","MILANO","VIA CARDUCCI","MI","188",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94036100157","ASSOCIAZIONE KOINE  E.T.S.","MB - 309","20862","ARCORE","VIA LOMBARDIA","MB","328",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91070230122","FORUM SECURITY","RL - 108","20122","MILANO","LARGO AUGUSTO","MI","9306",,,
"B - Culturale","92506280152","CENTRO CULTURALE SAN CRISTOFORO","LO - 4","26900","LODI","VIA FANFULLA","LO","172",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94581610154","KAYROS - ONLUS","MI - 412","20090","VIMODRONE","VIA XV MARTIRI 26","MI","513/2016",,,
"C - Ambientale","93016620135","LEGAMBIENTE ERBESE","CO - 95","22036","ERBA","VIA TURATI","CO","184/2019",,,
"E - Sport/Tempo libero e innovazione tecnologica","92044560131","OSPITI PER CASA","LC - 47","23827","LIERNA","VIA PARODI","LC","50",,,
"B - Culturale","97406950150","UNIVERSALIA 3","MI - 315","20133","MILANO","C/O PRESIDENTE RAINONE VIA VALVASSORI PERONI","MI","336",,,
"B - Culturale","97007090174","LIBER","BS - 112","25020","ALFIANELLO","PIAZZA PAVONI - MUNICIPIO","BS","1584",,,
"E - Sport/Tempo libero e innovazione tecnologica","90004780178","SEZIONE ARCOBALENO DI LOZIO DEL GRUPPO ITALIANO AMICI DELLA NATURA","BS - 63","25040","LOZIO","VIA TITO SPERI","BS","1306",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95114030166","ASSOCIAZIONE 2000 BIMBI","BG - 122","24010","PONTERANICA","VIA VALBONA","BG","3193",,,
"B - Culturale","92003740187","CONTRADA LA TORRE","PV - 19","27036","MORTARA","VIA TRONCONE","PV","12839",,,
"B - Culturale","92014530130","SCUOLA SPERIMENTALE DI MUSICA ROBERTO GOITRE COLICO","LC - 12","23823","COLICO","PIAZZA V ALPINI","LC","191",,,
"B - Culturale","90019290130","COMPAGNIA TEATRALE I POCO STABILI","CO - 82","22063","CANTù","VIA PER ALZATE","CO","532",,,
"A - Sociale/Civile - Ricerca etica e spirituale","92024740125","AMORUSO AIUTO SOLIDARIET","VA - 99","21020","BREBBIA","VIA VERDI 17","VA","2504",,,
"E - Sport/Tempo libero e innovazione tecnologica","95039170121","GRUPPO SPORTIVO CAMMINATORI SAN CARLO - VARESE","VA - 48","21043","CASTIGLIONE OLONA","VIA MANZONI","VA","1648",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95149620163","ASSOCIAZIONE NEPIOS ONLUS","BG - 112","24122","BERGAMO","VIA G.B. MORONI","BG","1060",,,
"A - Sociale/Civile - Ricerca etica e spirituale","08854130963","SANT ANDREA SOCCORSO","MB - 30","20811","CESANO MADERNO","VIA CAVOUR","MB","44",,,
"A - Sociale/Civile - Ricerca etica e spirituale","03214090163","IL GERMOGLIO","BG - 101","24060","FORESTO SPARSO","VIA ROMA","BG","1797",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95123810137","ASSOCIAZIONE INOUT","CO - 100","22100","COMO","VIA MORAZZONE","CO","497",,,
"C - Ambientale","92004730195","ODV CASTRUM SONCINI","CR - 3","26029","SONCINO","PIAZZA PIEVE","CR","45",,,
"B - Culturale","03546560172","ASSOCIAZIONE FLOROVIVAISTI BRESCIANI","BS - 68","25125","BRESCIA","VIA LUIGI GUSSALLI","BS","153",,,
"B - Culturale","92001620183","CIRCOLO CULTURALE LOMELLINO GIANCARLO COSTA","PV - 28","27036","MORTARA","MORTARA","PV","11257",,,
"A - Sociale/Civile - Ricerca etica e spirituale","03473980138","ASSOCIAZIONE GURWARA KALGIDHAR SAHIB","LC - 62","23888","LA VALLETTA BRIANZA","VIA RONCADA","LC","91",,,
"B - Culturale","97015380153","GRUPPO RENZO E LUCIA","MI - 157","20135","MILANO","VIALE MONTE NERO","MI","157",,,
"A - Sociale/Civile - Ricerca etica e spirituale","98096010172","IL CHIARO DEL BOSCO ONLUS","BS - 74","25128","BRESCIA","VIA OBERDAN","BS","2008",,,
"B - Culturale","03285990176","ASSOCIAZIONE CULTURALE CIRCUITO LOMBARDIA ARTI PLURIDISCIPLINARI SPETTACOLODALVIVO","BS - 16","25124","BRESCIA","VILLAGGIO FERRARI","BS","1165",,,
"E - Sport/Tempo libero e innovazione tecnologica","92514160156","G.S. MARCIATORI LODIGIANI AVIS-AIDO-ADMO","LO - 8","26900","LODI","PIAZZA DEGLI SPORT","LO","99",,,
"B - Culturale","97286260159","ISTITUTO DANTE ALIGHIERI MILANO","MI - 174","20123","MILANO","VIA LEOPARDI","MI","174",,,
"B - Culturale","94029360156","ASSOCIAZIONE AMICI DELLA STORIA DELLA BRIANZA","MB - 18","20881","BERNAREGGIO","VIA PRINETTI 29","MB","R.G. 1360/2014",,,
"C - Ambientale","93047990200","I BAGULUN DA SCURSAROL","MN - 79","46034","BORGO VIRGILIO","VIA VASCHI","MN","1534",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94517740158","ASSOCIAZIONE LAVORO E INTEGRAZIONE ONLUS","MI - 424","20099","SESTO SAN GIOVANNI","VIA FRANCESCO PETRARCA","MI","546|31/07/2018",,,
"E - Sport/Tempo libero e innovazione tecnologica","97428940155","ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO","MI - 387","20151","MILANO","VIA FRATELLI RIZZARDI 15","MI","470",,,
"E - Sport/Tempo libero e innovazione tecnologica","01654950177","UNIONE SPORTIVA CALCIO PROVEZZE A.S.D.","BS - 23","25050","PROVAGLIO D ISEO","PIAZZA RIMEMBRANZA","BS","2356",,,
"B - Culturale","92033220135","GRUPPO ASTROFILI DEEP SPACE LECCO","LC - 32","23900","LECCO","CORSO MATTEOTTI","LC","32",,,
"B - Culturale","98018080170","BANDA CITTADINA DI ISEO","BS - 176","25049","ISEO","VIALE REPUBBLICA","BS","2761/20",,,
"B - Culturale","94019460164","TAVOLA DELLA PACE VALLE BREMBANA","BG - 128","24019","ZOGNO","VIA ROMA","BG","511",,,
"E - Sport/Tempo libero e innovazione tecnologica","97754740153","JUST DIVER ACADEMY DIVING SCHOOL ASD","RL - 114","20021","BOLLATE","VIA PIETRO NENNI","MI","3804",,,
"B - Culturale","92036090139","STOPPANI IN MUSICA","LC - 15","23826","MANDELLO DEL LARIO","PIAZZA INDIPENDENZA","LC","23",,,
"A - Sociale/Civile - Ricerca etica e spirituale","02824300160","IL GIRASOLE ONLUS","BG - 81","24047","TREVIGLIO","VIA B. ROZZONE","BG","2529",,,
"A - Sociale/Civile - Ricerca etica e spirituale","04908590963","HAKUNA MATATA","MI - 302","20020","BUSTO GAROLFO","VIA CARROCCIO","MI","318",,,
"B - Culturale","90020230208","ASSOCIAZIONE BUDDISMO E CULTURA CAMBOGIANA IN ITALIA","MN - 72","46042","CASTEL GOFFREDO","VIA DEI BERSAGLIERI","MN","72",,,
"B - Culturale","07239710960","GREEN CIRCLE","MI - 367","20090","CESANO BOSCONE","VIA MONTE GRAPPA","MI","424",,,
"B - Culturale","80190570152","ASSOCIAIZONE CIRCUITI DINAMICI","MI - 164","20142","MILANO","VIA A. GIOVANOLA","MI","164",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91073140153","ASSOCIAZIONE SORRISO ONLUS","MI - 186","20095","CUSANO MILANINO","VIALE BUFFOLI","MI","187",,,
"B - Culturale","94023290151","U.S.C.I.- UNIONE SOCIETA  CORALI ITALIANE - DELEG. PROV. MILANO","MB - 8","20871","VIMERCATE","VIA VELASCA","MB","8",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91052620167","EBEN HAEZER ITALIA - PIETRA DI SOCCORSO ONLUS","BG - 153","24042","CAPRIATE SAN GERVASIO","VIA CRESPI","BG","1573",,,
"B - Culturale","95024830168","CORPO BANDISTICO MUSICALE DI SORISOLE","BG - 25","24010","SORISOLE","PIAZZA ALPINI","BG","2166",,,
"B - Culturale","96017720184","CIRCOLO CULTURALE A. GRASSI","PV - 15","27100","PAVIA","VIA AMATI","PV","31226",,,
"B - Culturale","80172930150","ORCHESTRA A PLETTRO CITTA  DI MILANO","MI - 178","20129","MILANO","VIA BEZZECCA","MI","178",,,
"B - Culturale","92036510136","IL CENACOLO FRANCESCANO","LC - 28","23900","LECCO","PIAZZA CAPPUCCINI","LC","28",,,
"B - Culturale","92536830158","ASSOCIAZIONE AMICI DELL ANTICA BARCA","LO - 12","26824","CAVENAGO D ADDA","VIA G.MILANESI","LO","143",,,
"B - Culturale","92033340131","ASSOCIAZIONE AMICI DEL MUSEO DELLE GRIGNE ONLUS","LC - 69","23825","ESINO LARIO","VIA MONTEFIORI","LC","106",,,
"A - Sociale/Civile - Ricerca etica e spirituale","03428590966","A.N.F.F.A.S.-ONLUS DI ABBIATEGRASSO","MI - 336","20081","ABBIATEGRASSO","STRADA PER CASSINETTA","MI","363",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94589510158","L ARCA DI NOE","MB - 263","20832","DESIO","VIA TRIESTE","MB","273",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97307030151","ASSOCIAZIONE FAMIGLIE DI PERSONE CON DISABILITà INTELLETTIVA E/O RELAZIONALE","MI - 264","20141","MILANO","VIA L. VALLA","MI","275",,,
"B - Culturale","95002190130","MUSICA DI MASLIANICO","CO - 40","22026","MASLIANICO","VIA ROMA","CO","2248",,,
"C - Ambientale","96003570163","AMICI DEL MUSEO DI SCIENZE NATURALI","BG - 5","24065","LOVERE","VIA MARCONI","BG","251",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95215190168","JOLLY","BG - 149","24020","RANICA","VIA DEGLI ALPINI 8","BG","1357",,,
"A - Sociale/Civile - Ricerca etica e spirituale","80142650151","CENTRO ITALIANO AIUTI ALL INFANZIA","MI - 115","20142","MILANO","VIA BORDIGHERA","MI","115",,,
"B - Culturale","92542110157","ASSOCIAZIONE CULTURALE MUOVILAMENTE","LO - 18","26839","ZELO BUON PERSICO","DANTE ALIGHIERI","LO","739",,,
"B - Culturale","98138570175","ARS VIVENDI (ASSOCIAZIONE ARTE E CULTURA)","BS - 160","25124","BRESCIA","VIA SANDRO PERTINI","BS","1344/16",,,
"B - Culturale","91028470127","CITTADINI DEL MONDO - ONLUS","VA - 33","21018","SESTO CALENDE","PIAZZA MAZZINI - C/O BIBLIOTECA COMUNALE","VA","499",,,
"B - Culturale","00926140195","COMITATO CARNEVALE CREMASCO","CR - 7","26013","CREMA","VIA ENRICO FERMI","CR","52",,,
"B - Culturale","84510860152","AMICI DELLA LIRICA GIUSEPPINA STREPPONI","LO - 15","26900","LODI","VIA GARIBALDI","LO","256",,,
"E - Sport/Tempo libero e innovazione tecnologica","12980590157","LO SPAZIO DI BEA","RL - 57","20155","MILANO","VIA TOLENTINO","MI","10996","MI - 171","171","13/06/2002"
"A - Sociale/Civile - Ricerca etica e spirituale","01539330165","EIRENE - CENTRO STUDI PER LA PACE","BG - 46","24128","BERGAMO","VIA SCURI","BG","2290",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97309950158","ALA MILANO ONLUS (ASSOC. NAZ. ITALIANA LOTTA AIDS)","MI - 312","20142","MILANO","VIA BOIFAVA","MI","333",,,
"E - Sport/Tempo libero e innovazione tecnologica","02486290139","ASSOCIAZIONE CULTURALE E RICREATIVA MERATESE","LC - 23","23807","MERATE","PIAZZA DON MINZONI","LC","23",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94023350138","ASSOCIAZIONE MEHALA - SOSTEGNO INFANZIA E FAMIGLIA - ONLUS","LC - 45","23807","MERATE","VIA LAGHETTO","LC","48",,,
"B - Culturale","93031100204","ASSOCIAZIONE SUCAR DROM","MN - 78","46100","MANTOVA","VIALE LEARCO GUERRA","MN","PD/1958",,,
"D - Relazioni internazionali","80202830156","CENTRO LAICI ITALIANI PER LE MISSIONI","MI - 124","20122","MILANO","PIAZZA FONTANA","MI","124",,,
"B - Culturale","96047610181","CENTRO ASSISTENZA STUDENTI - NOI & PAVIA","PV - 50","27100","PAVIA","CORSO MAZZINI","PV","10508",,,
"E - Sport/Tempo libero e innovazione tecnologica","94573210153","ASSOCIAZIONE SPORTIVA DILETTANTISTICA MONZA BRIDGE","MB - 17","20900","MONZA","CORSO MILANO 39","MB","R.G. 737/2014",,,
"B - Culturale","94632130152","ASSOCIAZIONE CARACOL","RL - 118","20861","BRUGHERIO","VIA VOLTA","MB","7949",,,
"B - Culturale","96029730189","CIRCOLO LA BARCELA","PV - 3","27020","TRAVACò SICCOMARIO","VIA BATTELLA","PV","15315",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97025060159","AGPD ASSOCIAZIONE GENITORI E PERSONE CON SINDROME DI DOWN ONLUS","MI - 107","20129","MILANO","VIALE PICENO","MI","107",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91501500150","C.E.RE.S. - CENTRO EDUCATIVO RESIDENZIALE SEGRATE ONLUS","MI - 143","20090","SEGRATE","VIA DELL OLMO","MI","143",,,
"B - Culturale","94602770151","CENTRO EDUCATIVO POPOLARE PAULO FREIRE","MI - 337","20099","SESTO SAN GIOVANNI","VIA MARX","MI","364",,,
"E - Sport/Tempo libero e innovazione tecnologica","85003620136","CRAL COMUNALE BRIVIO","LC - 3","23883","BRIVIO","VIA LUNG ADDA MONFALCONE","LC","40",,,
"B - Culturale","80022700209","BRIGATA CORALE 3 LAGHI","MN - 76","46100","MANTOVA","VIA G. MAZZINI","MN","PD/1316",,,
"C - Ambientale","96028960183","AMICI DEI BOSCHI","PV - 36","27100","PAVIA","VIA MORAZZONE","PV","31020",,,
"E - Sport/Tempo libero e innovazione tecnologica","80014310181","C.S.I. CENTRO SPORTIVO ITALIANO","PV - 12","27100","PAVIA","VIALE LODI","PV","27647",,,
"A - Sociale/Civile - Ricerca etica e spirituale","96002160180","SOCIETA PAVESE PER LA CREMAZIONE","PV - 18","27100","PAVIA","VIA TEODOLINDA","PV","20461",,,
"A - Sociale/Civile - Ricerca etica e spirituale","97600830158","BRAIN & MALNUTRITION IN CHRONIC DISEASES ASSOCIATION ONLUS","MI - 428","20131","MILANO","VIA PICCINNI","MI","553|17/01/2019",,,
"E - Sport/Tempo libero e innovazione tecnologica","11216050150","CLUB ALPINO ITALIANO MELEGNANO","MI - 35","20077","MELEGNANO","VIA DE AMICIS","MI","35",,,
"B - Culturale","97129090151","ASSOCIAZIONE ITALIANA ACQUERELLISTI","MI - 279","20148","MILANO","VIA G. CIARDI","MI","289",,,
"A - Sociale/Civile - Ricerca etica e spirituale","96072840182","AMICI DEI POMPIERI DI CASORATE PRIMO","PV - 98","27022","CASORATE PRIMO","VIA PER MOTTA VISCONTI 38","PV","846/2018",,,
"B - Culturale","92017020147","PUERI CANTORES","SO - 22","23037","TIRANO","VIA S.ROCCO","SO","303",,,
"A - Sociale/Civile - Ricerca etica e spirituale","92072840132","ASSOCIAZIONE VOLONTARI VI-VA ODV","LC - 63","23857","VALGREGHENTINO","VIA DON SATIRO STUCCHI","LC","96",,,
"E - Sport/Tempo libero e innovazione tecnologica","93032940202","POLISPORTIVA ANDES H","MN - 21","46100","MANTOVA","VIA S.MARTINO | FORMIGOSA","MN","21",,,
"B - Culturale","92028170154","ORCHESTRA  DA CAMERA CITTA  DI LEGNANO","MI - 251","20025","LEGNANO","VIA CARLO CATTANEO","MI","258",,,
"A - Sociale/Civile - Ricerca etica e spirituale","93027350169","ASSOCIAZIONE DES RESSORTISSANTS DE TOUBA TOUL EN ITALIE","BG - 140","24055","GHISALBA","GHISALBA VIA ROMA","BG","3433",,,
"A - Sociale/Civile - Ricerca etica e spirituale","91097670151","BANCO DI SOLIDARIETA  MADRE TERESA ONLUS","MB - 9","20833","GIUSSANO","VIA PAGANELLA","MB","224",,,
"B - Culturale","97126420153","A.N.E.P. ITALIA","RL - 106","20147","MILANO","VIA DOMENICO MILLELIRE 13","MI","14527",,,
"E - Sport/Tempo libero e innovazione tecnologica","90017180168","ASSOCIAZIONE ANZIANI E PENSIONATI ANNI D ARGENTO","BG - 61","24020","CASTIONE DELLA PRESOLANA","VIA VITTORIO EMANUELE","BG","2997",,,
"B - Culturale","94035690182","OFFICINA","PV - 95","27029","VIGEVANO","VIA ROCCA VECCHIA 2","PV","557",,,
"B - Culturale","95135020162","ASSOCIAZIONE CULTURALE TRATA BURATA ASSOCIAZIONE SPORTIVA DILETTANTISTICA","BG - 57","24030","ALMENNO SAN BARTOLOMEO","VIA CASCINE","BG","1880",,,
"B - Culturale","95020060182","CHITARRORCHESTRA CITTA  DI VOGHERA","PV - 66","27058","VOGHERA","VIA DANTE ALIGHIERI","PV","26606",,,
"B - Culturale","94622170150","ASSOCIAZIONE CULTURALE VILLA MONGUZZI","MB - 31","20853","BIASSONO","VIA CESANA E VILLA","MB","45",,,
"B - Culturale","95018560185","ALIA MUSICA","PV - 61","27058","VOGHERA","VIA MAZZUCCO","PV","30212",,,
"A - Sociale/Civile - Ricerca etica e spirituale","94005380178","ASSOCIAZIONE UN FUTURO PER I BAMBINI DI CHERNOBYL","BS - 75","25013","CARPENEDOLO","VIA CADUTI DEL LAVORO","BS","2049",,,
"B - Culturale","96000610160","CORPO BANDISTICO RELIGIO ET PATRIA","BG - 4","24060","TAVERNOLA BERGAMASCA","VIA VALLE","BG","252",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95188420160","ASSOCIAZIONE VI.RE.DIS. ONLUS","BG - 141","24050","CALCINATE","PIAZZA DELLA CHIESA","BG","2684",,,
"E - Sport/Tempo libero e innovazione tecnologica","86004950159","ASSOCIAZIONE CALCIO MAGENTA","MI - 38","20013","MAGENTA","VIA DELLO STADIO","MI","38",,,
"E - Sport/Tempo libero e innovazione tecnologica","98050320179","ASSOCIAZIONE SPORTIVA DILETTANTISTICA SOMMOZZATORI BRESCIANI LEONESSA","BS - 25","25062","CONCESIO","VIA MARTINENGO","BS","2777",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90030960133","ASSOCIAZIONE VINCIAMO IL GIOCO","RL - 94","20121","MILANO","PIAZZA CARLO MIRABELLO","MI","3650",,,
"B - Culturale","95089470165","CENTRO STUDI DI CULTURA, ECONOMIA E AMMINISTRAZIONE DELLA MONTAGNA","BG - 84","24030","SANT OMOBONO TERME","VIA VITTORIO VENETO","BG","2812",,,
"E - Sport/Tempo libero e innovazione tecnologica","01747490165","PRO LOCO CARENNO","LC - 5","23802","CARENNO","VIA ROMA","LC","49",,,
"A - Sociale/Civile - Ricerca etica e spirituale","90039310124","ASSOCIAZIONE ALZHEIMER MULTIMEDICA ONLUS","VA - 98","21053","CASTELLANZA","VIALE PIEMONTE","VA","2019",,,
"A - Sociale/Civile - Ricerca etica e spirituale","03324990179","PRO LOCO COLLEBEATO","BS - 171","25060","COLLEBEATO","VIA MARTINENGO 8","BS","3172/18",,,
"B - Culturale","91010260171","CIVICA SCUOLA DI MUSICA CITTà DI CHIARI","BS - 69","25032","CHIARI","VIA G.B. ROTA","BS","155",,,
"A - Sociale/Civile - Ricerca etica e spirituale","95004150165","A.N.M.I.C  ASSOCIAZIONE NAZIONALE MUTILATI ED INVALIDI CIVILI","BG - 78","24126","BERGAMO","VIA AUTOSTRADA","BG","1793",,,
"E - Sport/Tempo libero e innovazione tecnologica","85025710154","ASSOCIAZIONE SPORTIVA DILETTANTISTICA AMICI DELLA MONTAGNA","MB - 216","20900","MONZA","VIA PAISIELLO","MB","217",,,
