"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2018","Raccolta differenziata","Vetro","200102","Area attrezzata","10","0"
"2018","Raccolta differenziata","TF contenitori spray","160504","Area attrezzata","10","80"
"2018","Raccolta differenziata","R3 Tv e monitor PC","200135","Area attrezzata","1","1800"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200135","Area attrezzata","1","320"
"2018","Raccolta differenziata","R1 frigoriferi condizionatori","200123","Area attrezzata","9","2240"
"2018","Raccolta differenziata","R2 lavatrici e lavastoviglie","200135","Area attrezzata","10","0"
"2018","Raccolta differenziata","Ferro","200140","Area attrezzata","9","7920"
"2018","Raccolta differenziata","oli minerali","130208","Area attrezzata","9","0"
"2018","Raccolta differenziata","Vetro","200102","Area attrezzata","6","8020"
"2018","Raccolta differenziata","oli minerali","130208","Area attrezzata","3","0"
"2018","Non differenziati","RSU","200301","Porta a Porta","2","368620"
"2018","Rifiuti da costruzione","Rifiuti da costruzione e demolizione pericolosi","170903","discarica abusiva","9","0"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","1","56720"
"2018","Rifiuti da costruzione","altri materiali isolanti contenenti sostanze pericolose","170603","discarica abusiva","12","0"
"2018","Raccolta differenziata","oli vegetali","200125","Area attrezzata","5","300"
"2018","Raccolta differenziata","R5 sorgenti luminose","200121","Area attrezzata","1","0"
"2018","Raccolta differenziata","Frazione Organica","200108","Porta a Porta","4","215040"
"2018","Raccolta differenziata","Cartone","150101","Area attrezzata","11","32680"
"2018","Raccolta differenziata","Residui vegetali","200201","Area attrezzata","3","2770"
"2018","Raccolta differenziata","Vetro","150107","Porta a Porta","3","125680"
"2018","Raccolta differenziata","Legno","200138","Area attrezzata","8","19820"
"2018","Raccolta differenziata","toner","80318","Area attrezzata","5","80"
"2018","Raccolta differenziata","farmaci scaduti","200131","Area attrezzata","12","220"
"2018","Non differenziati","Ingombranti","200307","Area attrezzata","7","28550"
"2018","Rifiuti da costruzione","Rifiuti da costruzione e demolizione pericolosi","170903","discarica abusiva","3","0"
"2018","Raccolta differenziata","TF vernici","200127","Area attrezzata","8","1520"
"2018","Raccolta differenziata","farmaci scaduti","200132","Area attrezzata","6","200"
"2018","Rifiuti da costruzione","altri materiali isolanti contenenti sostanze pericolose","170603","discarica abusiva","2","103"
"2018","Raccolta differenziata","Ferro","200140","Area attrezzata","5","10000"
"2018","Raccolta differenziata","farmaci scaduti","200131","Area attrezzata","4","0"
"2018","Raccolta differenziata","Cartone","150101","Area attrezzata","7","47820"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","6","64300"
"2018","Rifiuti da costruzione","eternit","170605","discarica abusiva","10","0"
"2018","Raccolta differenziata","R3 Tv e monitor PC","200135","Area attrezzata","12","0"
"2018","Raccolta differenziata","R1 frigoriferi condizionatori","200123","Area attrezzata","6","2980"
"2018","Raccolta differenziata","Ferro","200140","Area attrezzata","7","9380"
"2018","Rifiuti da costruzione","Rifiuti da costruzione e demolizione pericolosi","170903","discarica abusiva","1","0"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","11","89240"
"2018","Raccolta differenziata","batterie al piombo","160601","Area attrezzata","10","815"
"2018","Raccolta differenziata","R4 apparecchiature varie","200136","Area attrezzata","1","3580"
"2018","Raccolta differenziata","R3 Tv e monitor PC","200135","Area attrezzata","2","1900"
"2018","Raccolta differenziata","Vetro","150107","Porta a Porta","2","108760"
"2018","Raccolta differenziata","indumenti smessi","200110","Area attrezzata","4","12500"
"2018","Raccolta differenziata","Cartone","150101","Area attrezzata","4","33680"
"2018","Raccolta differenziata","Legno","200138","Area attrezzata","4","17920"
"2018","Raccolta differenziata","Carta","200101","Porta a Porta","5","45860"
"2018","Raccolta differenziata","R1 frigoriferi condizionatori","200123","Area attrezzata","2","2440"
"2018","Raccolta differenziata","indumenti smessi","200110","Area attrezzata","8","6664"
"2018","Raccolta differenziata","farmaci scaduti","200132","Area attrezzata","9","350"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","12","77180"
"2018","Raccolta differenziata","TF contenitori spray","160504","Area attrezzata","11","40"
"2018","Inerti","Inerti","170904","Area attrezzata","3","8120"
"2018","Rifiuti da costruzione","Rifiuti da costruzione e demolizione pericolosi","170903","discarica abusiva","4","0"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","8","54040"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170801","discarica abusiva","10","0"
"2018","Raccolta differenziata","TF contenitori spray","160504","Area attrezzata","12","20"
"2018","Raccolta differenziata","farmaci scaduti","200131","Area attrezzata","6","60"
"2018","Raccolta differenziata","farmaci scaduti","200132","Area attrezzata","2","120"
"2018","Raccolta differenziata","Carta","200101","Porta a Porta","11","169360"
"2018","Raccolta differenziata","Residui vegetali","200201","Area attrezzata","5","14000"
"2018","Non differenziati","RSU","200301","Porta a Porta","9","272830"
"2018","Raccolta differenziata","batterie al piombo","160601","Area attrezzata","1","1720"
"2018","Raccolta differenziata","R5 sorgenti luminose","200121","Area attrezzata","2","121"
"2018","Raccolta differenziata","Ferro","200140","Area attrezzata","11","5440"
"2018","Raccolta differenziata","R3 Tv e monitor PC","200135","Area attrezzata","11","2280"
"2018","Raccolta differenziata","indumenti smessi","200110","Area attrezzata","9","8791"
"2018","Raccolta differenziata","Carta","200101","Porta a Porta","12","96780"
"2018","Raccolta differenziata","Vetro","200102","Area attrezzata","2","0"
"2018","Raccolta differenziata","indumenti smessi","200110","Area attrezzata","2","4479"
"2018","Rifiuti da costruzione","altri materiali isolanti contenenti sostanze pericolose","170603","discarica abusiva","4","0"
"2018","Raccolta differenziata","Carta","200101","Porta a Porta","10","145260"
"2018","Rifiuti da costruzione","Rifiuti da costruzione contenenti gesso","170802","discarica abusiva","4","0"
"2018","Raccolta differenziata","Vetro","200102","Area attrezzata","1","0"
"2018","Raccolta differenziata","batterie al piombo","160601","Area attrezzata","2","705"
"2018","Raccolta differenziata","TF vernici","200127","Area attrezzata","2","805"
"2018","Raccolta differenziata","Vetro","150107","Porta a Porta","6","110820"
"2018","Raccolta differenziata","Plastica e Metallo","150102","Porta a Porta","9","92860"
"2018","Raccolta differenziata","R1 frigoriferi condizionatori","200123","Area attrezzata","12","0"
"2018","Non differenziati","Ingombranti","200307","Area attrezzata","4","26140"
"2018","Raccolta differenziata","Cartone","150101","Area attrezzata","8","41760"
"2018","Raccolta differenziata","pneumatici","160103","Area attrezzata","9","0"
"2018","Raccolta differenziata","Vetro","200102","Area attrezzata","11","0"
