"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"2175","FONDAZIONE RICCARDO CATELLA","97417300155",,"VIA DE CASTILLIA","28","20100","MONTICHIARI","BRESCIA"
"2176","FONDAZIONE D'AMICO PER LA RICERCA SULLE MALATTIE RENALI","97390750152","4990450969","VIA CHERUBINI","6","20145","MONTICHIARI","BRESCIA"
"2181","FONDAZIONE PER L'ARTIGIANATO GABRIELE LANFREDINI","97425870157",,"CORSO MAUSARDI","5",,"SENIGA","BRESCIA"
"2182","ASSOCIAZIONE IKONOS","83001800164","2960190169","VIA UMBERTO I","43","24054","TORBOLE CASAGLIA","BRESCIA"
"2202","FONDAZIONE ORSANIGA","3226910168",,"VIA ROMA","65","24030","PEZZAZE","BRESCIA"
"2215","FONDAZIONE CONIUGI AMBROGIO E GIUSEPPINA GUSSONI - E.T.S.","90032160120",,"VIA BIAGIO BELLOTTI","18","21052","TOSCOLANO MADERNO","BRESCIA"
"2216","FONDAZIONE PAN - FONDAZIONE PER L'INTEGRAZIONE SCIENTIFICA ITALO CINESE","97436550152",,"PIAZZA VELASCA","5",,"VEROLANUOVA","BRESCIA"
"2221","L'IMPRONTA - ASSOCIAZIONE ONLUS","97247540152",,"VIA BOIFAVA","29/c",,"VEROLANUOVA","BRESCIA"
"2242","FONDAZIONE SAN GIORGIO","95156840167",,"VIA SAN GIORGIO","1","24122","DESENZANO DEL GARDA","BRESCIA"
"2253","KORE ASSOCIAZIONE  CULTURALE PER LA PEDAGOGIA STEINERIANA","2840020131",,"VIA FIGLIODONI","2","23891","ROVATO","BRESCIA"
"2264","FONDAZIONE VALLE DELLE CARTIERE - TOSCOLANO MADERNO","2871360984",,"VIA VALLE DELLE CARTIERE","57/59",,"DARFO BOARIO TERME","BRESCIA"
"2266","FONDAZIONE ALBERTO MASCHERPA ONLUS","97468130154",,"VIA NATALE BATTAGLIA","39","20127","MANERBIO","BRESCIA"
"2269","FONDAZIONE ANGELO CUSTODE ONLUS","3385420165","3385420165","PIAZZA DUOMO","5","24129","PONTE DI LEGNO","BRESCIA"
"2274","FONDAZIONE PROSPERINO BOLDRINI  - ANNA MAZZONI","97448950150",,"VIA GUSTAVO MODENA","2/a","20123","BAGOLINO","BRESCIA"
"2276","CONSULTORIO LA FAMIGLIA ODV","80109670150","3613230964","VIA ARESE","18","20159","PONTE DI LEGNO","BRESCIA"
"2277","FONDAZIONE GAETANO BERTINI MALGARINI ONLUS","94027600132",,"VIA ALPI","4","23873","BIENNO","BRESCIA"
"2280","FONDAZIONE TEATRO TRIVULZIO","5460480964",,"PIAZZA RISORGIMENTO","19","20066","SAREZZO","BRESCIA"
"2285","COMITATO DI PIANIFICAZIONE EXPO MILANO 2015","97447390150",,"PALAZZO MARINO - PIAZZA DELLA SCALA","2",,"GHEDI","BRESCIA"
"2288","FONDAZIONE ACCADEMIA DI COMUNICAZIONE - ENTE DEL TERZO SETTORE","5777210963",,"VIA SAVONA","112/A","20144","ORZINUOVI","BRESCIA"
"2293","FONDAZIONE ENERGYLAB LABORATORIO DELL'ENERGIA","97475070153",,"PIAZZA PO","3",,"NAVE","BRESCIA"
"2302","ASSOCIAZIONE E.F.FO.P. - ENTE CATTOLICO DI FORMAZIONE PROFESSIONALE DI MONZA E BRIANZA","9546790156",,"VIA LUCIANO MANARA","34",,"ISEO","BRESCIA"
"2306","FONDAZIONE RICCARDO CASSIN","92042420130",,"VIA BOITO","3",,"GARDONE V.T.","BRESCIA"
"2308","ASSOCIAZIONE CONSULTORIO FAMILIARE G.B. GUZZETTI ONLUS","80180910152",,"PIAZZA SAN MATERNO","15",,"PIANCOGNO","BRESCIA"
"2309","ASSOCIAZIONE ENGIM LOMBARDIA","3485690162",,"VIA SOMBRENO","n. 2",,"ADRO","BRESCIA"
"2311","ASSOCIAZIONE CENTRO LAVORO NORD BRIANZA","91069370152","4305840961","VIA MONTE BIANCO","7","20038","BRESCIA","BRESCIA"
"2314","ENTE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELL'UNIVERSITA' CATTOLICA - EDUCATT","97489410155",,"LARGO AGOSTINO GEMELLI","1",,"TRAVAGLIATO","BRESCIA"
"2315","FONDAZIONE UNIMI","97493230151",,"VIALE ORTLES","2024-04-22T00:00:00.000",,"NAVE","BRESCIA"
"2317","ATSS ASSOCIAZIONE TOP STYLE SCHOOL","92037890156",,"VIA PER CASTELLANZA","33",,"VOBARNO","BRESCIA"
"2319","FONDAZIONE SMEMORANDA","5953080966",,"VIA GARGANO","1","20139","BAGNOLO MELLA","BRESCIA"
"2325","ASSOCIAZIONE AMICI DI WELCOMED","97438270155",,"LARGO DELLA CROCETTA","2",,"PRALBOINO","BRESCIA"
"2333","FONDAZIONE CASA DELLA GIOVANE ANGELA CLERICI ONLUS","5841850968",,"VIA MAGENTA","63","26900","CARPENEDOLO","BRESCIA"
"2335","FONDAZIONE PAOLO FAGETTI ONLUS","2968290136",,"VIA S. CATERINA","1",,"PEZZAZE","BRESCIA"
"2342","FONDAZIONE PER LA RICERCA OSPEDALE MAGGIORE DI BERGAMO","95169260163",,"LARGO BAROZZI","1","24128","SENIGA","BRESCIA"
"2344","ASSOCIAZIONE PAOLO MARUTI PER LA PROMOZIONE CULTURALE E PER LA FORMAZIONE PROFESSIONALE DEI LAVORATORI ODV","698010121",,"VICOLO SANTA MARTA","9","21047","BORGOSATOLLO","BRESCIA"
"2345","PORTOFRANCO MILANO ODV","97379670157",,"VIALE PAPINIANO","58",,"QUINZANO D/O","BRESCIA"
"2347","FONDAZIONE GIORGIO PARDI","97500070152",,"VIA VINCENZO MONTI","11",,"GARGNANO","BRESCIA"
"2348","ASSOCIAZIONE S.E.A.M.","93029600157",,"VIA VITTORIO VENETO","12","20010","BRENO","BRESCIA"
"2350","ASSOCIAZIONE CENTRO LAVORO OVEST MILANO in breve CLOM","12560630159",,"VIA LEONARDO DA VINCI","5",,"COCCAGLIO","BRESCIA"
"2351","ASSOCIAZIONE CENTRO STUDI TEOREMA","92022330168","3506350168","VIA GIOVANNI PAOLO II","145A - 135","24058","CAPRIOLO","BRESCIA"
"2354","FONDAZIONE RAVASIO - MUSEO DEL BURATTINO - ENTE DEL TERZO SETTORE","2260260167",,"VIA G. TRECOURT","4","24128","ROE VOLCIANO","BRESCIA"
"2358","FONDAZIONE DE LUIGI ANGELA E LUIGINA","96056990185",,"VIA ROMA","90",,"CHIARI","BRESCIA"
"2359","ASSOCIAZIONE CALAM CENTRO ARTISTICO LODIGIANO ACCONCIATORI MISTI ED ESTETICA","92506900155",,"VIA LODIVECCHIO","60","26900","GOTTOLENGO","BRESCIA"
"2360","ASSOCIAZIONE I.S.P.E. ISTITUTO SUPERIORE PROFESSIONALE EUROPEO","851350199","851350199","VIA CARLO URBINO","62",,"ACQUAFREDDA","BRESCIA"
"2362","ASSOCIAZIONE DI VOLONTARIATO CENTRO DI SOLIDARIETA' IL PONTE","93005530196",,"VIA PALESTRO","28",,"COLOGNE","BRESCIA"
"2364","FONDAZIONE LE RONDINI - CITTA' DI LUMEZZANE ONLUS","92013290173","3024390985","VIA CAV. UMBERTO GNUTTI","4",,"BOTTICINO","BRESCIA"
"2365","ASSOCIAZIONE CULTURALE MILANO OLTRE in siglia MILANOLTRE","8319280155",,"CORSO BUENOS AIRES","33",,"CALCINATO","BRESCIA"
"2367","ASSOCIAZIONE CONSULTORIO PREMATRIMONIALE E MATRIMONIALE LA FAMIGLIA ONLUS","83507550156",,"PIAZZA NAZIONALE","9",,"GOTTOLENGO","BRESCIA"
"2368","ASSOCIAZIONE ENTE SOMASCO ISTRUZIONE PROFESSIONALE - E.S.I.P.","1220060139","1220060139","VIA ACQUANEGRA","43","22100","GAMBARA","BRESCIA"
"2369","FONDAZIONE SALA CLELIA E SALA ELSA ONLUS","97511140150",,"CORSO BUENOS AIRES","18","20124","OSPITALETTO","BRESCIA"
"2370","FONDAZIONE LA SORGENTE DI SOLIDARIETA' SOCIALE ONLUS","95065710121",,"VIA SPERI DELLA CHIESA","9","21100","CHIARI","BRESCIA"
"2371","FONDAZIONE FELICE RINALDO BAGUZZI E ANTONIO DASSU' ONLUS","80004710200","1572850202","VIA CAMPAGNE","2",,"MALEGNO","BRESCIA"
"2376","FONDAZIONE TASSARA","90018120171",,"VIA LEONARDO DA VINCI","3",,"COCCAGLIO","BRESCIA"
"2377","FONDAZIONE AVVENIRE","80001810136","672130135","VIA TERESA CICERI","12","22100","CASTREZZATO","BRESCIA"
"2380","FONDAZIONE DISTRETTO GREEN AND HIGH TECH MONZA BRIANZA","94046240159",,"VIA GRIGNA","13",,"BOVEGNO","BRESCIA"
"2381","ASSOCIAZIONE MUSICALE FRANCHINO GAFFURIO ETS","84504320155",,"VIA SOLFERINO","20","26900","PADENGHE SUL GARDA","BRESCIA"
"2386","ASSOCIAZIONE CENTRO DI SOLIDARIETA' DELLA COMPAGNIA DELLE OPERE","98043120173",,"VIA CASSALA","66/A",,"BEDIZZOLE","BRESCIA"
"2388","FONDAZIONE ANTONIO TARAMELLI","92551860155",,"VIA ANTONIO TARAMELLI","2024-10-08T00:00:00.000",,"PISOGNE","BRESCIA"
"2395","FONDAZIONE ARCHIVIO OPERA PIERO MANZONI","97163390152",,"VIALE RANZONI","23",,"CALVISANO","BRESCIA"
"2397","FONDAZIONE FRANCO FOSSATI","97460830157",,"VIA CALZECCHI","10",,"RONCADELLE","BRESCIA"
"2398","FONDAZIONE IL CAVALLO ROSSO","91115310152",,"VIA COMASINA","44/A",,"CASTENEDOLO","BRESCIA"
"2399","ASSOCIAZIONE S.O.S. DEL SEPRIO ONLUS","2178020125",,"VIA M. CANTALUPPI","3",,"ACQUAFREDDA","BRESCIA"
"2400","FONDAZIONE CENTRO EUROPEO DI NANOMEDICINA CEN","97530990155",,"VIA LEONARDO DA VINCI","32",,"COLLIO V.T.","BRESCIA"
"2402","FONDAZIONE DELLE PIANE","97526890153",,"VIA DELL'ANNUNCIATA","31",,"COCCAGLIO","BRESCIA"
"2404","FONDAZIONE PER LA CURA MINI INVASIVA TUMORI ONLUS - CMT","96060410188",,"VIA MARCONI","37",,"CAPO DI PONTE","BRESCIA"
"2406","FONDAZIONE DON PRIMO BONASSI","97174950162",,"VIA PAPA GIOVANNI XXIII","45/A",,"TREMOSINE","BRESCIA"
"2411","SI'CURA ETS ASSOCIAZIONE MUTUALISTICA DI ASSISTENZA","90030590138",,"VIA DIAZ","24",,"PONTEVICO","BRESCIA"
"2417","SESTA OPERA SAN FEDELE ODV ASSOCIAZIONE DI VOLONTARIATO PER L'ASSISTENZA PENITENZIARIA E POST PENITENZIARIA","80107670152",,"PIAZZA SAN FEDELE","4",,"SAN GERVASIO BRESCIANO","BRESCIA"
"2419","ASSOCIAZIONE ENFORMA - ENTE FORMAZIONE MANTOVANO","2035840202",,"VIA TERMOPILI","7",,"PONTOGLIO","BRESCIA"
"2421","ASSOCIAZIONE VOLONTARI SOCCORSO BELLAGIO","1498700135",,"VIA LAZZARETTO","12",,"VILLA CARCINA","BRESCIA"
"2422","FONDAZIONE ADELE E BRUNO ETS","95068430123",,"PIAZZA DELLA REPUBBLICA","3",,"TRENZANO","BRESCIA"
"2425","FONDAZIONE CAV ONLUS","94049210159",,"VIA MAZZINI","35",,"ISORELLA","BRESCIA"
"2428","ASSOCIAZIONE LECCHESE LIBERTA' E DEMOCRAZIA","92054480139",,"VIA BALICCO","111","23900","OME","BRESCIA"
"2430","FONDAZIONE SANATORIO INTANTILE ED ISTITUTI AFFINI DI VALLEDRANE","98029700170",,"LOCALITÀ VALLEDRANE","1",,"SALO","BRESCIA"
"2431","FONDAZIONE IL FARO - IMPRESA SOCIALE","2302120189",,"VIA SAN DOMENICO","1/A",,"URAGO D'OGLIO","BRESCIA"
"2433","FONDAZIONE BORRA","92013910176",,"VIA COSTA","2",,"BRESCIA","BRESCIA"
"2434","FONDAZIONE PIETRO CARSANA","92059990132",,"VIA CAVOUR","34","23900","ROVATO","BRESCIA"
"2435","FONDAZIONE AZIMUT ONLUS","97515500151",,"VIA CUSANI","4",,"CASTELCOVATI","BRESCIA"
"2438","FONDAZIONE GUALTIERO MARCHESI ENTE DEL TERZO SETTORE","97551370154",,"VIA MARCONA","27",,"LOGRATO","BRESCIA"
"2444","ASSOCIAZIONE PRO-FAMIGLIA CEAF ONLUS","94000540156",,"VIA MAZZINI","33",,"CHIARI","BRESCIA"
"2445","FONDAZIONE MUSEO DIOCESANO DI PAVIA","96060870183",,"PIAZZA DUOMO","11","27100","VEROLAVECCHIA","BRESCIA"
"2448","IL PONTE DEL SORRISO ETS ENTE FILANTROPICO","95069810125",,"VIA FILIPPO DEL PONTE","19",,"NAVE","BRESCIA"
"2457","FONDAZIONE EMILIA E FRANCESCO RIGAMONTI","93019390140",,"VIA PARRAVICINI","4","23100","LONATO","BRESCIA"
"2458","FONDAZIONE FRANCO ALBINI","97482770159",,"VIA TELESIO","13",,"TRENZANO","BRESCIA"
"2459","FONDAZIONE GAVIRATE PER GLI ALTRI","92025260123",,"PIAZZA MATTEOTTI","8",,"MALONNO","BRESCIA"
"2461","FONDAZIONE FEDERICA GALLI","6655420963",,"VIALE BIANCA MARIA","26","20129","CAZZAGO SAN MARTINO","BRESCIA"
"2462","FONDAZIONE DI SVILUPPO LOCALE","93019620140",,"VIA PIAZZI","n. 23",,"VIA PASSERINI N. 8","BRESCIA"
"2463","FONDAZIONE ISTITUZIONI AGRARIE RAGGRUPPATE ONLUS","98003590175",,"VIA CAMILLO GOLGI","n. 5/7","25064","PROVAGLIO D'ISEO","BRESCIA"
"2464","FONDAZIONE LA VERSIERA 1718","91122040156",,"VIA VITTORIO EMANUELE II","1",,"SALO","BRESCIA"
"2466","AVIS PROVINCIALE DI MANTOVA ODV","93013960203",,"LOCALITÀ CERESE, VIA M.K. GANDHI","3","46100","SALO'","BRESCIA"
"2478","FONDAZIONE SANTA CHIARA - ISTITUTO DI ISTRUZIONE PROFESSIONALE E DI FORMAZIONE PROFESSIONALE","90008760192",,"VIA FORMIS","3",,"EDOLO","BRESCIA"
"2484","FONDAZIONE ITALIANA PER LA RICERCA SULLE MALATTIE DELL'APPARATO DIGERENTE ONLUS - FIRMAD ONLUS","97588310157",,"VIA SANTA RADEGONDA","11","20121","MURA","BRESCIA"
"2488","FONDAZIONE BRIVIO SFORZA","97581690159",,"VIA OLMETTO","n. 17",,"PROVAGLIO D'ISEO","BRESCIA"
"2493","CONSORZIO ALPE NA.LA.","907900146",,"VIA ROMA","n. 7",,"ISEO","BRESCIA"
"2496","FONDAZIONE PER LO SVILUPPO DELL'OLTREPO' PAVESE","1739350187",,"VIA G. MAZZINI","n. 16",,"BRESCIA","BRESCIA"
"2506","FONDAZIONE REGIONALE PER LA RICERCA BIOMEDICA","97608860157",,"PIAZZA CITTÀ DELLA LOMBARDIA","n. 1",,"SALO'","BRESCIA"
"2508","ASSOCIAZIONE O.F.T.A.L.  - OPERA FEDERATIVA TRASPORTO AMMALATI A LOURDES - DIOCESI DI VIGEVANO","94020990183",,"CORSO NOVARA","24",,"ACQUAFREDDA","BRESCIA"
"2513","FONDAZIONE M° FRANCESCO PASQUINELLI ETS","97607210156",,"CORSO MAGENTA","42",,"BRESCIA","BRESCIA"
"2519","FONDAZIONE DEGLI INGEGNERI DELLA PROVINCIA DI LECCO","92065030139","3370320131","C/O ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI LECCO - VIA ROMA","28","23900","BRESCIA","BRESCIA"
"2536","FONDAZIONE CATERINA BIANCHINI - IMPRESA SOCIALE","3425090986",,"FRAZIONE MOLINETTO - VA SUOR PAOLA COSTANZI","4","25080","PONTE DI LEGNO","BRESCIA"
"2541","CARA.MELLA APS","1886130986",,"VIA RE DESIDERIO","1",,"PARATICO","BRESCIA"
"2545","FONDAZIONE ARCA CENTRO MANTOVANO ONLUS","93012540204","1747980207","OSPITALETTO DI MARCARIA - VIA SAN VINCENZO","31","46010","SALE MARASINO","BRESCIA"
"2558","FONDAZIONE INNOVARTE","2324210208",,"PIAZZA PRIMO MAGGIO","5",,"BRESCIA","BRESCIA"
"2559","ASSOCIAZIONE CLUB ALPINO ITALIANO REGIONE LOMBARDIA, in siglia """"CAI LOMBARDIA""""","95046800132",,"VIA SILVIO PELLICO","6",,"TOSCOLANO MADERNO","BRESCIA"
"2566","FONDAZIONE MONZA INSIEME","94625410157",,"VIA MEDICI","33",,"ISEO","BRESCIA"
"2568","FONDAZIONE PER LA FAMIGLIA PROFUMO DI BETANIA - ONLUS","94025780126",,"VIA G: MARCONI","2024-07-05T00:00:00.000","21047","EDOLO","BRESCIA"
"2577","FONDAZIONE GIOVANNI XXIII AUTISMI E TERAPIA - ONLUS","95142270164",,"VIA ITALIA","8/A",,"TOSCOLANO MADERNO","BRESCIA"
"2614","FONDAZIONE ERIS ETS","97128820152",,"VIA VENTURA","4",,"BRESCIA","BRESCIA"
"2617","C.E.P.I.A. SAN LEONARDO ODV (CENTRO DI PRIMO INTERVENTO ANTIDROGA)","93005830208",,"PIAZZA SAN LEONARDO","9","46100","BRENO","BRESCIA"
"2636","FONDAZIONE SHAPDIZ","97660450152",,"VIA CORREGGIO","1","20149","LUMEZZANE","BRESCIA"
"2645","FONDAZIONE FERNANDO SANTARELLI","97638470159",,"VIA SPEZIA","1",,"BRENO","BRESCIA"
"2662","CROCE ROSSA ITALIANA - COMITATO DI GHEDI - ORGANIZZAZIONE DI VOLONTARIATO","3580360984","3580360984","VIA X GIORNATE","18","25016","MACLODIO","BRESCIA"
"2668","CROCE ROSSA ITALIANA COMITATO DI GRANDATE ORGANIZZAZIONE DI VOLONTARIATO","3492780139","3492780139","VIA COMO","16",,"PALAZZOLO SULL'OGLIO","BRESCIA"
"2671","CROCE ROSSA ITALIANA COMITATO DI SAN FERMO DELLA BATTAGLIA ORGANIZZAZIONE DI VOLONTARIATO","3492910132","3492910132","PIAZZALE DON PRAYER","1",,"ISEO","BRESCIA"
"2677","CROCE ROSSA ITALIANA - COMITATO DI CASATENOVO - ODV","3495050134","3495050134","VIA MONTEREGGIO","13",,"TREMOSINE","BRESCIA"
"2690","CROCE ROSSA ITALIANA - COMITATO DI SESTO SAN GIOVANNI - ORGANIZZAZIONE DI VOLONTARIATO","8468850964","8468850964","VIA  DANIELE MANIN","110",,"BRESCIA","BRESCIA"
"2691","CROCE ROSSA ITALIANA - COMITATO DI BRUGHERIO ODV","8466290965","8466290965","VIA OBERDAN","83",,"BRESCIA","BRESCIA"
"2697","CROCE ROSSA ITALIANA - COMITATO DI VILLASANTA - ODV","8466370965","8466370965","VIA R. SANZIO","2",,"GUSSAGO","BRESCIA"
"2710","CROCE ROSSA ITALIANA COMITATO DI BUSTO ARSIZIO - ORGANIZZAZIONE DI VOLONTARIATO","3384870121","3384870121","VIA CASTELFIDARDO","17",,"BRESCIA","BRESCIA"
"2726","CROCE ROSSA ITALIANA - COMITATO DI CREMONA - ORGANIZZAZIONE DI VOLONTARIATO","1584810194","1584810194","PIAZZALE CROCE ROSSA","6",,"PREVALLE","BRESCIA"
"2727","CROCE ROSSA ITALIANA - COMITATO DI PIZZIGHETTONE - ORGANIZZAZIONE DI VOLONTARIATO","1585720194","1585720194","PIAZZA D'ARMI","6",,"ISEO","BRESCIA"
"2740","CROCE ROSSA ITALIANA - COMITATO DI LAINATE - ORGANIZZAZIONE DI VOLONTARIATO","8468980969","8468980969","VIA MARCHE","null",,"BRENO","BRESCIA"
"2749","CROCE ROSSA ITALIANA - COMITATO DI  MORBEGNO- ORGANIZZAZIONE DI VOLONTARIATO","91015830143","965310147","PIAZZA BOSSI","6",,"BRESCIA","BRESCIA"
"2774","GRUPPI DI VOLONTARIATO VINCENZIANO - AIC ITALIA - MILANO ODV","80103490159",,"VIA ARIBERTO","10",,"DARFO BOARIO TERME","BRESCIA"
"2781","CONVENTO DEI NEVERI","92027670162",,"VIA PER ROMANO","17",,"ROVATO","BRESCIA"
"2783","A.P.A.R. ASSOCIAZIONE PICCOLI ANIMALI RANDAGI","97135950158",,"CANALE","S.N.C.",,"BRENO","BRESCIA"
"2799","ASSOCIAZIONE LA CASA DI TEDDY ONLUS","97696980156",,"VIA MAC MAHON","2",,"NIARDO","BRESCIA"
"2818","FONDAZIONE SANT'ANDREA ONLUS","4100570169",,"VIA ASPERTI N. 1","null",,"SALO'","BRESCIA"
"2821","FONDAZIONE UBI BANCA POPOLARE COMMERCIO E INDUSTRIA ONLUS in breve FONDAZIONE UBI BPCI ONLUS","97714010150",,"VIA MONTE DI PIETÀ","7",,"BRENO","BRESCIA"
"2826","FONDAZIONE EMANUELA QUILLERI ONLUS anche FONDAZIONE EMANUELA QUILLERI - LA VITA IN UN SORRISO ONLUS","98182440176",,"PIAZZALE ARNALDO","2",,"BRESCIA","BRESCIA"
"2859","FONDAZIONE DI SERVIZI ALLA PERSONA MILANESI E FROSI ONLUS","1000000024",,"VIA GIOVANNI CANEVARI","85",,"BRESCIA","BRESCIA"
"2860","FONDAZIONE CASA DI RIPOSO S. GIUSEPPE ONLUS","1000000022",,"LARGO DELLA VITTORIA","20",,"CAPRIOLO","BRESCIA"
"2867","NEED INSTITUTE, FOUNDATION FOR CURE AND REHABILITATION OF NEUROLOGICAL DISEASES ETS","97762860159",,"PIAZZA MIRABELLO","2",,"BRESCIA","BRESCIA"
"2868","S.O.S. VALCERESIO - ASSOCIAZIONE VOLONTARIA","95034530121",,"VIA RESTELLI","4",,"SALO'","BRESCIA"
"2879","FONDAZIONE EMPATIA MILANO in breve MEM","97773560152",,"VIA LOVANIO","5",,"CORTE FRANCA","BRESCIA"
"2885","ASSOCIAZIONE EVERY SERVICE - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve ASSOCIAZIONE EVERY SERVICE ONLUS","3912030164",,"VIA REGINA MARGHERITA","64",,"PALAZZOLO SULL'OGLIO","BRESCIA"
"2886","CASA FAMIGLIA GERICO ENTE DEL TERZO SETTORE","97054860156",,"VIA EMANUELE KANT","8",,"BRESCIA","BRESCIA"
"2887","FONDAZIONE IL VISO","94018510175",,"VIA CUCCA","5",,"BRESCIA","BRESCIA"
"2892","FONDAZIONE FAMIGLIA UMANA ONLUS","91141190156",,"VIA VERONA","19",,"LIMONE SUL GARDA","BRESCIA"
"2896","FONDAZIONE KRISTINA BIELER STEFANINI","98193480179",,"VIA CODIGNOLE","45",,"CAZZAGO SAN MARTINO","BRESCIA"
"2899","FONDAZIONE ORLANDO NIBOLI ONLUS","96039060171",,"VIA MALPAGA","82",,"MONTICELLI BRUSATI","BRESCIA"
"2907","FONDAZIONE RAVASI GARZANTI ONLUS","97053750150",,"VIALE MONTE ROSA","19",,"BRESCIA","BRESCIA"
"2911","FONDAZIONE CASA AMICA CESARE CARABELLI ETS","91070700124",,"PIAZZA SCIPIONE","3",,"BRESCIA","BRESCIA"
"2916","FONDAZIONE BARBARA GENOVESE","97803690151",,"VIA DE AMICIS","19",,"CASTENEDOLO","BRESCIA"
"2929","FONDAZIONE DOPO DI NOI ONLUS","10003000964",,"VIA BRERA","31",,"CAPRIOLO","BRESCIA"
"2930","FONDAZIONE ICA MILANO","97813790157",,"VIALE PREMUDA N. 46","null",,"ERBUSCO","BRESCIA"
"2933","ASSOCIAZIONE ITALIANA SOMMELIER LOMBARDIA siglabile AIS LOMBARDIA","4558230969","4558230969","VIA PANFILO CASTALDI","4",,"CALVISANO","BRESCIA"
"2940","FONDAZIONE DI COMUNITA' DI MILANO CITTA', SUD OVEST, SUD EST E ADDA MARTESANA - ENTE FILANTROPICO","97824120154",,"VIA MANIN","23",,"BRESCIA","BRESCIA"
"2945","FONDAZIONE STEFANO ZECCHI - ACCADEMIA INTERNAZIONALE DI SCIENZA DELLA BELLEZZA ENTE DEL TERZO SETTORE","97809690155",,"VIA GAETANO GIARDINO","1",,"MONIGA DEL GARDA","BRESCIA"
"2952","FONDAZIONE PIERO E ZITA SALMOIRAGHI ONLUS","97831660150",,"PIAZZA CARLO MIRABELLO","2",,"DESENZANO DEL GARDA","BRESCIA"
"2976","ex APS FONDAZIONE IL GIRASOLE ONLUS (decreto condizionato x acronimo)","91007710121",,"NULL","null",,"BRESCIA","BRESCIA"
"2981","ASSOCIAZIONE SPORTIVA DILETTANTISTICA LA COMUNE in breve ASD LA COMUNE","97847030158",,"VIA TRIVULZIO","20",,"GAVARDO","BRESCIA"
"3004","CROCE VERDE SOCCORSO ORGANIZZAZIONE DI VOLONTARIATO","97790160150",,"VIA MARSALA","9/A",,"CELLATICA","BRESCIA"
"3007","ASSOCIAZIONE PRADER WILLI LOMBARDIA - ODV","10436080153",,"VIA GIULIO CACCINI","12",,"LENO","BRESCIA"
"3010","FONDAZIONE FRANCESCO SOLDANO in breve FONDAZIONE SOLDANO","98206350179",,"VIA ANGELO ZANELLI","12","25124",,"BRESCIA"
"3020","FONDAZIONE EMILIO MORESCHI","95240370163",,"GALLERIA FANZAGO","3",,"BRESCIA","BRESCIA"
"3033","FONDAZIONE ARCHITETTI BERGAMO in breve F.A.B.","4516810167",,"PASSAGGIO CANONICI  LATERANENSI","1",,"ROVATO","BRESCIA"
"3039","FONDAZIONE CICERO LOSI","3110660135",,"CORSO CARLO ALBERTO","37/A",,"BRENO","BRESCIA"
"3042","FONDAZIONE PER IL PARCO DELLE INCISIONI RUPESTRI DI GROSIO E GROSOTTO","80004000149",,"VIA ROMA","34",,"PIAN CAMUNO","BRESCIA"
"3049","FONDAZIONE FUTURO","4488170988",,"VIA DEI MILLE","22/A",,"BRESCIA","BRESCIA"
