"anno","provincia","fascia_eta","coordinata_x","coordinata_y","numero_ivg","posizione"
"2013","SONDRIO","50 +","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2014","MILANO","0-14","9.18951","45.46427","11","(45.46427, 9.18951)"
"2015","COMO","ND","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2016","VARESE","35-39","8.80650544","45.80041256","205","(45.80041256, 8.80650544)"
"2013","CREMONA","40-44","10.0131151","45.13644491","55","(45.13644491, 10.0131151)"
"2012","LODI","ND","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2015","CREMONA","50 +","10.0131151","45.13644491","1","(45.13644491, 10.0131151)"
"2016","MONZA E DELLA BRIANZA","40-44","9.258430902","45.5823624","124","(45.5823624, 9.258430902)"
"2015","LECCO","ALL","9.388156645","45.85028614","336","(45.85028614, 9.388156645)"
"2012","SONDRIO","25-29","9.879429303","46.1707552","29","(46.1707552, 9.879429303)"
"2014","MILANO","15-19","9.18951","45.46427","495","(45.46427, 9.18951)"
"2016","MILANO","15-19","9.18951","45.46427","408","(45.46427, 9.18951)"
"2014","REGIONE LOMBARDIA","25-29",,,"2916",
"2013","LODI","30-34","9.510140481","45.31535435","81","(45.31535435, 9.510140481)"
"2012","PAVIA","15-19","9.14034225","45.18407925","73","(45.18407925, 9.14034225)"
"2012","LECCO","25-29","9.388156645","45.85028614","70","(45.85028614, 9.388156645)"
"2012","PAVIA","ND","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2012","MONZA E DELLA BRIANZA","30-34","9.258430902","45.5823624","286","(45.5823624, 9.258430902)"
"2016","MANTOVA","15-19","10.77086348","45.14135331","23","(45.14135331, 10.77086348)"
"2015","VARESE","50 +","8.80650544","45.80041256","2","(45.80041256, 8.80650544)"
"2016","BERGAMO","25-29","9.63853045","45.68012929","248","(45.68012929, 9.63853045)"
"2016","CREMONA","0-14","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2014","VARESE","35-39","8.80650544","45.80041256","217","(45.80041256, 8.80650544)"
"2014","COMO","15-19","9.039360974","45.80216962","61","(45.80216962, 9.039360974)"
"2015","COMO","45-49","9.039360974","45.80216962","3","(45.80216962, 9.039360974)"
"2015","REGIONE LOMBARDIA","25-29",,,"2777",
"2016","COMO","40-44","9.039360974","45.80216962","72","(45.80216962, 9.039360974)"
"2015","MILANO","ND","9.18951","45.46427","0","(45.46427, 9.18951)"
"2013","BRESCIA","50 +","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2016","LECCO","50 +","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2014","ITALIA","50 +",,,"36",
"2012","BERGAMO","25-29","9.63853045","45.68012929","347","(45.68012929, 9.63853045)"
"2014","MONZA E DELLA BRIANZA","40-44","9.258430902","45.5823624","144","(45.5823624, 9.258430902)"
"2016","MANTOVA","0-14","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2012","LODI","25-29","9.510140481","45.31535435","75","(45.31535435, 9.510140481)"
"2013","PAVIA","40-44","9.14034225","45.18407925","92","(45.18407925, 9.14034225)"
"2014","MILANO","ND","9.18951","45.46427","0","(45.46427, 9.18951)"
"2014","LECCO","15-19","9.388156645","45.85028614","35","(45.85028614, 9.388156645)"
"2016","BRESCIA","15-19","10.18167955","45.51939749","104","(45.51939749, 10.18167955)"
"2014","ITALIA","35-39",,,"20280",
"2015","BRESCIA","ND","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2014","COMO","50 +","9.039360974","45.80216962","1","(45.80216962, 9.039360974)"
"2013","VARESE","ND","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2016","COMO","50 +","9.039360974","45.80216962","1","(45.80216962, 9.039360974)"
"2014","REGIONE LOMBARDIA","35-39",,,"3299",
"2016","CREMONA","15-19","10.0131151","45.13644491","33","(45.13644491, 10.0131151)"
"2014","PAVIA","20-24","9.14034225","45.18407925","148","(45.18407925, 9.14034225)"
"2014","MONZA E DELLA BRIANZA","30-34","9.258430902","45.5823624","250","(45.5823624, 9.258430902)"
"2014","MANTOVA","25-29","10.77086348","45.14135331","145","(45.14135331, 10.77086348)"
"2012","CREMONA","ALL","10.0131151","45.13644491","616","(45.13644491, 10.0131151)"
"2013","PAVIA","30-34","9.14034225","45.18407925","204","(45.18407925, 9.14034225)"
"2014","SONDRIO","15-19","9.879429303","46.1707552","13","(46.1707552, 9.879429303)"
"2014","CREMONA","40-44","10.0131151","45.13644491","51","(45.13644491, 10.0131151)"
"2013","VARESE","0-14","8.80650544","45.80041256","1","(45.80041256, 8.80650544)"
"2013","ITALIA","20-24",,,"18058",
"2012","BERGAMO","40-44","9.63853045","45.68012929","179","(45.68012929, 9.63853045)"
"2014","VARESE","15-19","8.80650544","45.80041256","79","(45.80041256, 8.80650544)"
"2016","COMO","45-49","9.039360974","45.80216962","2","(45.80216962, 9.039360974)"
"2013","SONDRIO","40-44","9.879429303","46.1707552","19","(46.1707552, 9.879429303)"
"2016","LODI","15-19","9.510140481","45.31535435","26","(45.31535435, 9.510140481)"
"2014","VARESE","50 +","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2015","SONDRIO","35-39","9.879429303","46.1707552","27","(46.1707552, 9.879429303)"
"2013","LODI","50 +","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2015","ITALIA","25-29",,,"17973",
"2015","VARESE","ND","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2014","ITALIA","ALL",,,"95400",
"2016","PAVIA","15-19","9.14034225","45.18407925","54","(45.18407925, 9.14034225)"
"2012","BRESCIA","45-49","10.18167955","45.51939749","16","(45.51939749, 10.18167955)"
"2012","LODI","35-39","9.510140481","45.31535435","86","(45.31535435, 9.510140481)"
"2015","LECCO","30-34","9.388156645","45.85028614","54","(45.85028614, 9.388156645)"
"2012","BRESCIA","25-29","10.18167955","45.51939749","441","(45.51939749, 10.18167955)"
"2016","ITALIA","ND",,,"30",
"2016","MANTOVA","35-39","10.77086348","45.14135331","125","(45.14135331, 10.77086348)"
"2012","LODI","ALL","9.510140481","45.31535435","383","(45.31535435, 9.510140481)"
"2013","COMO","20-24","9.039360974","45.80216962","133","(45.80216962, 9.039360974)"
"2015","COMO","25-29","9.039360974","45.80216962","117","(45.80216962, 9.039360974)"
"2014","BRESCIA","0-14","10.18167955","45.51939749","1","(45.51939749, 10.18167955)"
"2016","MANTOVA","ND","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2016","BRESCIA","50 +","10.18167955","45.51939749","1","(45.51939749, 10.18167955)"
"2013","PAVIA","25-29","9.14034225","45.18407925","196","(45.18407925, 9.14034225)"
"2012","LODI","40-44","9.510140481","45.31535435","33","(45.31535435, 9.510140481)"
"2013","MILANO","25-29","9.18951","45.46427","1223","(45.46427, 9.18951)"
"2015","BRESCIA","20-24","10.18167955","45.51939749","269","(45.51939749, 10.18167955)"
"2013","LODI","0-14","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2012","MANTOVA","30-34","10.77086348","45.14135331","174","(45.14135331, 10.77086348)"
"2015","MANTOVA","40-44","10.77086348","45.14135331","56","(45.14135331, 10.77086348)"
"2013","VARESE","20-24","8.80650544","45.80041256","212","(45.80041256, 8.80650544)"
"2013","BERGAMO","ND","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2013","LECCO","40-44","9.388156645","45.85028614","50","(45.85028614, 9.388156645)"
"2015","COMO","30-34","9.039360974","45.80216962","119","(45.80216962, 9.039360974)"
"2013","REGIONE LOMBARDIA","40-44",,,"1651",
"2012","SONDRIO","45-49","9.879429303","46.1707552","2","(46.1707552, 9.879429303)"
"2013","REGIONE LOMBARDIA","20-24",,,"2787",
"2014","REGIONE LOMBARDIA","50 +",,,"5",
"2014","REGIONE LOMBARDIA","15-19",,,"1190",
"2014","MILANO","30-34","9.18951","45.46427","1279","(45.46427, 9.18951)"
"2014","BERGAMO","ND","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2015","MILANO","35-39","9.18951","45.46427","1113","(45.46427, 9.18951)"
"2016","COMO","ALL","9.039360974","45.80216962","631","(45.80216962, 9.039360974)"
"2016","BERGAMO","15-19","9.63853045","45.68012929","81","(45.68012929, 9.63853045)"
"2016","COMO","0-14","9.039360974","45.80216962","3","(45.80216962, 9.039360974)"
"2015","REGIONE LOMBARDIA","45-49",,,"114",
"2015","SONDRIO","20-24","9.879429303","46.1707552","21","(46.1707552, 9.879429303)"
"2013","CREMONA","50 +","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2016","COMO","35-39","9.039360974","45.80216962","143","(45.80216962, 9.039360974)"
"2014","CREMONA","30-34","10.0131151","45.13644491","131","(45.13644491, 10.0131151)"
"2013","MONZA E DELLA BRIANZA","25-29","9.258430902","45.5823624","227","(45.5823624, 9.258430902)"
"2016","BERGAMO","50 +","9.63853045","45.68012929","1","(45.68012929, 9.63853045)"
"2013","LODI","45-49","9.510140481","45.31535435","2","(45.31535435, 9.510140481)"
"2013","MILANO","40-44","9.18951","45.46427","650","(45.46427, 9.18951)"
"2015","MONZA E DELLA BRIANZA","45-49","9.258430902","45.5823624","10","(45.5823624, 9.258430902)"
"2015","CREMONA","ND","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2012","MANTOVA","35-39","10.77086348","45.14135331","145","(45.14135331, 10.77086348)"
"2013","VARESE","40-44","8.80650544","45.80041256","133","(45.80041256, 8.80650544)"
"2014","MANTOVA","ALL","10.77086348","45.14135331","601","(45.14135331, 10.77086348)"
"2012","PAVIA","ALL","9.14034225","45.18407925","958","(45.18407925, 9.14034225)"
"2015","MILANO","20-24","9.18951","45.46427","955","(45.46427, 9.18951)"
"2016","PAVIA","50 +","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2015","BERGAMO","35-39","9.63853045","45.68012929","288","(45.68012929, 9.63853045)"
"2016","MILANO","50 +","9.18951","45.46427","3","(45.46427, 9.18951)"
"2016","MONZA E DELLA BRIANZA","20-24","9.258430902","45.5823624","171","(45.5823624, 9.258430902)"
"2013","ITALIA","30-34",,,"21505",
"2013","SONDRIO","ND","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2013","MANTOVA","50 +","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2013","LECCO","20-24","9.388156645","45.85028614","64","(45.85028614, 9.388156645)"
"2014","CREMONA","45-49","10.0131151","45.13644491","4","(45.13644491, 10.0131151)"
"2012","ITALIA","ND",,,"71",
"2012","MILANO","ALL","9.18951","45.46427","6112","(45.46427, 9.18951)"
"2013","MONZA E DELLA BRIANZA","15-19","9.258430902","45.5823624","109","(45.5823624, 9.258430902)"
"2014","SONDRIO","30-34","9.879429303","46.1707552","28","(46.1707552, 9.879429303)"
"2015","BERGAMO","30-34","9.63853045","45.68012929","321","(45.68012929, 9.63853045)"
"2013","MONZA E DELLA BRIANZA","50 +","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2016","MONZA E DELLA BRIANZA","ND","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2015","BERGAMO","0-14","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2016","VARESE","25-29","8.80650544","45.80041256","189","(45.80041256, 8.80650544)"
"2013","CREMONA","25-29","10.0131151","45.13644491","114","(45.13644491, 10.0131151)"
"2015","BERGAMO","20-24","9.63853045","45.68012929","222","(45.68012929, 9.63853045)"
"2012","PAVIA","35-39","9.14034225","45.18407925","226","(45.18407925, 9.14034225)"
"2013","BERGAMO","45-49","9.63853045","45.68012929","12","(45.68012929, 9.63853045)"
"2012","CREMONA","0-14","10.0131151","45.13644491","2","(45.13644491, 10.0131151)"
"2013","MILANO","ALL","9.18951","45.46427","6253","(45.46427, 9.18951)"
"2016","CREMONA","20-24","10.0131151","45.13644491","65","(45.13644491, 10.0131151)"
"2015","BRESCIA","40-44","10.18167955","45.51939749","168","(45.51939749, 10.18167955)"
"2015","MONZA E DELLA BRIANZA","ND","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2013","REGIONE LOMBARDIA","0-14",,,"42",
"2012","MONZA E DELLA BRIANZA","0-14","9.258430902","45.5823624","4","(45.5823624, 9.258430902)"
"2016","MANTOVA","30-34","10.77086348","45.14135331","142","(45.14135331, 10.77086348)"
"2016","SONDRIO","45-49","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2013","VARESE","30-34","8.80650544","45.80041256","257","(45.80041256, 8.80650544)"
"2015","PAVIA","50 +","9.14034225","45.18407925","1","(45.18407925, 9.14034225)"
"2015","BERGAMO","40-44","9.63853045","45.68012929","132","(45.68012929, 9.63853045)"
"2014","LECCO","35-39","9.388156645","45.85028614","91","(45.85028614, 9.388156645)"
"2016","MANTOVA","20-24","10.77086348","45.14135331","69","(45.14135331, 10.77086348)"
"2015","ITALIA","50 +",,,"32",
"2012","COMO","35-39","9.039360974","45.80216962","168","(45.80216962, 9.039360974)"
"2016","VARESE","30-34","8.80650544","45.80041256","242","(45.80041256, 8.80650544)"
"2015","ITALIA","15-19",,,"6396",
"2016","LODI","30-34","9.510140481","45.31535435","66","(45.31535435, 9.510140481)"
"2012","COMO","ALL","9.039360974","45.80216962","729","(45.80216962, 9.039360974)"
"2014","VARESE","45-49","8.80650544","45.80041256","7","(45.80041256, 8.80650544)"
"2012","REGIONE LOMBARDIA","45-49",,,"141",
"2015","SONDRIO","30-34","9.879429303","46.1707552","26","(46.1707552, 9.879429303)"
"2012","VARESE","20-24","8.80650544","45.80041256","181","(45.80041256, 8.80650544)"
"2015","LECCO","0-14","9.388156645","45.85028614","1","(45.85028614, 9.388156645)"
"2013","SONDRIO","25-29","9.879429303","46.1707552","38","(46.1707552, 9.879429303)"
"2012","BERGAMO","15-19","9.63853045","45.68012929","128","(45.68012929, 9.63853045)"
"2015","SONDRIO","0-14","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2014","PAVIA","45-49","9.14034225","45.18407925","8","(45.18407925, 9.14034225)"
"2014","LECCO","ND","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2016","MANTOVA","45-49","10.77086348","45.14135331","7","(45.14135331, 10.77086348)"
"2012","PAVIA","0-14","9.14034225","45.18407925","5","(45.18407925, 9.14034225)"
"2012","ITALIA","45-49",,,"889",
"2016","SONDRIO","50 +","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2013","LECCO","25-29","9.388156645","45.85028614","79","(45.85028614, 9.388156645)"
"2013","BRESCIA","ALL","10.18167955","45.51939749","1997","(45.51939749, 10.18167955)"
"2012","LODI","0-14","9.510140481","45.31535435","2","(45.31535435, 9.510140481)"
"2015","MILANO","0-14","9.18951","45.46427","15","(45.46427, 9.18951)"
"2015","CREMONA","ALL","10.0131151","45.13644491","519","(45.13644491, 10.0131151)"
"2015","COMO","40-44","9.039360974","45.80216962","77","(45.80216962, 9.039360974)"
"2014","BRESCIA","30-34","10.18167955","45.51939749","433","(45.51939749, 10.18167955)"
"2015","COMO","0-14","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2014","MONZA E DELLA BRIANZA","25-29","9.258430902","45.5823624","188","(45.5823624, 9.258430902)"
"2013","MANTOVA","45-49","10.77086348","45.14135331","5","(45.14135331, 10.77086348)"
"2014","BRESCIA","20-24","10.18167955","45.51939749","286","(45.51939749, 10.18167955)"
"2016","PAVIA","ND","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2014","CREMONA","50 +","10.0131151","45.13644491","1","(45.13644491, 10.0131151)"
"2013","SONDRIO","ALL","9.879429303","46.1707552","170","(46.1707552, 9.879429303)"
"2014","CREMONA","35-39","10.0131151","45.13644491","132","(45.13644491, 10.0131151)"
"2014","LODI","20-24","9.510140481","45.31535435","57","(45.31535435, 9.510140481)"
"2016","MONZA E DELLA BRIANZA","35-39","9.258430902","45.5823624","196","(45.5823624, 9.258430902)"
"2016","LODI","ND","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2015","MANTOVA","ALL","10.77086348","45.14135331","558","(45.14135331, 10.77086348)"
"2014","MILANO","45-49","9.18951","45.46427","51","(45.46427, 9.18951)"
"2014","LODI","25-29","9.510140481","45.31535435","66","(45.31535435, 9.510140481)"
"2016","ITALIA","25-29",,,"17314",
"2015","PAVIA","15-19","9.14034225","45.18407925","53","(45.18407925, 9.14034225)"
"2012","BERGAMO","ALL","9.63853045","45.68012929","1782","(45.68012929, 9.63853045)"
"2014","VARESE","ND","8.80650544","45.80041256","0","(45.80041256, 8.80650544)"
"2014","MONZA E DELLA BRIANZA","ALL","9.258430902","45.5823624","1148","(45.5823624, 9.258430902)"
"2012","LECCO","50 +","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2012","MANTOVA","0-14","10.77086348","45.14135331","3","(45.14135331, 10.77086348)"
"2015","MANTOVA","15-19","10.77086348","45.14135331","29","(45.14135331, 10.77086348)"
"2012","VARESE","0-14","8.80650544","45.80041256","5","(45.80041256, 8.80650544)"
"2013","VARESE","35-39","8.80650544","45.80041256","260","(45.80041256, 8.80650544)"
"2015","COMO","15-19","9.039360974","45.80216962","52","(45.80216962, 9.039360974)"
"2012","REGIONE LOMBARDIA","ND",,,"0",
"2015","MONZA E DELLA BRIANZA","30-34","9.258430902","45.5823624","225","(45.5823624, 9.258430902)"
"2016","REGIONE LOMBARDIA","25-29",,,"2649",
"2014","REGIONE LOMBARDIA","ND",,,"0",
"2015","CREMONA","40-44","10.0131151","45.13644491","44","(45.13644491, 10.0131151)"
"2012","SONDRIO","20-24","9.879429303","46.1707552","30","(46.1707552, 9.879429303)"
"2014","BRESCIA","35-39","10.18167955","45.51939749","390","(45.51939749, 10.18167955)"
"2016","BERGAMO","ND","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2015","LODI","40-44","9.510140481","45.31535435","35","(45.31535435, 9.510140481)"
"2012","LODI","30-34","9.510140481","45.31535435","73","(45.31535435, 9.510140481)"
"2015","REGIONE LOMBARDIA","ALL",,,"13687",
"2012","LODI","15-19","9.510140481","45.31535435","39","(45.31535435, 9.510140481)"
"2014","MONZA E DELLA BRIANZA","15-19","9.258430902","45.5823624","101","(45.5823624, 9.258430902)"
"2014","CREMONA","25-29","10.0131151","45.13644491","107","(45.13644491, 10.0131151)"
"2015","BRESCIA","0-14","10.18167955","45.51939749","1","(45.51939749, 10.18167955)"
"2013","BERGAMO","25-29","9.63853045","45.68012929","329","(45.68012929, 9.63853045)"
"2013","BRESCIA","25-29","10.18167955","45.51939749","439","(45.51939749, 10.18167955)"
"2013","PAVIA","35-39","9.14034225","45.18407925","189","(45.18407925, 9.14034225)"
"2012","COMO","45-49","9.039360974","45.80216962","5","(45.80216962, 9.039360974)"
"2013","COMO","15-19","9.039360974","45.80216962","52","(45.80216962, 9.039360974)"
"2012","SONDRIO","50 +","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2016","VARESE","40-44","8.80650544","45.80041256","130","(45.80041256, 8.80650544)"
"2014","COMO","ND","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2014","VARESE","ALL","8.80650544","45.80041256","998","(45.80041256, 8.80650544)"
"2014","BERGAMO","45-49","9.63853045","45.68012929","14","(45.68012929, 9.63853045)"
"2013","CREMONA","20-24","10.0131151","45.13644491","123","(45.13644491, 10.0131151)"
"2015","LODI","35-39","9.510140481","45.31535435","66","(45.31535435, 9.510140481)"
"2016","BRESCIA","45-49","10.18167955","45.51939749","11","(45.51939749, 10.18167955)"
"2013","COMO","50 +","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2015","ITALIA","40-44",,,"9560",
"2015","VARESE","0-14","8.80650544","45.80041256","2","(45.80041256, 8.80650544)"
"2016","LODI","ALL","9.510140481","45.31535435","319","(45.31535435, 9.510140481)"
"2013","MILANO","15-19","9.18951","45.46427","528","(45.46427, 9.18951)"
"2016","BRESCIA","ND","10.18167955","45.51939749","0","(45.51939749, 10.18167955)"
"2013","LODI","35-39","9.510140481","45.31535435","82","(45.31535435, 9.510140481)"
"2015","ITALIA","ND",,,"110",
"2013","SONDRIO","0-14","9.879429303","46.1707552","1","(46.1707552, 9.879429303)"
"2015","LODI","50 +","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2015","VARESE","25-29","8.80650544","45.80041256","208","(45.80041256, 8.80650544)"
"2012","BRESCIA","50 +","10.18167955","45.51939749","1","(45.51939749, 10.18167955)"
"2013","VARESE","15-19","8.80650544","45.80041256","87","(45.80041256, 8.80650544)"
"2014","SONDRIO","ND","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2016","MILANO","25-29","9.18951","45.46427","1040","(45.46427, 9.18951)"
"2012","MILANO","40-44","9.18951","45.46427","625","(45.46427, 9.18951)"
"2016","SONDRIO","35-39","9.879429303","46.1707552","25","(46.1707552, 9.879429303)"
"2012","LECCO","45-49","9.388156645","45.85028614","5","(45.85028614, 9.388156645)"
"2013","VARESE","50 +","8.80650544","45.80041256","1","(45.80041256, 8.80650544)"
"2012","BERGAMO","50 +","9.63853045","45.68012929","0","(45.68012929, 9.63853045)"
"2014","LODI","50 +","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2014","ITALIA","25-29",,,"19395",
"2013","ITALIA","ALL",,,"100342",
"2015","BRESCIA","15-19","10.18167955","45.51939749","111","(45.51939749, 10.18167955)"
"2014","BERGAMO","30-34","9.63853045","45.68012929","364","(45.68012929, 9.63853045)"
"2016","BERGAMO","45-49","9.63853045","45.68012929","8","(45.68012929, 9.63853045)"
"2016","COMO","30-34","9.039360974","45.80216962","144","(45.80216962, 9.039360974)"
"2014","MONZA E DELLA BRIANZA","50 +","9.258430902","45.5823624","0","(45.5823624, 9.258430902)"
"2016","LECCO","45-49","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2016","SONDRIO","20-24","9.879429303","46.1707552","26","(46.1707552, 9.879429303)"
"2014","REGIONE LOMBARDIA","40-44",,,"1604",
"2013","MONZA E DELLA BRIANZA","ALL","9.258430902","45.5823624","1155","(45.5823624, 9.258430902)"
"2016","PAVIA","ALL","9.14034225","45.18407925","600","(45.18407925, 9.14034225)"
"2014","COMO","20-24","9.039360974","45.80216962","98","(45.80216962, 9.039360974)"
"2013","CREMONA","45-49","10.0131151","45.13644491","4","(45.13644491, 10.0131151)"
"2013","MANTOVA","25-29","10.77086348","45.14135331","157","(45.14135331, 10.77086348)"
"2013","BRESCIA","0-14","10.18167955","45.51939749","3","(45.51939749, 10.18167955)"
"2015","CREMONA","0-14","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2016","MILANO","ALL","9.18951","45.46427","5196","(45.46427, 9.18951)"
"2013","LECCO","50 +","9.388156645","45.85028614","0","(45.85028614, 9.388156645)"
"2016","MONZA E DELLA BRIANZA","45-49","9.258430902","45.5823624","14","(45.5823624, 9.258430902)"
"2016","CREMONA","ND","10.0131151","45.13644491","0","(45.13644491, 10.0131151)"
"2013","REGIONE LOMBARDIA","30-34",,,"3475",
"2016","MILANO","20-24","9.18951","45.46427","942","(45.46427, 9.18951)"
"2014","VARESE","40-44","8.80650544","45.80041256","97","(45.80041256, 8.80650544)"
"2015","SONDRIO","50 +","9.879429303","46.1707552","0","(46.1707552, 9.879429303)"
"2016","MONZA E DELLA BRIANZA","0-14","9.258430902","45.5823624","2","(45.5823624, 9.258430902)"
"2014","SONDRIO","ALL","9.879429303","46.1707552","155","(46.1707552, 9.879429303)"
"2016","MILANO","35-39","9.18951","45.46427","1055","(45.46427, 9.18951)"
"2015","PAVIA","ND","9.14034225","45.18407925","0","(45.18407925, 9.14034225)"
"2012","BRESCIA","15-19","10.18167955","45.51939749","156","(45.51939749, 10.18167955)"
"2012","LECCO","35-39","9.388156645","45.85028614","76","(45.85028614, 9.388156645)"
"2013","SONDRIO","15-19","9.879429303","46.1707552","11","(46.1707552, 9.879429303)"
"2012","PAVIA","30-34","9.14034225","45.18407925","207","(45.18407925, 9.14034225)"
"2014","COMO","25-29","9.039360974","45.80216962","113","(45.80216962, 9.039360974)"
"2014","LECCO","0-14","9.388156645","45.85028614","2","(45.85028614, 9.388156645)"
"2012","MONZA E DELLA BRIANZA","35-39","9.258430902","45.5823624","277","(45.5823624, 9.258430902)"
"2016","MILANO","40-44","9.18951","45.46427","583","(45.46427, 9.18951)"
"2012","PAVIA","25-29","9.14034225","45.18407925","190","(45.18407925, 9.14034225)"
"2012","CREMONA","15-19","10.0131151","45.13644491","43","(45.13644491, 10.0131151)"
"2016","BRESCIA","20-24","10.18167955","45.51939749","245","(45.51939749, 10.18167955)"
"2014","ITALIA","0-14",,,"225",
"2012","PAVIA","40-44","9.14034225","45.18407925","78","(45.18407925, 9.14034225)"
"2012","MILANO","25-29","9.18951","45.46427","1178","(45.46427, 9.18951)"
"2015","MONZA E DELLA BRIANZA","20-24","9.258430902","45.5823624","155","(45.5823624, 9.258430902)"
"2013","MILANO","ND","9.18951","45.46427","0","(45.46427, 9.18951)"
"2014","MANTOVA","40-44","10.77086348","45.14135331","62","(45.14135331, 10.77086348)"
"2015","LECCO","15-19","9.388156645","45.85028614","26","(45.85028614, 9.388156645)"
"2015","REGIONE LOMBARDIA","15-19",,,"1017",
"2012","REGIONE LOMBARDIA","20-24",,,"2802",
"2015","REGIONE LOMBARDIA","50 +",,,"5",
"2013","REGIONE LOMBARDIA","35-39",,,"3445",
"2015","PAVIA","20-24","9.14034225","45.18407925","133","(45.18407925, 9.14034225)"
"2015","CREMONA","15-19","10.0131151","45.13644491","41","(45.13644491, 10.0131151)"
"2014","LECCO","40-44","9.388156645","45.85028614","37","(45.85028614, 9.388156645)"
"2014","LECCO","30-34","9.388156645","45.85028614","64","(45.85028614, 9.388156645)"
"2015","MILANO","30-34","9.18951","45.46427","1126","(45.46427, 9.18951)"
"2014","REGIONE LOMBARDIA","45-49",,,"127",
"2012","LECCO","ALL","9.388156645","45.85028614","402","(45.85028614, 9.388156645)"
"2012","MONZA E DELLA BRIANZA","25-29","9.258430902","45.5823624","210","(45.5823624, 9.258430902)"
"2014","BERGAMO","0-14","9.63853045","45.68012929","4","(45.68012929, 9.63853045)"
"2014","LODI","45-49","9.510140481","45.31535435","5","(45.31535435, 9.510140481)"
"2015","MANTOVA","ND","10.77086348","45.14135331","0","(45.14135331, 10.77086348)"
"2015","CREMONA","30-34","10.0131151","45.13644491","125","(45.13644491, 10.0131151)"
"2014","SONDRIO","40-44","9.879429303","46.1707552","14","(46.1707552, 9.879429303)"
"2016","LODI","0-14","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2013","MANTOVA","35-39","10.77086348","45.14135331","137","(45.14135331, 10.77086348)"
"2016","CREMONA","ALL","10.0131151","45.13644491","447","(45.13644491, 10.0131151)"
"2013","PAVIA","ALL","9.14034225","45.18407925","925","(45.18407925, 9.14034225)"
"2014","VARESE","20-24","8.80650544","45.80041256","153","(45.80041256, 8.80650544)"
"2013","COMO","ND","9.039360974","45.80216962","0","(45.80216962, 9.039360974)"
"2015","ITALIA","35-39",,,"18275",
"2012","VARESE","25-29","8.80650544","45.80041256","222","(45.80041256, 8.80650544)"
"2013","COMO","35-39","9.039360974","45.80216962","139","(45.80216962, 9.039360974)"
"2012","MANTOVA","50 +","10.77086348","45.14135331","1","(45.14135331, 10.77086348)"
"2014","LODI","ND","9.510140481","45.31535435","0","(45.31535435, 9.510140481)"
"2013","LECCO","45-49","9.388156645","45.85028614","6","(45.85028614, 9.388156645)"
"2012","MILANO","35-39","9.18951","45.46427","1316","(45.46427, 9.18951)"
"2013","REGIONE LOMBARDIA","45-49",,,"142",
"2016","LODI","40-44","9.510140481","45.31535435","35","(45.31535435, 9.510140481)"
