"anno","quartiere","cittadinanza","genere","altri_eventi","immigrazione","nascita"
"1990","Valverde","Stranieri","Maschi",,"3",
"2004","Santa Lucia","Italiani","Maschi",,"34","14"
"1996","Celadina","Italiani","Maschi",,"135","30"
"1995","San Tomaso","Italiani","Maschi",,"74","31"
"2011","Redona","Stranieri","Maschi",,"24","4"
"2000","Redona","Stranieri","Maschi",,"27","1"
"2016","Villaggio Sposi","Stranieri","Femmine",,"29","2"
"1996","Valtesse","Italiani","Maschi",,"43","24"
"2001","Santa Caterina","Stranieri","Maschi","2","37","6"
"2005","Valverde","Stranieri","Maschi","1","9","2"
"1987","Colli","Italiani","Maschi",,"22","11"
"2010","Colognola","Italiani","Femmine",,"41","16"
"2009","Villaggio Sposi","Stranieri","Maschi",,"19","3"
"2015","NON RILEVATO","Italiani","Maschi",,"9",
"1994","Centro","Stranieri","Femmine",,"44","8"
"1993","Campagnola","Italiani","Maschi",,"23","10"
"2001","Borgo Palazzo","Italiani","Maschi",,"142","30"
"1991","Villaggio Sposi","Italiani","Femmine",,"26","12"
"2009","Loreto","Italiani","Femmine","1","62","23"
"1993","Boccaleone","Stranieri","Femmine",,"1",
"1995","Celadina","Italiani","Maschi",,"122","32"
"1994","Loreto","Italiani","Maschi",,"78","23"
"1995","Carnovali","Stranieri","Maschi",,"5","2"
"1988","Boccaleone","Italiani","Femmine",,"30","11"
"1995","Carnovali","Stranieri","Femmine",,"4","1"
"2009","Valtesse","Italiani","Maschi","2","54","19"
"1987","Redona","Italiani","Femmine",,"77","13"
"2008","Colli","Italiani","Femmine",,"23","6"
"2000","Monterosso","Stranieri","Femmine",,"16","3"
"1999","Loreto","Stranieri","Maschi","1","48","2"
"1991","Loreto","Stranieri","Maschi",,"6",
"1989","Longuelo","Italiani","Maschi",,"22","10"
"2004","Valverde","Italiani","Femmine",,"29","11"
"1996","Città Alta","Italiani","Maschi",,"44","13"
"1992","Longuelo","Stranieri","Femmine",,"1",
"2006","Colognola","Stranieri","Maschi","2","23","3"
"1992","Carnovali","Stranieri","Femmine",,"5","1"
"1995","NON RILEVATO","Stranieri","Maschi",,"4",
"1993","Villaggio Sposi","Stranieri","Femmine",,"1",
"2015","Santa Caterina","Stranieri","Maschi","4","41","9"
"1990","Centro","Italiani","Femmine",,"267","54"
"2013","Redona","Stranieri","Femmine","3","36","1"
"2006","Villaggio Sposi","Italiani","Maschi","1","28","8"
"2008","Colli","Stranieri","Maschi","2","5",
"2006","Monterosso","Italiani","Maschi","1","48","20"
"1987","Carnovali","Stranieri","Femmine",,"2",
"1989","Monterosso","Italiani","Femmine",,"55","19"
"2011","Valtesse","Stranieri","Femmine","2","35","7"
"2009","Villaggio Sposi","Stranieri","Femmine",,"17","3"
"2007","NON RILEVATO","Italiani","Maschi",,"9",
"2005","Borgo Palazzo","Italiani","Femmine",,"102","36"
"2010","Santa Lucia","Stranieri","Maschi","1","27","1"
"1995","Valtesse","Stranieri","Femmine",,"6",
"1989","NON RILEVATO","Italiani","Femmine",,"54","10"
"1987","San Tomaso","Stranieri","Maschi",,"2",
"2009","Colognola","Italiani","Maschi",,"38","26"
"1993","Monterosso","Italiani","Femmine",,"58","30"
"2012","Borgo Palazzo","Stranieri","Maschi","9","101","19"
"2015","San Tomaso","Italiani","Femmine","1","67","14"
"2015","Loreto","Stranieri","Maschi","8","35","16"
"2008","Redona","Italiani","Maschi","3","70","19"
"2012","Colli","Italiani","Femmine",,"21","5"
"1992","Boccaleone","Stranieri","Femmine",,"4",
"2007","San Paolo","Stranieri","Maschi","3","42",
"2015","Centro","Italiani","Femmine","3","302","39"
"1987","Colognola","Stranieri","Maschi",,"3",
"2015","Campagnola","Stranieri","Maschi","4","22","2"
"1994","Colognola","Stranieri","Femmine",,"4",
"2012","Loreto","Italiani","Femmine",,"54","17"
"2014","Valverde","Italiani","Femmine","1","31","9"
"1998","Valtesse","Italiani","Femmine",,"55","14"
"1997","Valverde","Stranieri","Maschi",,"3",
"1988","Santa Caterina","Italiani","Femmine",,"93","22"
"1991","Malpensata","Stranieri","Femmine",,"4",
"1999","Monterosso","Italiani","Maschi",,"50","20"
"2010","San Paolo","Italiani","Maschi",,"47","15"
"2015","Carnovali","Stranieri","Maschi","7","48","7"
"1988","Valtesse","Stranieri","Femmine",,"3",
"2011","Malpensata","Stranieri","Maschi","13","71","7"
"2009","Santa Caterina","Stranieri","Maschi","3","60","13"
"2011","Valverde","Italiani","Maschi",,"18","14"
"2014","Villaggio Sposi","Stranieri","Maschi","4","13","6"
"1997","Città Alta","Stranieri","Maschi",,"6",
"2016","Villaggio Sposi","Stranieri","Maschi","4","27","5"
"1994","Colognola","Italiani","Femmine",,"81","14"
"1988","Città Alta","Stranieri","Maschi",,"5",
"2007","Città Alta","Stranieri","Femmine","1","16",
"1994","Boccaleone","Stranieri","Maschi",,"1",
"1993","Grumello","Italiani","Femmine",,"9","17"
"1997","Villaggio Sposi","Italiani","Maschi",,"25","20"
"2012","Campagnola","Stranieri","Maschi","2","18","6"
"2005","Monterosso","Italiani","Maschi","1","42","22"
"2002","San Tomaso","Stranieri","Maschi","5","42","7"
"1992","Redona","Stranieri","Femmine",,"8",
"1993","Monterosso","Stranieri","Maschi",,"4",
"1993","NON RILEVATO","Italiani","Femmine",,"65","20"
"1993","Celadina","Stranieri","Femmine",,"9",
"1995","Loreto","Stranieri","Maschi",,"9",
"1999","Villaggio Sposi","Italiani","Maschi",,"16","33"
"2006","Centro","Italiani","Femmine","8","260","78"
"2005","San Tomaso","Italiani","Femmine","1","52","11"
"1989","Città Alta","Italiani","Maschi",,"28","21"
"2013","Santa Lucia","Stranieri","Femmine","4","29","4"
"2010","Borgo Palazzo","Stranieri","Femmine","6","198","20"
"2015","NON RILEVATO","Italiani","Femmine",,"5",
"1990","Santa Caterina","Stranieri","Maschi",,"180",
"1988","San Tomaso","Stranieri","Femmine",,"4",
"2014","Carnovali","Italiani","Maschi","1","37","8"
"1998","Redona","Stranieri","Maschi",,"23","1"
"1998","Santa Lucia","Stranieri","Femmine",,"11",
"1987","Colli","Italiani","Femmine",,"41","15"
"2014","Redona","Italiani","Maschi","2","77","19"
"2000","Carnovali","Italiani","Femmine",,"23","14"
"2003","Colli","Stranieri","Maschi","1","8",
"2009","Grumello","Italiani","Maschi","1","12","2"
"2003","Celadina","Italiani","Femmine","5","89","31"
"2012","Valverde","Italiani","Femmine",,"33","7"
"1991","Borgo Palazzo","Italiani","Femmine",,"84","26"
"1989","Colli","Italiani","Femmine",,"33","10"
"2010","Redona","Italiani","Maschi",,"73","23"
"2003","Colognola","Italiani","Femmine","2","54","11"
"1995","Campagnola","Stranieri","Maschi",,,"1"
"1999","Città Alta","Stranieri","Femmine",,"11",
"1987","Valtesse","Italiani","Maschi",,"58","18"
"1997","Santa Caterina","Italiani","Femmine",,"69","24"
"2002","Redona","Italiani","Maschi","2","73","31"
"1992","Valtesse","Italiani","Maschi",,"54","25"
"2002","Centro","Stranieri","Maschi","10","143","15"
"2005","Santa Caterina","Italiani","Maschi","1","65","11"
"2016","Boccaleone","Stranieri","Maschi","2","19","3"
"1995","Longuelo","Stranieri","Femmine",,"1",
"2012","Santa Lucia","Stranieri","Maschi","2","16","3"
"1988","Città Alta","Italiani","Femmine",,"41","16"
"1994","Villaggio Sposi","Stranieri","Femmine",,"2","1"
"2013","Colognola","Stranieri","Femmine",,"34","9"
"1996","Malpensata","Italiani","Femmine",,"55","18"
"2010","Villaggio Sposi","Stranieri","Maschi","2","32","2"
"2001","Grumello","Italiani","Maschi","1","30","3"
"2006","NON RILEVATO","Italiani","Maschi",,"2","1"
"1995","Santa Caterina","Italiani","Maschi","1","61","20"
"2005","San Tomaso","Italiani","Maschi","1","58","21"
"2011","Colli","Stranieri","Femmine",,"8","2"
"2001","Centro","Italiani","Maschi","4","343","65"
"2010","Città Alta","Italiani","Maschi","1","32","12"
"1994","Monterosso","Italiani","Femmine",,"51","35"
"2006","Longuelo","Stranieri","Femmine",,"18","2"
"1990","Colli","Italiani","Femmine",,"47","12"
"2003","Monterosso","Italiani","Maschi","5","32","19"
"1997","Monterosso","Stranieri","Maschi",,"4",
"1995","Carnovali","Italiani","Femmine",,"38","13"
"1994","NON RILEVATO","Italiani","Femmine",,"32","3"
"2005","Boccaleone","Italiani","Maschi","1","37","13"
"1998","Longuelo","Stranieri","Femmine",,"3",
"2012","Colognola","Stranieri","Femmine",,"40","9"
"2004","Carnovali","Italiani","Maschi",,"24","12"
"2009","San Tomaso","Italiani","Femmine",,"77","19"
"1996","Longuelo","Stranieri","Femmine",,"3",
"2011","Grumello","Italiani","Maschi","1","8","3"
"2000","Valverde","Stranieri","Maschi",,"6",
"2016","Loreto","Stranieri","Femmine","3","58","7"
"2007","Celadina","Stranieri","Maschi","10","120","11"
"1995","San Paolo","Stranieri","Maschi",,"2",
"1987","Borgo Palazzo","Italiani","Femmine",,"114","15"
"1996","Villaggio Sposi","Stranieri","Femmine",,"4","2"
"1990","Longuelo","Italiani","Femmine",,"27","19"
"1996","Borgo Palazzo","Stranieri","Femmine",,"37","3"
"2006","Carnovali","Italiani","Femmine",,"22","4"
"1996","Boccaleone","Italiani","Maschi","1","76","16"
"1998","Grumello","Italiani","Femmine",,"15","6"
"1992","Colli","Stranieri","Maschi",,"8",
"2001","Valtesse","Italiani","Maschi",,"48","22"
"2008","Campagnola","Stranieri","Maschi","1","27","4"
"1993","Valtesse","Italiani","Maschi",,"45","19"
"1987","Grumello","Italiani","Femmine",,"20","6"
"2000","Santa Caterina","Italiani","Maschi",,"82","27"
"1992","Città Alta","Italiani","Maschi",,"40","19"
"1998","Città Alta","Italiani","Femmine",,"34","14"
"1989","Valtesse","Stranieri","Femmine",,"1",
"2004","Campagnola","Stranieri","Maschi","1","21",
"2003","Loreto","Stranieri","Femmine","1","88","5"
"2010","Centro","Italiani","Femmine","3","226","57"
"2001","Grumello","Stranieri","Femmine",,"5","1"
"2003","Grumello","Italiani","Femmine",,"14","6"
"1994","San Paolo","Stranieri","Maschi",,"4",
"2002","Borgo Palazzo","Italiani","Maschi","4","109","30"
"2012","Longuelo","Italiani","Maschi",,"41","7"
"2003","San Tomaso","Stranieri","Maschi","2","74","4"
"1998","NON RILEVATO","Italiani","Femmine",,"7","6"
"2010","San Tomaso","Stranieri","Maschi","4","98","19"
"2003","San Paolo","Stranieri","Maschi","1","34","2"
"2006","Borgo Palazzo","Italiani","Maschi","6","120","38"
"2010","Valverde","Italiani","Femmine",,"22","9"
"2016","Carnovali","Stranieri","Maschi","5","109","5"
"2003","Città Alta","Stranieri","Femmine",,"36",
"1994","Monterosso","Italiani","Maschi",,"47","29"
"2005","Longuelo","Stranieri","Maschi","1","14",
"2005","Grumello","Italiani","Maschi",,"15","6"
"1998","Monterosso","Stranieri","Maschi",,"7","1"
"2013","Redona","Stranieri","Maschi","4","25","5"
"1990","Celadina","Stranieri","Maschi",,"11",
"2008","San Tomaso","Italiani","Femmine",,"47","26"
"1990","Colli","Italiani","Maschi",,"23","18"
"2015","Boccaleone","Italiani","Maschi",,"27","11"
"1987","San Paolo","Italiani","Femmine",,"35","22"
"2008","Campagnola","Italiani","Femmine",,"17","17"
"2002","Valverde","Italiani","Maschi",,"24","14"
"2015","Borgo Palazzo","Italiani","Femmine","4","116","19"
"2008","Valverde","Stranieri","Femmine","1","13","4"
"2013","Villaggio Sposi","Stranieri","Femmine","1","27","1"
"1996","Boccaleone","Stranieri","Femmine",,"9",
"2016","Colognola","Italiani","Femmine","1","53","17"
"2000","Boccaleone","Italiani","Maschi",,"28","15"
"1996","Valverde","Italiani","Maschi",,"28","10"
"2014","Monterosso","Stranieri","Femmine","1","19","4"
"1998","Redona","Italiani","Femmine",,"77","21"
"1990","NON RILEVATO","Italiani","Femmine",,"38","8"
"1987","Centro","Italiani","Femmine",,"359","46"
"2012","NON RILEVATO","Italiani","Maschi",,"1","1"
"1989","Monterosso","Italiani","Maschi",,"49","21"
"2001","Grumello","Italiani","Femmine",,"15","9"
"2005","Centro","Stranieri","Maschi","8","215","17"
"1988","Santa Caterina","Italiani","Maschi",,"76","17"
"2009","NON RILEVATO","Stranieri","Femmine","1","6",
"2007","Longuelo","Stranieri","Maschi",,"33","3"
"1988","Centro","Stranieri","Femmine",,"27",
"2007","Città Alta","Italiani","Femmine",,"31","18"
"2001","Redona","Stranieri","Femmine",,"13","1"
"1989","Celadina","Stranieri","Femmine",,"3",
"2007","Campagnola","Italiani","Femmine",,"23","21"
"2010","Città Alta","Stranieri","Femmine","3","18","2"
"2009","Malpensata","Italiani","Maschi","1","29","8"
"1993","Centro","Italiani","Femmine",,"313","63"
"2006","Colognola","Italiani","Femmine",,"40","12"
"2006","Grumello","Italiani","Maschi",,"10","5"
"1994","Malpensata","Stranieri","Femmine",,"14",
"2009","Santa Lucia","Italiani","Maschi",,"27","12"
"2011","Santa Caterina","Italiani","Femmine",,"64","19"
"1993","Villaggio Sposi","Italiani","Maschi",,"18","12"
"1989","Grumello","Italiani","Maschi",,"22","8"
"2008","Celadina","Italiani","Maschi","7","98","36"
"1990","Valtesse","Stranieri","Maschi",,"5",
"2013","Valverde","Stranieri","Femmine","2","15","3"
"1999","NON RILEVATO","Stranieri","Femmine",,"5",
"1999","Città Alta","Italiani","Maschi",,"45","13"
"1997","Città Alta","Italiani","Maschi",,"28","18"
"2016","Centro","Stranieri","Maschi","26","142","14"
"2002","Loreto","Stranieri","Maschi","1","22","4"
"2012","Città Alta","Italiani","Maschi",,"31","9"
"1989","Colognola","Stranieri","Femmine",,"1",
"2015","Boccaleone","Stranieri","Maschi","5","35","6"
"2008","Santa Lucia","Stranieri","Maschi","3","24","4"
"2014","Colognola","Italiani","Femmine","1","52","9"
"2012","Boccaleone","Italiani","Femmine",,"36","5"
"2001","Città Alta","Italiani","Maschi","1","38","12"
"2016","Villaggio Sposi","Italiani","Maschi","2","42","14"
"1991","San Paolo","Stranieri","Maschi",,"10","1"
"2012","San Tomaso","Stranieri","Maschi","6","78","9"
"2002","Città Alta","Italiani","Femmine","1","47","14"
"2007","Carnovali","Stranieri","Maschi",,"48","6"
"2013","Valtesse","Stranieri","Femmine","3","31","3"
"1999","Malpensata","Italiani","Femmine",,"55","21"
"2009","Santa Lucia","Stranieri","Maschi",,"28","2"
"2011","San Paolo","Stranieri","Maschi",,"44","2"
"2011","Colli","Stranieri","Maschi","2","1",
"1995","Colli","Italiani","Maschi",,"12","8"
"2003","Valtesse","Stranieri","Maschi","2","46","3"
"2001","Boccaleone","Stranieri","Femmine",,"5","6"
"1992","Valverde","Italiani","Femmine",,"26","7"
"1995","Loreto","Italiani","Femmine",,"84","18"
"2016","Carnovali","Stranieri","Femmine","2","36","7"
"1998","Monterosso","Stranieri","Femmine",,"9","1"
"1998","Campagnola","Stranieri","Femmine",,"6",
"2013","Loreto","Italiani","Maschi","3","64","13"
"1989","Carnovali","Stranieri","Femmine",,"3",
"2007","Carnovali","Italiani","Femmine",,"24","11"
"2009","Boccaleone","Stranieri","Femmine","2","23","2"
"1996","Città Alta","Stranieri","Femmine",,"14","1"
"2000","Villaggio Sposi","Italiani","Femmine",,"27","23"
"1994","Villaggio Sposi","Italiani","Maschi",,"28","15"
"2004","Loreto","Italiani","Femmine",,"79","24"
"1994","Valverde","Stranieri","Femmine",,"3",
"2013","Santa Caterina","Italiani","Maschi","3","60","22"
"2015","Città Alta","Stranieri","Femmine","1","17","1"
"2014","NON RILEVATO","Italiani","Maschi",,"2",
"1994","Colli","Italiani","Maschi",,"19","14"
"1997","Santa Lucia","Stranieri","Femmine",,"8",
"1987","Longuelo","Italiani","Maschi",,"33","13"
"2002","Colli","Stranieri","Maschi",,"4",
"1988","San Paolo","Italiani","Femmine",,"71","17"
"2002","Loreto","Italiani","Maschi","1","69","26"
"1997","Celadina","Italiani","Femmine",,"112","61"
"1988","Campagnola","Italiani","Femmine",,"16","8"
"2014","Celadina","Stranieri","Femmine","11","78","17"
"2001","Colli","Stranieri","Maschi",,"7",
"2001","Villaggio Sposi","Italiani","Femmine",,"18","31"
"2015","Carnovali","Italiani","Maschi",,"30","8"
"2004","San Tomaso","Italiani","Femmine",,"48","20"
"2005","Malpensata","Stranieri","Femmine","4","31","11"
"2004","Colognola","Stranieri","Femmine",,"30","2"
"2008","San Paolo","Italiani","Maschi",,"30","12"
"2000","Centro","Italiani","Maschi","2","309","73"
"1995","Valverde","Stranieri","Femmine",,"1","1"
"1989","Monterosso","Stranieri","Femmine",,"2",
"1990","Villaggio Sposi","Stranieri","Maschi",,"1",
"2002","Colli","Italiani","Femmine",,"35","8"
"1997","Campagnola","Stranieri","Femmine",,"5",
"2014","Città Alta","Italiani","Femmine",,"39","3"
"1996","Grumello","Stranieri","Maschi",,"4",
"2005","Villaggio Sposi","Italiani","Maschi",,"23","17"
"1998","Grumello","Stranieri","Maschi",,"2","1"
"1994","Redona","Italiani","Femmine",,"64","32"
"2008","Città Alta","Stranieri","Maschi",,"9",
"2008","NON RILEVATO","Italiani","Femmine",,"5",
"2008","Borgo Palazzo","Italiani","Maschi","2","120","35"
"2010","Boccaleone","Stranieri","Maschi",,"28","4"
"2003","Malpensata","Italiani","Femmine","2","50","14"
"2002","NON RILEVATO","Italiani","Maschi","1","11","1"
"2008","Boccaleone","Italiani","Maschi","1","31","13"
"1995","Valtesse","Italiani","Maschi",,"56","18"
"1995","Valverde","Italiani","Maschi",,"45","7"
"2000","Colli","Italiani","Femmine",,"31","8"
"2004","Villaggio Sposi","Italiani","Femmine",,"29","16"
"1993","NON RILEVATO","Stranieri","Femmine",,"5",
"1997","Santa Caterina","Italiani","Maschi",,"80","30"
"1999","Carnovali","Stranieri","Maschi",,"18","1"
"2009","Centro","Stranieri","Maschi","14","264","23"
"2003","Carnovali","Stranieri","Femmine",,"44","2"
"1991","Città Alta","Italiani","Femmine",,"44","8"
"1994","Centro","Italiani","Femmine",,"250","56"
"1994","Borgo Palazzo","Italiani","Maschi",,"106","20"
"1987","Campagnola","Stranieri","Femmine",,"1",
"1991","San Tomaso","Italiani","Femmine",,"41","26"
"2003","NON RILEVATO","Italiani","Maschi",,"5","1"
"2010","Villaggio Sposi","Italiani","Femmine","1","34","10"
"1994","Città Alta","Italiani","Femmine",,"32","8"
"1997","San Tomaso","Italiani","Femmine",,"68","27"
"2004","Villaggio Sposi","Stranieri","Femmine",,"19","1"
"2010","Borgo Palazzo","Stranieri","Maschi","9","166","9"
"1996","Malpensata","Stranieri","Femmine",,"11",
"2004","Santa Lucia","Stranieri","Femmine",,"42","1"
"1994","Loreto","Italiani","Femmine",,"62","23"
"2005","Campagnola","Italiani","Femmine",,"13","25"
"1998","San Tomaso","Stranieri","Maschi",,"27",
"2011","San Paolo","Stranieri","Femmine",,"47","8"
"2006","Grumello","Stranieri","Femmine",,"11",
"2008","Boccaleone","Stranieri","Femmine",,"21","1"
"2006","Redona","Stranieri","Maschi","3","22","5"
"2011","Longuelo","Italiani","Femmine",,"26","13"
"1996","Valtesse","Stranieri","Maschi",,"14",
"2014","Campagnola","Italiani","Femmine",,"20","4"
"1999","Redona","Italiani","Femmine",,"75","24"
"2008","Grumello","Stranieri","Femmine","2","18","4"
"2010","San Paolo","Stranieri","Femmine","4","56","3"
"2014","Villaggio Sposi","Italiani","Femmine",,"38","15"
"2015","San Tomaso","Stranieri","Femmine","2","50","11"
"1988","Borgo Palazzo","Stranieri","Maschi",,"4",
"2000","Campagnola","Stranieri","Maschi",,"13","1"
"2016","Grumello","Stranieri","Femmine","1","11","4"
"1995","Malpensata","Italiani","Femmine",,"81","19"
"2005","Valverde","Italiani","Maschi","1","28","10"
"2016","Malpensata","Stranieri","Femmine","5","34","11"
"2013","Valtesse","Stranieri","Maschi","3","23","1"
"1990","Valverde","Stranieri","Femmine",,"4",
"1994","San Tomaso","Italiani","Femmine",,"79","28"
"1996","Carnovali","Italiani","Maschi",,"21","14"
"2009","Celadina","Italiani","Femmine","4","78","20"
"1993","Celadina","Stranieri","Maschi",,"46",
"2015","Loreto","Stranieri","Femmine","6","54","8"
"2010","Malpensata","Italiani","Maschi","5","42","11"
"2001","Loreto","Stranieri","Maschi",,"18","3"
"1997","Celadina","Stranieri","Maschi",,"8","1"
"2003","Valverde","Italiani","Femmine","1","25","9"
"1999","Borgo Palazzo","Stranieri","Maschi",,"65",
"1999","Villaggio Sposi","Italiani","Femmine",,"20","30"
"1990","Loreto","Italiani","Maschi",,"61","21"
"2008","Città Alta","Stranieri","Femmine","2","17","3"
"1989","Grumello","Italiani","Femmine",,"15","5"
"1997","Santa Lucia","Italiani","Maschi",,"22","10"
"2013","San Paolo","Italiani","Maschi","2","47","15"
"1993","San Tomaso","Stranieri","Maschi",,"9","2"
"2000","Celadina","Stranieri","Maschi",,"26","3"
"2009","Santa Caterina","Stranieri","Femmine",,"102","12"
"1989","Colognola","Italiani","Femmine",,"49","19"
"2004","Colognola","Stranieri","Maschi","1","30","4"
"1991","Colognola","Stranieri","Maschi",,"3",
"1993","Grumello","Stranieri","Maschi",,"3",
"1996","Malpensata","Stranieri","Maschi",,"44",
"2000","Valverde","Italiani","Maschi",,"27","9"
"1994","Longuelo","Italiani","Femmine",,"41","14"
"2006","Città Alta","Stranieri","Femmine",,"11",
"2011","Città Alta","Italiani","Femmine",,"41","6"
"1988","Santa Lucia","Italiani","Femmine",,"42","15"
"2010","Campagnola","Italiani","Femmine","1","24","13"
"2001","Colli","Italiani","Maschi",,"17","9"
"1991","Longuelo","Stranieri","Femmine",,"1",
"2005","Celadina","Stranieri","Femmine","5","64","9"
"2016","Longuelo","Stranieri","Maschi","1","22","6"
"2002","Colli","Italiani","Maschi","2","21","12"
"1992","Redona","Stranieri","Maschi",,"8","1"
"2007","Colli","Italiani","Maschi",,"20","8"
"2016","NON RILEVATO","Stranieri","Femmine",,"2",
"2014","Loreto","Italiani","Maschi","3","81","16"
"2012","Centro","Italiani","Femmine","2","232","48"
"2013","San Tomaso","Italiani","Maschi","3","58","21"
"2011","Monterosso","Italiani","Maschi","1","32","11"
"1997","Colognola","Italiani","Maschi",,"41","19"
"1998","Grumello","Stranieri","Femmine",,"3",
"2008","Malpensata","Stranieri","Maschi","7","84","17"
"1992","Santa Lucia","Stranieri","Maschi",,"13",
"1996","Monterosso","Italiani","Maschi",,"41","21"
"2008","Santa Caterina","Stranieri","Maschi","2","72","6"
"1994","Santa Lucia","Italiani","Femmine",,"42","16"
"1998","Città Alta","Italiani","Maschi",,"39","9"
"2015","Longuelo","Italiani","Maschi","1","42","12"
"1996","Grumello","Stranieri","Femmine",,"2",
"1987","Valverde","Italiani","Maschi",,"32","11"
"1997","Campagnola","Stranieri","Maschi",,"7","1"
"1998","Campagnola","Italiani","Femmine",,"52","16"
"2006","Longuelo","Italiani","Femmine",,"34","14"
"2005","Centro","Italiani","Femmine","5","245","73"
"2003","Centro","Stranieri","Maschi","19","367","17"
"1989","San Tomaso","Italiani","Maschi",,"66","19"
"2012","Monterosso","Stranieri","Maschi",,"25","1"
"2012","Villaggio Sposi","Stranieri","Maschi","1","22","3"
"1997","Valverde","Stranieri","Femmine",,"4",
"1996","Loreto","Italiani","Femmine",,"77","16"
"1987","San Tomaso","Stranieri","Femmine",,"2",
"1997","Malpensata","Italiani","Maschi",,"47","20"
"2004","Valtesse","Italiani","Femmine",,"55","11"
"1999","Valverde","Stranieri","Maschi",,"6",
"2010","NON RILEVATO","Stranieri","Femmine",,"1",
"2005","Valtesse","Italiani","Femmine",,"33","19"
"2008","Città Alta","Italiani","Maschi",,"35","11"
"2002","Colognola","Stranieri","Femmine","1","14","3"
"2015","Colli","Stranieri","Femmine",,"5","1"
"1991","Loreto","Stranieri","Femmine",,"5",
"2015","Malpensata","Stranieri","Femmine","2","44","4"
"1993","Colognola","Stranieri","Maschi",,"3",
"2011","Villaggio Sposi","Italiani","Femmine",,"50","12"
"2016","Colli","Stranieri","Maschi","1","28","1"
"1992","Valverde","Italiani","Maschi",,"22","12"
"2014","San Tomaso","Stranieri","Maschi","7","57","18"
"2004","Borgo Palazzo","Italiani","Femmine","6","119","38"
"2007","Boccaleone","Italiani","Maschi","2","23","2"
"1995","Centro","Italiani","Femmine",,"302","67"
"2015","Valtesse","Stranieri","Femmine","2","33","2"
"1997","Villaggio Sposi","Italiani","Femmine",,"9","22"
"2016","Celadina","Italiani","Femmine","3","93","15"
"2005","Celadina","Stranieri","Maschi","6","73","12"
"1989","Colognola","Italiani","Maschi",,"35","15"
"2009","Carnovali","Stranieri","Maschi","2","36","9"
"1995","Boccaleone","Italiani","Femmine",,"35","19"
"2012","Borgo Palazzo","Stranieri","Femmine","3","111","13"
"2015","Campagnola","Italiani","Femmine",,"16","6"
"2004","Malpensata","Stranieri","Maschi","15","134","9"
"2009","San Tomaso","Italiani","Maschi","2","87","26"
"2007","Santa Caterina","Italiani","Maschi","1","60","14"
"1990","Malpensata","Stranieri","Femmine",,"6",
"2013","Centro","Italiani","Femmine","6","248","36"
"2002","Loreto","Stranieri","Femmine","1","25","3"
"2000","NON RILEVATO","Italiani","Maschi",,"3","1"
"1998","Borgo Palazzo","Stranieri","Femmine",,"30","3"
"1998","Malpensata","Italiani","Femmine",,"47","17"
"2006","Monterosso","Italiani","Femmine",,"39","17"
"1990","Valverde","Italiani","Maschi",,"21","11"
"2010","Colli","Stranieri","Femmine","1","22","1"
"1997","Redona","Stranieri","Maschi",,"15","2"
"2013","Monterosso","Italiani","Maschi","1","35","9"
"2000","Borgo Palazzo","Stranieri","Maschi",,"59","5"
"1993","Santa Caterina","Stranieri","Maschi",,"28",
"2011","Borgo Palazzo","Stranieri","Maschi","8","117","16"
"2009","Monterosso","Italiani","Maschi",,"40","23"
"1994","NON RILEVATO","Italiani","Maschi",,"34","5"
"2011","Redona","Stranieri","Femmine","2","27","3"
"1996","Città Alta","Stranieri","Maschi",,"15",
"2005","Celadina","Italiani","Maschi","7","77","25"
"1991","San Tomaso","Stranieri","Maschi",,"19",
"1997","San Paolo","Italiani","Femmine",,"39","13"
"2007","Colli","Stranieri","Maschi",,"3",
"1993","Longuelo","Italiani","Femmine",,"33","13"
"2015","Villaggio Sposi","Stranieri","Maschi","1","14","3"
"1993","Monterosso","Italiani","Maschi",,"67","29"
"1994","Santa Caterina","Stranieri","Maschi",,"20",
"1991","NON RILEVATO","Italiani","Femmine",,"77","6"
"2004","Redona","Stranieri","Maschi","1","48","4"
"1990","Borgo Palazzo","Italiani","Maschi",,"124","39"
"1990","Colognola","Italiani","Femmine",,"64","23"
"2000","Grumello","Stranieri","Femmine",,"4",
"2005","Colognola","Stranieri","Femmine","2","15","3"
"2002","San Paolo","Italiani","Maschi","2","51","15"
"2008","Malpensata","Italiani","Femmine","2","54","9"
