"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","ALBANO SANT`ALESSANDRO","BG","ANTEGNATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0.17","0.01","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","ARCENE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","AVIATICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","AZZANO SAN PAOLO","07:00-07:59","11","0.98","0","0.2","0","0","0","0.24","3.42","0.28","0","0.71","0.08","0.03","0","0","0","0","0","0","0","0","0","0","1.31","0.08","0","0.19","0.05","0","0","0","0.28","3.6","0","0.83","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BAGNATICA","07:00-07:59","14.26","0.61","0","0","0.73","1.22","4.89","0","0.58","0.06","0","0","0.04","0.01","0.46","0","0.62","0.02","0","0","0.02","0.01","0.49","0","1.59","0.21","0","0.02","0.11","0.05","0.84","0.01","0","3.39","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BARIANO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BARZANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BERZO SAN FERMO","07:00-07:59","0.81","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.46","0.03","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BIANZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BOLGARE","07:00-07:59","8.68","0","0","1.43","0.24","0","0","0.24","0.58","0.05","0","0.31","0.01","0.01","0","0","0.45","0.01","0","0.01","0","0","0","0","0.98","0.09","0.04","0.05","0","0","0.01","0","0","0.83","0","0.55","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BOLTIERE","07:00-07:59","0.73","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BONATE SOPRA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0.03","0","0","0.01","0.01","0","0","0","0.42","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BONATE SOTTO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BORGO DI TERZO","07:00-07:59","1.56","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.57","0.06","0","0.31","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BOTTANUCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BREMBATE","07:00-07:59","0.98","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BREMBATE DI SOPRA","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BREMBILLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0.02","0","0.02","0.02","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BRIGNANO GERA D`ADDA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","BRUSAPORTO","07:00-07:59","12.22","0.73","0","0.2","1.22","0.73","3.46","0","0.6","0.07","0","0.28","0.03","0.01","0.63","0","0.62","0.02","0","0","0.01","0","0.5","0","1.95","0.17","0","0.4","0.18","0.1","0.98","0.03","0.42","3.18","0","0.55","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CALCINATE","07:00-07:59","12.92","0.9","0","0","0.73","0","0","0","0.6","0.05","0","0.05","0.01","0.01","0","0","0.83","0.02","0","0","0.01","0","0","0","0.64","0.02","0","0.08","0.03","0.01","0","0","0","2.74","0","2.9","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CALCIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CALUSCO D`ADDA","07:00-07:59","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CALVENZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CANONICA D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CAPIZZONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CAPRIATE SAN GERVASO","07:00-07:59","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CARAVAGGIO","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CAROBBIO DEGLI ANGELI","07:00-07:59","6.11","0","0.81","0","0.73","0.24","2.44","0","0.22","0.02","0.41","0","0.02","0.01","0.33","0","0.46","0.02","0","0","0.01","0","0.37","0","0.85","0.05","0.62","0.03","0.07","0.05","0.56","0.01","0","1.25","0.83","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CARVICO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CASAZZA","07:00-07:59","3.3","0","0","0.55","0.24","0","0","0","0.12","0.01","0","0.07","0","0","0","0","0.35","0.01","0","0","0","0","0","0","0.33","0.02","0","0.25","0","0","0","0","0.42","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CASNIGO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.01","0.08","0","0.02","0.12","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CASTELLI CALEPIO","07:00-07:59","4.85","0","0","1.02","0.49","0","0","0","3.82","0.31","0","2.33","0.08","0.04","0","0","0","0","0","0","0","0","0","0","0.36","0.02","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CASTEL ROZZONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CASTIONE DELLA PRESOLANA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CASTRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CAVERNAGO","07:00-07:59","2.08","0","0","0","0.24","0.49","0","0","0.47","0.04","0","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0","0.47","0.02","0","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CAZZANO SANT`ANDREA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CENATE SOPRA","07:00-07:59","1.96","0","0","0.41","0","0","0","0","0.3","0.02","0","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","1.02","0.11","0","0.33","0.03","0","0","0","0.28","1.39","0","0.83","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CENATE SOTTO","07:00-07:59","13.65","0.61","0","1.83","0.98","0.24","0","0.24","0.62","0.05","0","0.3","0.01","0","0","0","1.25","0.03","0","0.05","0.01","0","0","0","2.18","0.2","0","0.81","0.06","0.03","0","0","0","0.83","0","0.55","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CENE","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.33","0.18","0","0.06","0.08","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CERETE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CHIGNOLO D`ISOLA","07:00-07:59","0.73","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CHIUDUNO","07:00-07:59","10.8","0.61","0.55","0","0.24","0.49","0","0","1.61","0.13","0.33","0","0.03","0.01","0","0","1.09","0.03","0","0","0.01","0","0","0","0.9","0.08","0.22","0.01","0.03","0","0","0","0","1.11","0.28","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CISANO BERGAMASCO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CISERANO","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CIVIDATE AL PIANO","07:00-07:59","0.9","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CLUSONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COLERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COLOGNO AL SERIO","07:00-07:59","2.08","0","0","0","0","0","0","0","0.13","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COLZATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0.02","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COMUN NUOVO","07:00-07:59","1.65","0","0","0.2","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CORTENOVA","07:00-07:59","0.24","0","0","0","0","0","0","0","1.51","0.12","0","0.27","0.16","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COSTA DI MEZZATE","07:00-07:59","10.19","0.24","1.22","0","2.2","0.49","3.67","0","0.18","0.02","0.33","0","0.01","0.01","0.27","0","0.62","0.02","0.01","0","0.02","0.01","0.5","0","0.77","0.08","0.6","0.04","0.07","0.02","0.57","0","0","2.1","0.83","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COSTA VALLE IMAGNA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COSTA VOLPINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","COVO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CREDARO","07:00-07:59","0.9","0","0","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","CURNO","07:00-07:59","6.72","0.49","0","0","0.24","0.24","0","0","1.24","0.1","0","0.06","0.04","0","0","0","0","0","0","0","0","0","0","0","0.21","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","DALMINE","07:00-07:59","6.11","0.49","0","0.24","0","0.24","0","0.24","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.48","0","0","0","0","0","0","0","4.14","0.83","0","0","0.42","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","DOSSENA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","ENDINE GAIANO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0.09","0","0","0","0","0","0","0","0.42","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","ENTRATICO","07:00-07:59","1.22","0","0","0.41","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.7","0.08","0","0.29","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","FILAGO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","FINO DEL MONTE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","FIORANO AL SERIO","07:00-07:59","0.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","FORESTO SPARSO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","FORNOVO SAN GIOVANNI","07:00-07:59","0.49","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GANDINO","07:00-07:59","1.22","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GANDOSSO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GAVERINA TERME","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GAZZANIGA","07:00-07:59","1.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.97","0.14","0","0.06","0.06","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GHISALBA","07:00-07:59","3.3","0","0","0","0.24","0","0","0","0.12","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0.03","0","0.02","0.03","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GORLAGO","07:00-07:59","6.93","0.73","0.81","0.49","0.49","0.98","2.85","0","0.19","0.02","0.35","0","0.01","0.01","0.28","0","0.51","0.02","0.01","0","0.01","0","0.41","0","0.9","0.1","0.4","0","0.13","0.01","0.44","0","0","0.63","0.55","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GORLE","07:00-07:59","17.93","1.63","0","0.24","1.96","0.24","0.24","0","1.02","0.08","0.04","0","0.02","0.01","0","0","0.98","0.02","0","0","0.01","0","0","0","2.81","0.23","0.1","0.01","0.08","0.02","0","0","0","1.87","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GRASSOBIO","07:00-07:59","26.28","1.14","0","0","1.22","0.24","0","0","0.71","0.06","0","0.03","0.02","0.01","0","0","1.17","0.03","0","0","0.01","0","0","0","2.54","0.23","0","0.17","0.14","0.02","0","0","0","1.32","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GRONE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","GRUMELLO DEL MONTE","07:00-07:59","16.33","0.41","0.41","0","0.49","0.24","0","0","1.14","0.09","0.16","0","0.03","0.01","0","0","0.48","0.01","0","0","0","0","0","0","1.1","0.1","0.12","0.01","0.02","0","0","0","0","0.83","0.63","1.66","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","LALLIO","07:00-07:59","3.26","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0.07","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","LEFFE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","LEVATE","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","LOVERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","LURANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","LUZZANA","07:00-07:59","1.24","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0.06","0","0.18","0","0.01","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MADONE","07:00-07:59","0.49","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MAPELLO","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MARTINENGO","07:00-07:59","3.04","0.73","0","0","0","0","0","0","0.15","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0.01","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MONASTEROLO DEL CASTELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0.03","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MONTELLO","07:00-07:59","4.07","0.24","1.02","0.49","0.49","0.24","1.22","0","0.14","0.02","0.44","0","0.01","0.01","0.25","0","0","0","0","0","0","0","0","0","1.15","0.15","2.13","0.03","0.12","0.03","1.25","0","0","0.55","1.39","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MORENGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MORNICO AL SERIO","07:00-07:59","2.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MOZZANICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","MOZZO","07:00-07:59","0.9","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0.02","0","0.02","0.01","0.01","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","NEMBRO","07:00-07:59","15.28","0.41","0","0.49","0.24","0","0","0.24","4.96","0.41","0.1","0","0.11","0.04","0","0","1.02","0.03","0","0","0.01","0","0","0","2.27","0.15","0.06","0","0.09","0","0.04","0","0.87","6.65","0.28","7.87","0.42","0","1.24","0"
"BG","ALBANO SANT`ALESSANDRO","BG","OLTRE IL COLLE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","ORIO AL SERIO","07:00-07:59","20.78","1.22","0","0.24","1.47","0","0","0.24","2.97","0.24","0","0","0.07","0.02","0","0","0.45","0.01","0","0","0","0","0","0","1.16","0.08","0","0.54","0.02","0.02","0","0","0","0","0","0","0","0.42","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","OSIO SOPRA","07:00-07:59","1.22","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","OSIO SOTTO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","PAGAZZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBANO SANT`ALESSANDRO","BG","PALADINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
