"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","passocarra","principale","subalterno","targa","tipo","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.4115528252291 45.7158022771024)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","8","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609885.50580049","5063461.73660049","25078"
"POINT (10.413276136748 45.715986385401)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609991.53340000","5063463.64970000","25078"
"POINT (10.3869817974531 45.7009958816827)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","13","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608001.73010048","5061783.23590049","25078"
"POINT (10.3859910209906 45.7026877826916)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","2","passo carrabile presente","accesso principale","E","presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607921.34170049","5061969.87310049","25078"
"POINT (10.4041078327506 45.7097834260741)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","62","passo carrabile assente","accesso principale",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609317.82150048","5062782.82210049","25078"
"POINT (10.3838307774836 45.7030114489812)","presenza di barriera","VIA","44","VESTONE","2006/12/28","TESOLO","SANDRO PERTINI","5","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607752.55290049","5062002.92070049","25078"
"POINT (10.3876935902994 45.7014708610832)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","35","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608056.22630048","5061836.96870050","25078"
"POINT (10.4037609477997 45.710070368911005)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","5","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609290.26150048","5062814.22810048","25078"
"POINT (10.4011293444359 45.7135357185875)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","91","passo carrabile assente","accesso principale","A","ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609005.53690049","5063178.81150049","25078"
"POINT (10.4109788357491 45.7136856453822)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","6","passo carrabile presente","accesso principale","E","presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609844.98370048","5063225.78450048","25078"
"POINT (10.387060417212401 45.703035423101)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","2","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608003.92010048","5062009.94030049","25078"
"POINT (10.4089940755849 45.7113235304238)","presenza di barriera","VIA","56","VESTONE","2007/01/04","SANTA LUCIA","SANTA LUCIA","20","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609694.46410048","5062961.36290050","25078"
"POINT (10.3923850966142 45.7077026425863)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","608381.66000000","5062514.81810000","25078"
"POINT (10.3864799381823 45.6988762904918)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","44","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607968.57150048","5061545.87710050","25078"
"POINT (10.4035708869218 45.7084497076088)","presenza di barriera","VIA","46","VESTONE","2007/01/03","VESTONE","FEDERICO PIALORSI","7","passo carrabile presente","accesso principale","B","presente","carraio a raso diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609250.88940000","5062613.02660000","25078"
"POINT (10.387526832694 45.7058099446361)","presenza di barriera","VIA","57","VESTONE","2006/12/28","SARDELLO SOPRA","SARDELLO","25","passo carrabile assente","accesso secondario","A","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608034.87950048","5062318.82670048","25078"
"POINT (10.4120208898617 45.7164543909672)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609920.65490049","5063534.83170047","25078"
"POINT (10.3884886113905 45.70592612698151)","presenza di barriera","VIA","57","VESTONE","2006/12/28","SARDELLO SOPRA","SARDELLO","26","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608109.52190048","5062333.03450048","25078"
"POINT (10.3957434899919 45.7065144655516)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","5","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608672.00190049","5062410.90610048","25078"
"POINT (10.3922534860641 45.7079926048998)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608398.58810049","5062567.72150049","25078"
"POINT (10.3984411573047 45.7064121698372)","presenza di barriera","VIA","24","VESTONE","2007/01/02","MOCENIGO","OTTORINO GAROSIO","4","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608885.54110050","5062399.77030048","25078"
"POINT (10.4065221144111 45.7116811440609)","presenza di barriera","VIA","45","VESTONE","2006/12/28","VESTONE","GENERALE GUIDO PIALORSI","5","passo carrabile assente","accesso secondario",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1609502.03110048","5062996.96670049","25078"
"POINT (10.4037061055018 45.7101821009466)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","15","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609285.77490050","5062826.56690049","25078"
"POINT (10.3965682224738 45.7087589877835)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608727.92310050","5062657.27630049","25078"
"POINT (10.398431251402501 45.7085703756168)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","78","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608879.47390050","5062639.32410049","25078"
"POINT (10.3838935831404 45.7028578874411)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","13","passo carrabile assente","accesso principale","13/A","presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607757.73730049","5061985.94430050","25078"
"POINT (10.4122460230784 45.7160057998062)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","12","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609939.05670050","5063485.30150050","25078"
"POINT (10.4034616998135 45.7092647726621)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609268.54030049","5062724.31530049","25078"
"POINT (10.4008264807073 45.7071578320028)","presenza di barriera","PIAZZALE","43","VESTONE","2007/01/03","VESTONE","GIACOMO PERLASCA","0","passo carrabile assente","accesso principale",,"assente","pedonale misto","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609067.52390048","5062486.63150048","25078"
"POINT (10.4036469635423 45.71023330636)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","17","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609253.33540000","5062811.28900000","25078"
"POINT (10.4113900036617 45.7146814111163)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","16","passo carrabile assente","accesso principale",,"ufficio","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609875.03230050","5063336.98170048","25078"
"POINT (10.3863899188357 45.703411974138)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile presente","accesso principale","N","ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607950.99930048","5062050.87090048","25078"
"POINT (10.3973502166449 45.7069118915533)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","85","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608796.96870050","5062455.96570048","25078"
"POINT (10.3896689195231 45.7043754679984)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","4","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608204.39310050","5062162.34830049","25078"
"POINT (10.3863916633749 45.699993566524505)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","30","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607957.71970049","5061671.07950050","25078"
"POINT (10.3960431902746 45.7084682105211)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","20","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608664.91680000","5062604.83350000","25078"
"POINT (10.4044180924359 45.7101786824201)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","16","passo carrabile assente","accesso principale",,"ufficio","pedonale diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609341.19950050","5062827.16030049","25078"
"POINT (10.3977292497472 45.7061267094893)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1608828.43830049","5062367.85190049","25078"
"POINT (10.3845627543673 45.7030113728709)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607809.53430048","5062003.89870048","25078"
"POINT (10.3951951415795 45.7082361712264)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608599.35630000","5062577.90270000","25078"
"POINT (10.4105077753817 45.7146745892832)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","10","passo carrabile presente","accesso principale","A","assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609778.64920000","5063314.10690000","25078"
"POINT (10.374379093030003 45.6998937966396)","presenza di barriera","LOCALITA'","83","VESTONE","2007/01/03","MERLARO","MERLARO","4","passo carrabile presente","accesso principale","A","assente","carraio con manufatto misto","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607022.73390049","5061643.85210049","25078"
"POINT (10.4035350106583 45.7105569606899)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","15","passo carrabile presente","accesso secondario",,"presente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609271.72650048","5062867.98110050","25078"
"POINT (10.405900009365201 45.711347984767805)","presenza di barriera","VIA","68","VESTONE","2006/12/29","CAPPAROLA SOPRA","MONSIGNORE MARIO TOCCABELLI","11","passo carrabile assente","accesso secondario",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609454.55490050","5062958.74090049","25078"
"POINT (10.4028588186022 45.7110215893818)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","43","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609218.18930048","5062918.67890048","25078"
"POINT (10.3842731167757 45.7030675032239)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","8","passo carrabile assente","accesso secondario","A","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607786.87930048","5062009.74450049","25078"
"POINT (10.4080664959544 45.714673335875)","presenza di barriera","VIA","11","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAVALLI","18","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609588.64980000","5063310.62140000","25078"
"POINT (10.387639593576 45.7017716189019)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","17","passo carrabile assente","accesso secondario","B","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","608023.70190000","5061849.46370000","25078"
"POINT (10.3917960719427 45.7077033178425)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","7","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione",,"di infrastruttura stradale in esercizio","utilizzato","1608363.54310048","5062534.96110049","25078"
"POINT (10.4089460765298 45.7156870345304)","presenza di barriera","VIA",,"VESTONE","2006/12/29",,"CAPITANO PILOTA MICHELE CARGNONI","13","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609682.85390049","5063445.35410050","25078"
"POINT (10.3869224547321 45.6997104584851)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","31","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607999.58730048","5061640.34210050","25078"
"POINT (10.4026103984265 45.7082628338321)","presenza di barriera","PIAZZALE","43","VESTONE","2007/01/03","VESTONE","GIACOMO PERLASCA","49","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609204.23030049","5062611.83450049","25078"
"POINT (10.4040091539001 45.708463449337806)","presenza di barriera","VIALE","32","VESTONE","2007/01/03","VESTONE","GUGLIELMO MARCONI","0","passo carrabile assente","accesso secondario",,"assente","pedonale diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609312.71570048","5062636.03430048","25078"
"POINT (10.3887386734148 45.7044867567317)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608131.76450050","5062173.45470050","25078"
"POINT (10.4020214228675 45.7115789817413)","presenza di barriera","VIA","5","VESTONE","2006/12/28","VESTONE","BATTAGLIONE VESTONE","6","passo carrabile presente","accesso principale",,"presente","carraio a raso civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609151.92510048","5062979.46330050","25078"
"POINT (10.3874873283748 45.7012691916511)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","3","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608040.55810049","5061814.28410050","25078"
"POINT (10.3962907230458 45.7086632752291)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","17","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608711.54030049","5062647.71470049","25078"
"POINT (10.3870796985125 45.7050994691495)","presenza di barriera","VIA","57","VESTONE","2006/12/28","SARDELLO SOPRA","SARDELLO","16","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608001.44310048","5062239.28710049","25078"
"POINT (10.3971952899843 45.7078331894977)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","86","passo carrabile presente","accesso principale","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608784.97650048","5062556.57910049","25078"
"POINT (10.4072642357746 45.7108800149366)","presenza di barriera","VIA","56","VESTONE","2007/01/04","SANTA LUCIA","SANTA LUCIA","6","passo carrabile presente","accesso secondario","B","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609561.35970050","5062908.97550049","25078"
"POINT (10.3732915127631 45.6992930000305)","presenza di barriera","LOCALITA'","83","VESTONE","2007/01/03","MERLARO","MERLARO","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1606939.21210048","5061575.64750048","25078"
"POINT (10.4027211448459 45.7097739860374)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","0","passo carrabile assente","accesso secondario",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1609209.90530050","5062779.87870050","25078"
"POINT (10.3858075127787 45.7057724113368)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607901.11690047","5062312.33570048","25078"
"POINT (10.3946624586155 45.7080366778439)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608558.27970000","5062555.01620000","25078"
"POINT (10.3996198134933 45.7082313417504)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","27","passo carrabile presente","accesso secondario","B","ufficio","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608980.09050047","5062610.63270050","25078"
"POINT (10.4040865576806 45.7100011179212)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","11","passo carrabile assente","accesso principale",,"ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609315.74070048","5062806.97910050","25078"
"POINT (10.4030854482404 45.7108428677741)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","31","passo carrabile presente","accesso principale",,"presente","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609236.17730048","5062899.13190049","25078"
"POINT (10.4036553160655 45.7093522051933)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","38","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609283.44030049","5062734.29380050","25078"
"POINT (10.3871683430526 45.703167273264704)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608012.06750050","5062024.73490047","25078"
"POINT (10.3869368581374 45.7030664561714)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","5","passo carrabile assente","accesso principale",,"presente","pedonale misto","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607994.24170050","5062013.22130048","25078"
"POINT (10.4038968091556 45.709708029996)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","55","passo carrabile assente","accesso principale",,"ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609301.54330048","5062774.15690050","25078"
"POINT (10.3853762463469 45.7048449245697)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","52","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607869.33170047","5062208.70770049","25078"
"POINT (10.4021504672409 45.7117135331648)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","77","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609161.70690048","5062994.58850050","25078"
"POINT (10.4029684912097 45.70878757209811)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","0","passo carrabile assente","accesso secondario",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609231.08070049","5062670.62330049","25078"
"POINT (10.4064383788095 45.7117312874015)","presenza di barriera","VIA","68","VESTONE","2006/12/29","CAPPAROLA SOPRA","MONSIGNORE MARIO TOCCABELLI","14","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609495.41570050","5063002.42310050","25078"
"POINT (10.3993881831771 45.7065002268623)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","10","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608957.86170048","5062410.94910049","25078"
"POINT (10.3885138990187 45.7055330368729)","presenza di barriera","TRAVERSA","59","VESTONE","2006/12/28","SARDELLO SOTTO","PRIMA DI VIA SARDELLO","27","passo carrabile assente","accesso secondario",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608112.24870050","5062289.39530048","25078"
"POINT (10.3883174378717 45.7048644412919)","presenza di barriera","VIA","52","VESTONE","2006/12/28","SARDELLO SOTTO","GENERALE LUIGI REVERBERI","5","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608098.24550048","5062214.84710050","25078"
"POINT (10.4038616055734 45.7098782766036)","presenza di barriera","VICOLO","6","VESTONE","2006/12/28","VESTONE","CALCARI","5","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609297.68650049","5062793.54510048","25078"
"POINT (10.4098258723349 45.7167714559363)","presenza di barriera","VIA","16","VESTONE","2006/12/29","PROMO","DEL RIF","4","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609749.20210049","5063567.04350048","25078"
"POINT (10.386486724131 45.6998063519367)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","32","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607965.48090050","5061650.40790048","25078"
"POINT (10.4122274205931 45.7169614393146)","presenza di barriera","VIA","15","VESTONE","2007/01/02","CAPPAROLA SOPRA","DELLA TRELLA","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609936.13290048","5063591.58490050","25078"
"POINT (10.392315379929 45.7081700613906)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608403.06250048","5062587.52130049","25078"
"POINT (10.3823253925367 45.7034666101707)","presenza di barriera","VIA","47","VESTONE","2006/12/28","TESOLO","ANGELO INNOCENTE PRANDINI","7","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607634.49110049","5062051.46330050","25078"
"POINT (10.3875372298711 45.7009455700887)","presenza di barriera","VIA","1","VESTONE","2006/12/28","NOZZA","BATTAGLIONE VALCHIESE","8","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608045.06670049","5061778.39630049","25078"
"POINT (10.41443833523 45.7159459509879)","presenza di barriera","VIA","9","VESTONE","2007/01/04","CAPPAROLA SOTTO","CAPPAROLA SOTTO","7","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610082.06320000","5063460.75560000","25078"
"POINT (10.3854992326018 45.702089879990005)","presenza di barriera","VIA","70","VESTONE","2006/12/27","NOZZA","USCERE","16","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607884.20890048","5061902.78110048","25078"
"POINT (10.3869490025843 45.7025894693307)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","66","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607996.10630050","5061960.24330050","25078"
