"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","denominatore_catastale","subalterno_catastale","tipo_particella","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","edificabile","dir_superf","accatastato","tavolare","esportabile","escluso"
"VIALE PAPA GIOVANNI XXIII--","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","371","50",,,,"47.81","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PARCO ISOLA CAROLINA -","PARCO ISOLA CAROLINA","Terreni Indisponibili","2","26900","VIALE DALMAZIA","0","E648",,"38","526","42394",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEFENDENTE 37","VIA DEFENDENTE 37","Terreni Indisponibili","2","26900","VIA DEFENDENTE","37","E648",,"37","469","500",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CESARE MARIA TONDINI ,","VIA CESARE MARIA TONDINI","Terreni Indisponibili","2","26900","VIA CESARE MARIA TONDINI","0","E648",,"53","348","72",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA UGO LA MALFA","VIA UGO LA MALFA","Terreni Indisponibili","2","26900","VIA UGO LA MALFA","0","E648",,"62","189","10",,,,"9.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"LOCALITA' TORRETTA","LOCALITA' TORRETTA","Terreni Indisponibili","2","26900","LOCALITA' TORRETTA","0","E648",,"29","30","2090",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA INDIPENDENZA 26","VIA INDIPENDENZA 26","Terreni Indisponibili","2","26900","VIA INDIPENDENZA","26","E648",,"37","121","170",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA NEGRINA.,","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","546","215",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE-","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE-, SPINA VERDE","1","E648",,"33","358","1640",,,,"1580.63","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LEONARDO 13","VIA LEONARDO 13","Terreni Indisponibili","2","26900","VIA LEONARDO","13","E648",,"53","188","2320",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI..,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","313","5",,,,"0.94","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ACHILLE GRANDI 13","VIA ACHILLE GRANDI 13","Terreni Indisponibili","2","26900","VIA ACHILLE GRANDI","13","E648",,"55","90","1850",,,,"1782.19","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA TIZIANO ZALLI 6","VIA TIZIANO ZALLI 6","Terreni Indisponibili","2","26900","VIA T. ZALLI","6","E648",,"61","239","210",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO .,","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","323","1960",,,,"1888.13","129693","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"CORSO UMBERTO 35","CORSO UMBERTO 35","Terreni Indisponibili","2","26900","CORSO UMBERTO","35","E648",,"38","232","1570",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI-.","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","277","704",,,,"525","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LIBERO GRASSI 6.","VIA LIBERO GRASSI 6","Terreni Indisponibili","2","26900","VIA LIBERO GRASSI","6","E648",,"22","436","1214",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 25","VIA CARLO MARX 25","Terreni Indisponibili","2","26900","VIA CARLO MARX","25","E648",,"18","200","175",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 29","VIA CARLO MARX 29","Terreni Indisponibili","2","26900","VIA CARLO MARX","29","E648",,"18","202","145",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA SAN COLOMBANO.","VIA SAN COLOMBANO","Terreni Indisponibili","2","26900","VIA SAN COLOMBANO","0","E648",,"58","239","2390",,,,"2291.25","202720","2011","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERMARINI -","VIA PIERMARINI","Terreni Indisponibili","2","26900","VIA PIERMARINI","0","E648",,"64","6","10",,,,"0.94","0","0","Terreno agricolo","2","Attività agricola","1","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO,","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","266","350",,,,"337.5","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA VISTARINI 7,","VIA VISTARINI 7","Terreni Indisponibili","2","26900","VIA VISTARINI","7","E648",,"37","322","1400",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE DALMAZIA,","VIALE DALMAZIA","Terreni Indisponibili","2","26900","VIALE DALMAZIA","0","E648",,"37","248","1460",,,,"706.88","110201","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA VIA DEL COMMERCIO..","ZONA VIA DEL COMMERCIO","Terreni Indisponibili","2","26900","VIA DEL COMMERCIO","0","E648",,"28","267","2146",,,,"0","74874","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LEONARDO.","VIA LEONARDO","Terreni Indisponibili","2","26900","VIA LEONARDO","0","E648",,"53","187","2870",,,,"3181.88","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LIBERO GRASSI 6","VIA LIBERO GRASSI 6","Terreni Indisponibili","2","26900","VIA LIBERO GRASSI","6","E648",,"22","507","5400",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA BATTAGLIA DI CASSANO.","VIA BATTAGLIA DI CASSANO","Terreni Indisponibili","2","26900","VIA BATTAGLIA DI CASSANO","0","E648",,"44","295","5212",,,,"3154.69","162197","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERRE E MARIE CURIE --","VIA PIERRE E MARIE CURIE","Terreni Indisponibili","2","26900","VIA PIERRE E MARIE CURIE","0","E648",,"52","383","450",,,,"433.13","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA DELLA MARTINETTA","PIAZZA DELLA MARTINETTA","Terreni Indisponibili","2","26900","PIAZZA DELLA MARTINETTA","0","E648",,"19","49","3990",,,,"4134.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 89","VIA CARLO MARX 89","Terreni Indisponibili","2","26900","VIA CARLO MARX","89","E648",,"18","244","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELL'OLMO .","VIA DELL'OLMO","Terreni Indisponibili","2","26900","VIA DELL'OLMO","0","E648",,"70","148","150",,,,"144.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAVIA 1","VIALE PAVIA 1","Terreni Indisponibili","2","26900","VIALE PAVIA","1","E648",,"57","113","6370",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA SANT'ANTONIO","ZONA SANT'ANTONIO","Terreni Indisponibili","2","26900","ZONA SANT'ANTONIO, ZONA SANT'ANTONIO","1","E648",,"65","450","339",,,,"326.25","0","0","Terreno urbano","1","Attività artistica e culturale","2","Utilizzato direttamente","1",,,,,,,,,,
"VIA A. FLEMING.","VIA A . FLEMING","Terreni Indisponibili","2","26900","VIA FLEMING","0","E648",,"32","404","1254",,,,"36.56","86238","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA -","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","47","34",,,,"6.56","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"CORSO G. MAZZINI","CORSO G. MAZZINI","Terreni Indisponibili","2","26900","CORSO GIUSEPPE MAZZINI","0","E648",,"61","235","111",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA ROMOLO MURRI 49","VIA ROMOLO MURRI 49","Terreni Indisponibili","2","26900","VIA ROMOLO MURRI","49","E648",,"18","285","165",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE,,","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE,,, SPINA VERDE","1","E648",,"33","369","18",,,,"16.88","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MARX 33","VIA CARLO MARX 33","Terreni Indisponibili","2","26900","VIA CARLO MARX","33","E648",,"18","204","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE DEGLI SPORT .","PIAZZALE DEGLI SPORT","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"64","218","13860",,,,"13354.69","281912","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERMARINI .","VIA PIERMARINI","Terreni Indisponibili","2","26900","VIA PIERMARINI","0","E648",,"64","238","1253",,,,"1207.5","25486","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","169","650",,,,"626.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CRISTOFORO COLOMBO 7,","VIA CRISTOFORO COLOMBO 7","Terreni Indisponibili","2","26900","VIA CRISTOFORO COLOMBO","7","E648",,"54","389","3160",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA A.G. DA LODI.","VIA A.G. DA LODI","Terreni Indisponibili","2","26900","VIA GIOVANNI AGOSTINO DA LODI","0","E648",,"34","371","2110",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA-.","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","280","40",,,,"38.44","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA ,,","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","52","3960",,,,"3815.63","80546","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GANDINI","VIA GANDINI","Terreni Indisponibili","2","26900","VIA GANDINI","0","E648",,"35","260","930",,,,"896.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ISOLA BELLA-","ZONA ISOLA BELLA","Terreni Indisponibili","2","26900","ZONA ISOLA BELLA-, ZONA ISOLA BELLA","1","E648",,"44","233","21860",,,,"13230","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA BOITO","VIA BOITO","Terreni Indisponibili","2","26900","VIA BOITO","0","E648",,"65","16","1330",,,,"1275","88006","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA MARTIRI DELLA LIBERTA' , ,","PIAZZA MARTIRI DELLA LIBERTA'","Terreni Indisponibili","2","26900","PIAZZA MARTIRI DELLA LIBERTA'","0","E648",,"54","486","7233",,,,"6969.38","497413","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PERGOLESI","VIA PERGOLESI","Terreni Indisponibili","2","26900","VIA PERGOLESI","0","E648",,"66","244","350",,,,"337.5","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ROMOLO MURRI .","VIA ROMOLO MURRI","Terreni Indisponibili","2","26900","VIA ROMOLO MURRI","0","E648",,"18","288","15",,,,"16.88","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SILVANI 2","VIA SILVANI 2","Terreni Indisponibili","2","26900","VIA SILVANI","2","E648",,"40","82","252",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIUSEPPE PIERMARINI","VIA GIUSEPPE PIERMARINI","Terreni Indisponibili","2","26900","VIA PIERMARINI","0","E648",,"64","233","11035",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"CORSO ARCHINTI 39","CORSO ARCHINTI 39","Terreni Indisponibili","2","26900","CORSO ARCHINTI","39","E648",,"37","249","5380",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA VICINALE,","VIA VICINALE","Terreni Indisponibili","2","26900","VIA VICINALE","0","E648",,"51","91","98",,,,"2.81","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"STRADA VICINALE DELLE CASELLE.","STRADA VICINALE DELLE CASELLE","Terreni Indisponibili","2","26900","STRADA VICINALE DELLE CASELLE","0","E648",,"58","84","760",,,,"842.81","64463","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"STRADA SAN MARTINO IN STRADA,","STRADA SAN MARTINO IN STRADA","Terreni Indisponibili","2","26900","STRADA SAN MARTINO IN STRADA","0","E648",,"72","60","44980",,,,"27223.13","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE MILANO - CASCINA FRANCHINA.","VIALE MILANO - CASCINA FRANCHINA","Terreni Indisponibili","2","26900","VIALE MILANO","0","E648",,"33","341","293",,,,"8.44","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CABRINI 11,","VIA CABRINI 11","Terreni Indisponibili","2","26900","VIA CABRINI","11","E648",,"32","11","4850",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI .,,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","345","1120",,,,"835.31","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CAVALIERI DI VITTORIO VENETO-","VIA CAVALIERI DI VITTORIO VENETO","Terreni Indisponibili","2","26900","VIA CAVALIERI DI VITTORIO VENETO","0","E648",,"29","146","19420",,,,"18711.56","395003","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIOTTO","VIA GIOTTO","Terreni Indisponibili","2","26900","VIA GIOTTO","0","E648",,"53","163","51",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA BRAILA","ZONA BRAILA","Terreni Indisponibili","2","26900","VIA T. ZALLI","0","E648",,"63","158","1060",,,,"1020.94","77391","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA BROLETTO","PIAZZA BROLETTO","Terreni Indisponibili","2","26900","PIAZZA BROLETTO","1","E648",,"38","286","1020",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA LA MALFA","VIA LA MALFA","Terreni Indisponibili","2","26900","VIA UGO LA MALFA","0","E648",,"62","31","4168",,,,"4016.25","84777","2011","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA VIGNA ALTA","VIA VIGNA ALTA","Terreni Indisponibili","2","26900","VIA VIGNA ALTA","0","E648",,"18","179","1110",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIACENZA 2","VIALE PIACENZA 2","Terreni Indisponibili","2","26900","VIALE PIACENZA","2","E648",,"63","5","1130",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA MARTIRI DELLA VIOLENZA.","VIA MARTIRI DELLA VIOLENZA","Terreni Indisponibili","2","26900","VIA MARTIRI DELLA VIOLENZA","0","E648",,"58","150","540",,,,"520.31","45803","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"LOCALITA' VILLA IGEA","LOCALITA' VILLA IGEA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"70","70","4",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE EUROPA-","VIALE EUROPA","Terreni Indisponibili","2","26900","VIALE EUROPA","0","E648",,"54","334","125",,,,"120","8596","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA.","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","170","75",,,,"72.19","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERMARINI.,","VIA PIERMARINI","Terreni Indisponibili","2","26900","VIA PIERMARINI","0","E648",,"58","114","2400",,,,"8936.25","0","0","Terreno agricolo","2","Attività agricola","1","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI-..","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","329","96",,,,"71.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI.-.","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","330","32",,,,"23.44","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA. .","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","462","40",,,,"0","2647","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI .-","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","276","70",,,,"52.5","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CRISTOFORO COLOMBO 7","VIA CRISTOFORO COLOMBO 7","Terreni Indisponibili","2","26900","VIA CRISTOFORO COLOMBO","7","E648",,"54","380","1280",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 41","VIA CARLO MARX 41","Terreni Indisponibili","2","26900","VIA CARLO MARX","41","E648",,"18","208","145",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CALIPARI.","VIA CALIPARI","Terreni Indisponibili","2","26900","VIA CALIPARI","0","E648",,"32","126","2460",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI -","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","269","56",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI ..,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","316","15",,,,"2.81","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELLA TORRETTA 8","VIA DELLA TORRETTA 8","Terreni Indisponibili","2","26900","VIA DELLA TORRETTA","6","E648",,"18","360","1120",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA ROMOLO MURRI A .","VIA ROMOLO MURRI A","Terreni Indisponibili","2","26900","VIA ROMOLO MURRI","57","E648",,"18","278","240",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA --","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","53","4880",,,,"4701.56","99259","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GENERALE MASSENA .","VIA GENERALE MASSENA","Terreni Indisponibili","2","26900","VIA GENERALE MASSENA","0","E648",,"44","217","1481",,,,"5514.38","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA, ,","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","468","640",,,,"709.69","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE CREMA.","PIAZZALE CREMA","Terreni Indisponibili","2","26900","PIAZZA CREMA","0","E648",,"39","25","990",,,,"29.06","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIOTTO,","VIA GIOTTO","Terreni Indisponibili","2","26900","VIA GIOTTO","0","E648",,"53","165","50",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIOVANNI BULLONI","VIA GIOVANNI BULLONI","Terreni Indisponibili","2","26900","VIA GIOVANNI BULLONI","0","E648",,"62","192","450",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA SECONDO CREMONESI","VIA SECONDO CREMONESI","Terreni Indisponibili","2","26900","VIA SECONDO CREMONESI","0","E648",,"41","374","496",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"C.SO MAZZINI - VECCHIA CREMONESE,","C.SO MAZZINI - VECCHIA CREMONESE","Terreni Indisponibili","2","26900","CORSO GIUSEPPE MAZZINI","0","E648",,"61","369","70",,,,"67.5","5111","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE SICILIA","VIALE SICILIA","Terreni Indisponibili","2","26900","VIALE SICILIA","0","E648",,"64","169","1160",,,,"1117.5","76757","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI.,,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","337","1497",,,,"1123.13","99056","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
