"comune","anno","mese","totaledisponibili"
"BELLINZAGO LOMBARDO","2015","8","3"
"BELLINZAGO LOMBARDO","2013","3","5"
"BELLINZAGO LOMBARDO","2016","9","9"
"BELLINZAGO LOMBARDO","2015","9","9"
"BELLINZAGO LOMBARDO","2017","1","9"
"BELLINZAGO LOMBARDO","2016","7","15"
"BELLINZAGO LOMBARDO","2017","9","4"
"BELLINZAGO LOMBARDO","2014","2","7"
"BELLINZAGO LOMBARDO","2013","9","11"
"BELLINZAGO LOMBARDO","2014","8","3"
"BELLINZAGO LOMBARDO","2016","12","7"
"BELLINZAGO LOMBARDO","2012","3","2"
"BELLINZAGO LOMBARDO","2015","3","6"
"BELLINZAGO LOMBARDO","2012","6","3"
"BELLINZAGO LOMBARDO","2013","10","9"
"BELLINZAGO LOMBARDO","2016","5","5"
"BELLINZAGO LOMBARDO","2012","4","5"
"BELLINZAGO LOMBARDO","2018","6","3"
"BELLINZAGO LOMBARDO","2015","11","3"
"BELLINZAGO LOMBARDO","2016","8","4"
"BELLINZAGO LOMBARDO","2012","5","6"
"BELLINZAGO LOMBARDO","2012","7","19"
"BELLINZAGO LOMBARDO","2012","8","1"
"BELLINZAGO LOMBARDO","2017","11","10"
"BELLINZAGO LOMBARDO","2012","2","6"
"BELLINZAGO LOMBARDO","2012","12","8"
"BELLINZAGO LOMBARDO","2012","11","3"
"BELLINZAGO LOMBARDO","2017","4","5"
"BELLINZAGO LOMBARDO","2018","7","17"
"BELLINZAGO LOMBARDO","2015","6","8"
"BELLINZAGO LOMBARDO","2017","7","8"
"BELLINZAGO LOMBARDO","2013","8","5"
"BELLINZAGO LOMBARDO","2012","10","8"
"BELLINZAGO LOMBARDO","2012","9","5"
"BELLINZAGO LOMBARDO","2018","1","6"
"BELLINZAGO LOMBARDO","2016","11","5"
"BELLINZAGO LOMBARDO","2015","10","12"
"BELLINZAGO LOMBARDO","2017","6","5"
"BELLINZAGO LOMBARDO","2012","1","9"
"BELLINZAGO LOMBARDO","2017","12","5"
"BELLINZAGO LOMBARDO","2018","2","1"
"BELLINZAGO LOMBARDO","2016","2","7"
"BELLINZAGO LOMBARDO","2018","3","6"
"BELLINZAGO LOMBARDO","2018","4","8"
"BELLINZAGO LOMBARDO","2014","1","8"
"BELLINZAGO LOMBARDO","2018","5","5"
"BERNATE TICINO","2015","7","3"
"BERNATE TICINO","2014","2","8"
"BERNATE TICINO","2014","1","9"
"BERNATE TICINO","2017","11","3"
"BERNATE TICINO","2016","3","3"
"BERNATE TICINO","2018","2","6"
"BERNATE TICINO","2017","2","5"
"BERNATE TICINO","2014","12","11"
"BERNATE TICINO","2014","8","6"
"BERNATE TICINO","2013","1","13"
"BERNATE TICINO","2014","5","7"
"BERNATE TICINO","2013","8","10"
"BERNATE TICINO","2014","10","4"
"BERNATE TICINO","2014","3","6"
"BERNATE TICINO","2013","4","5"
"BERNATE TICINO","2014","11","3"
"BERNATE TICINO","2017","5","6"
"BERNATE TICINO","2016","4","4"
"BERNATE TICINO","2015","8","2"
"BERNATE TICINO","2016","1","4"
"BERNATE TICINO","2013","3","7"
"BERNATE TICINO","2015","9","1"
"BERNATE TICINO","2015","4","2"
"BERNATE TICINO","2015","1","3"
"BERNATE TICINO","2013","9","7"
"BERNATE TICINO","2013","12","3"
"BERNATE TICINO","2014","6","10"
"BERNATE TICINO","2014","9","4"
"BERNATE TICINO","2015","10","7"
"BERNATE TICINO","2017","9","6"
"BERNATE TICINO","2012","8","7"
"BERNATE TICINO","2013","6","6"
"BERNATE TICINO","2013","5","3"
"BERNATE TICINO","2018","7","7"
"BERNATE TICINO","2013","2","4"
"BERNATE TICINO","2015","5","2"
"BERNATE TICINO","2015","3","4"
"BERNATE TICINO","2015","6","8"
"BERNATE TICINO","2017","7","5"
"BERNATE TICINO","2014","7","10"
"BERNATE TICINO","2013","11","6"
"BERNATE TICINO","2015","2","4"
"BERNATE TICINO","2016","11","6"
"BERNATE TICINO","2012","12","1"
"BERNATE TICINO","2016","8","1"
"BERNATE TICINO","2012","11","6"
"BERNATE TICINO","2016","12","3"
"BERNATE TICINO","2012","2","6"
"BERNATE TICINO","2012","10","8"
"BERNATE TICINO","2012","3","6"
"BERNATE TICINO","2012","1","8"
"BERNATE TICINO","2012","7","8"
"BERNATE TICINO","2012","9","7"
"BERNATE TICINO","2016","9","4"
"BERNATE TICINO","2016","5","4"
"BERNATE TICINO","2012","5","3"
"BERNATE TICINO","2016","6","1"
"BERNATE TICINO","2017","1","4"
"BERNATE TICINO","2016","2","5"
"BERNATE TICINO","2018","6","4"
"BERNATE TICINO","2017","3","8"
"BERNATE TICINO","2016","10","5"
"BERNATE TICINO","2018","5","8"
"BERNATE TICINO","2014","4","6"
"BERNATE TICINO","2016","7","6"
"BERNATE TICINO","2013","7","13"
"BERNATE TICINO","2017","8","5"
"BERNATE TICINO","2012","6","6"
"BERNATE TICINO","2015","12","10"
"BERNATE TICINO","2018","1","5"
"BERNATE TICINO","2017","6","2"
"BERNATE TICINO","2017","12","5"
"BERNATE TICINO","2018","3","3"
"BERNATE TICINO","2013","10","5"
"BERNATE TICINO","2017","10","7"
"BERNATE TICINO","2015","11","4"
"BERNATE TICINO","2012","4","7"
"BERNATE TICINO","2018","4","6"
"BERNATE TICINO","2017","4","3"
"BESATE","2013","10","8"
"BESATE","2014","11","4"
"BESATE","2013","11","2"
"BESATE","2013","3","1"
"BESATE","2018","7","10"
"BESATE","2014","8","1"
"BESATE","2014","5","1"
"BESATE","2014","2","3"
"BESATE","2014","4","5"
"BESATE","2013","7","9"
"BESATE","2018","2","3"
"BESATE","2014","12","2"
"BESATE","2015","2","3"
"BESATE","2013","5","3"
"BESATE","2014","10","1"
"BESATE","2015","12","2"
"BESATE","2017","4","1"
"BESATE","2017","10","8"
"BESATE","2017","6","2"
"BESATE","2017","11","2"
"BESATE","2015","8","0"
"BESATE","2016","1","4"
"BESATE","2014","7","2"
"BESATE","2014","3","3"
"BESATE","2016","3","1"
"BESATE","2016","2","2"
"BESATE","2015","7","3"
"BESATE","2015","1","6"
"BESATE","2014","6","3"
"BESATE","2015","10","4"
"BESATE","2015","11","1"
"BESATE","2016","12","4"
"BESATE","2014","9","3"
"BESATE","2016","11","7"
"BESATE","2017","5","4"
"BESATE","2013","4","2"
"BESATE","2015","5","3"
"BESATE","2018","1","2"
"BESATE","2015","4","4"
"BESATE","2013","2","7"
"BESATE","2015","9","3"
"BESATE","2017","9","1"
"BESATE","2013","6","0"
"BESATE","2013","9","2"
"BESATE","2016","4","1"
"BESATE","2017","1","1"
"BESATE","2016","5","1"
"BESATE","2012","10","4"
"BESATE","2013","8","4"
"BESATE","2012","2","9"
"BESATE","2012","1","2"
"BESATE","2012","5","2"
