"anno_erogazione","ats_erogazione","tipo_ente","ente","cod_prestazione","desc_prestazione","flag_pic","numero_prestazioni_totali","percentile_25","percentile_50","percentile_75","percentile_80","percentile_90"
"2016","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","321","8","24","36","38","43"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","22","1","5.5","21","28","39"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","16041","0","2","16","24","38"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","34","21","33","153","170","202"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni non cronici PIC","648","2","6","15","19","34"
"2017","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni non cronici PIC","2906","6","24","35","38","50"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO ORTOPEDICO GALEAZZI S.P.A. - MILANO","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","58","4","28.5","50","84","98"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","MULTIMEDICA HOLDING SPA-SESTO S.G.","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni cronici PIC","85","7","16","43","51.5","72"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","FOND. MONZINO - CENTRO CARDIOLOGICO- MI","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","prestazioni non cronici PIC","2753","2","9","137","204","353"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","667","1","6","38","44","58"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","prestazioni non cronici PIC","536","1.5","17","93.5","203","315"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO","prestazioni non cronici PIC","623","5","20","91","138","247"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","1056","22","194","350","356","364"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMONA","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni non cronici PIC","619","6","13","20","26","42"
"2016","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","prestazioni non cronici PIC","869","4","16","39","50","93"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni non cronici PIC","538","2","12.5","54","62","81"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO ORTOPEDICO GALEAZZI S.P.A. - MILANO","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni cronici PIC","21","1","2","5","6","7"
"2018","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","3796","2","12","28","33","62"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","4141","1","2","5","7","13"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO EUROPEO DI ONCOLOGIA","897B8","PRIMA VISITA ORL","prestazioni non cronici PIC","114","0","0","1","1","3"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","1221","0","2","15","36","129"
"2016","ATS DELLA BRIANZA","PRIVATO","ATS DELLA BRIANZA","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO","prestazioni cronici PIC","23","2","7","21","22","82"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","48","0","1","5","6","8"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","87371","MAMMOGRAFIA  BILATERALE","prestazioni non cronici PIC","2729","0","3","29","96","286"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni cronici PIC","1","0","0","0","0","0"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO EUROPEO DI ONCOLOGIA","8952","ELETTROCARDIOGRAMMA","prestazioni cronici PIC","1264","0","0","0","2","15"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni non cronici PIC","1074","2","7","19","23","68"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","1080","0","8.5","53.5","102.5","118"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni non cronici PIC","2563","1","22","63","75","105"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","540","9","25.5","51.5","128.5","190.5"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","2833","3","28","110","117","148"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","1627","1","4","19","23","29"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","prestazioni cronici PIC","5260","0","0","1","1","6"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","CASA DI CURA MULTIMEDICA  S.P.A. SPA-SESTO S.G.","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","9","35","44","46","84","84"
"2016","ATS DELLA BRIANZA","PRIVATO","IST.SCIENT. E. MEDEA - BOSISIO PARINI","95411","ESAME AUDIOMETRICO TONALE","prestazioni non cronici PIC","2189","2","12","28","33","70"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni non cronici PIC","447","17","33","129","175","256"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","9502","PRIMA VISITA OCULISTICA","prestazioni cronici PIC","3105","6","34","81","94.5","122"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni non cronici PIC","1554","0","5","29","30","74"
"2016","ATS DELLA VAL PADANA","PRIVATO","FOND.CL.LAV.-PV-RRF CASTELGOFFREDO","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni cronici PIC","241","2","4","7","8","15"
"2016","ATS DI PAVIA","PRIVATO","ISTITUTO MONDINO - PAVIA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni cronici PIC","7","0","2","8","8","12"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","FOND. MONZINO - CENTRO CARDIOLOGICO- MI","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni cronici PIC","6","9","15.5","27","27","42"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","897B8","PRIMA VISITA ORL","prestazioni non cronici PIC","1355","7","54","66","68","75"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","253","3","11","17","22","33"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO EUROPEO DI ONCOLOGIA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni cronici PIC","307","0","0","9","15","63"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni cronici PIC","99","2","12","20","26","40"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","943","1","18","58","70","130"
"2016","ATS DELLA BRIANZA","PUBBLICO","INRCA CENTRO PER LE BRONC. - CASATENOVO","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni non cronici PIC","210","3","10","61","84","97.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","IST.AUXOLOGICO ITALIANO","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","10","8","22.5","43","48","102.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni non cronici PIC","317","3","9","26","86","129"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","448","2","15","36.5","42","54"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","897B6","PRIMA VISITA ONCOLOGICA","prestazioni cronici PIC","369","0","0","3","5","9"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","FOND. MONZINO - CENTRO CARDIOLOGICO- MI","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni cronici PIC","62","3","7","18","28","84"
"2016","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","46","2","12","36","40","76"
"2016","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","897B7","PRIMA VISITA ORTOPEDICA","prestazioni cronici PIC","12129","2","8","22","26","34"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","2688","0","0","1","2","5"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","897B6","PRIMA VISITA ONCOLOGICA","prestazioni cronici PIC","932","1","5","11","14","22"
"2018","ATS DI PAVIA","PUBBLICO","IRCCS POLICLINICO SAN MATTEO","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","101","16","53","164","193","245"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","904","6","19","68","77","118"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","14462","2","7","16","19","30"
"2017","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni non cronici PIC","775","6","14","26","29","42"
"2016","ATS DELLA BRIANZA","PRIVATO","ATS DELLA BRIANZA","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","15531","4","22","71","85","142"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","3616","0","0","47","85","119"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","612","2","7","15","16","21"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","9502","PRIMA VISITA OCULISTICA","prestazioni cronici PIC","9744","6","22.5","118","125","147"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","1341","INTERVENTO DI CATARATTA CON O SENZA IMPIANTO DI LENTE INTRAOCULARE","prestazioni non cronici PIC","3263","0","0","0","0","0"
"2016","ATS DI PAVIA","PRIVATO","FONDAZIONE S. MAUGERI - PAVIA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","1","120","120","120","120","120"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","MULTIMEDICA HOLDING SPA-SESTO S.G.","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","221","7","33","74","93","146"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","128","34","58","81.5","90","100"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","1268","0","2","7","10","28"
"2016","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","prestazioni non cronici PIC","1465","4","10","22","30","54"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni cronici PIC","520","1","5","9","12","34.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","IST.POLICL.S.DONATO SPA-S.DONATO M.","88731","ECOGRAFIA BILATERALE DELLA MAMMELLA","prestazioni cronici PIC","20","17","67","125","141","148.5"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","MULTIMEDICA HOLDING SPA-SESTO S.G.","87371","MAMMOGRAFIA  BILATERALE","prestazioni non cronici PIC","1081","40","270","358","361","365"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","2823","7","26","43","49","69"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","S. RAFFAELE- MI","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","2440","9","22","60","70.5","155"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","897B6","PRIMA VISITA ONCOLOGICA","prestazioni cronici PIC","255","0","0","1","3","8"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni cronici PIC","95","5","12","49","59.5","84"
"2017","ATS DI PAVIA","PRIVATO","FOND. CL. DEL LAVORO - MONTESCANO","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","406","15","35","76","95","147"
"2017","ATS DI PAVIA","PUBBLICO","POLICLINICO S. MATTEO - PV","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni non cronici PIC","982","0","6.5","71","96","138"
"2017","ATS DELLA BRIANZA","PUBBLICO","INRCA CENTRO PER LE BRONC. - CASATENOVO","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni non cronici PIC","294","3","14","22","24","32"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","89261","PRIMA VISITA GINECOLOGICA","prestazioni cronici PIC","229","0","27","41","47","58"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","9223","5","15","32","40","62"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni cronici PIC","1525","0","2","6","7","42"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","295","4","14","64","91","126"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni non cronici PIC","327","0","4","29","30","49"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","87372","MAMMOGRAFIA MONOLATERALE","prestazioni non cronici PIC","288","19","90","129","143","163"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni non cronici PIC","753","1","25","44","47","54"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni cronici PIC","351","0","15","34","47","135"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","139","0","1","4","5","10"
"2018","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ATS DELLA CITTA' METROPOLITANA DI MILANO","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni cronici PIC","339","7","43","87","101","157"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","7","7","12","45","45","48"
"2018","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","2152","4","44.5","91","93","99"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","FOND. MONZINO - CENTRO CARDIOLOGICO- MI","8952","ELETTROCARDIOGRAMMA","prestazioni non cronici PIC","2334","4","10","45","75","356"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","2713","0","1","22","42","124"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","1134","10","34","61","64","91"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","2554","2","35","85","90","104"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","88741","ECOGRAFIA DELL' ADDOME SUPERIORE","prestazioni cronici PIC","948","11.5","80","188","232","289"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni cronici PIC","1315","1","6","30","32","36"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","234","14","49","92","94","112"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni non cronici PIC","1466","3","18.5","34","37","48"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","501","14","60","190","201","222"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni cronici PIC","2640","1","7","22","25","31"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","50","0","0","7","9.5","56.5"
"2016","ATS DELL'INSUBRIA","PRIVATO","FONDAZIONE CLINICA DEL LAVORO - TRADATE","88731","ECOGRAFIA BILATERALE DELLA MAMMELLA","prestazioni non cronici PIC","321","49","65","107","119","141"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","764","4","16","38","46","156"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni cronici PIC","221","2","9","27","30","39"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni non cronici PIC","1266","2","11","22","26","45"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","1560","0","1","4","5","21"
"2016","ATS DI PAVIA","PRIVATO","FOND. CL. DEL LAVORO - MONTESCANO","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","413","22","52","84","105","148"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni non cronici PIC","1535","2","11","33","35","45"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","5722","4","12","27","31","57"
"2017","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","9502","PRIMA VISITA OCULISTICA","prestazioni cronici PIC","9966","10","18","27","28","36"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","87372","MAMMOGRAFIA MONOLATERALE","prestazioni cronici PIC","9","7","12","49","49","51"
"2016","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","897B7","PRIMA VISITA ORTOPEDICA","prestazioni non cronici PIC","6925","6","16","33","36","52"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni non cronici PIC","4943","5","34","69","90","156"
"2017","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni non cronici PIC","901","3","14","39","50","79"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","2410","0","7","16","19","40"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni cronici PIC","2496","3","10","21","25","35"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","897B7","PRIMA VISITA ORTOPEDICA","prestazioni cronici PIC","2535","9","24","33","36","45"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni cronici PIC","2401","1","5","24","34","83"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni cronici PIC","7898","22","51","95","107","150"
"2017","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","205","2","13","22","24.5","34"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","3194","0","27","108","181","274"
