"anno_di_cancellazione","cittadinanza","sesso","occorrenze"
"2008","TUNISINA","M","8"
"2008","EGIZIANA","M","7"
"2008","JUGOSLAVA","M","6"
"2008","MAROCCHINA","F","6"
"2008","JUGOSLAVA","F","5"
"2008","PERUVIANA","M","5"
"2008","MOLDAVA","F","4"
"2008","IVORIANA","M","4"
"2008","BENGALESE","F","3"
"2008","BENGALESE","M","3"
"2008","IVORIANA","F","3"
"2008","BRASILIANA","F","3"
"2008","EGIZIANA","F","2"
"2008","BULGARA","F","2"
"2008","INDIANA","F","2"
"2008","SENEGALESE","M","2"
"2008","LETTONE","F","2"
"2008","BRASILIANA","M","2"
"2008","SALVADOREGNA","F","2"
"2008","TOGOLESE","M","2"
"2008","COLOMBIANA","F","2"
"2008","ALGERINA","M","2"
"2008","NIGERIANA","M","2"
"2008","FILIPPINA","M","2"
"2008","UCRAINA","M","1"
"2008","ARGENTINA","F","1"
"2008","AFGANA","M","1"
"2008","CUBANA","M","1"
"2008","CINGALESE","F","1"
"2008","DOMINICANA","F","1"
"2008","CROATA","M","1"
"2008","BRITANNICA","F","1"
"2008","ERITREA","F","1"
"2008","ERITREA","M","1"
"2008","FILIPPINA","F","1"
"2008","GHANESE","F","1"
"2008","GIAPPONESE","F","1"
"2008","GUINEANA BISSAO","M","1"
"2008","LIBANESE","F","1"
"2008","NIGERIANA","F","1"
"2008","PAKISTANA","M","1"
"2008","PARAGUAIANA","F","1"
"2008","POLACCA","F","1"
"2008","RUSSA","F","1"
"2008","SALVADOREGNA","M","1"
"2008","SOMALA","F","1"
"2008","SUDANESE","M","1"
"2008","TEDESCA","F","1"
"2008","ARGENTINA","M","1"
"2008","VENEZUELANA","M","1"
"2008",,"F","1"
"2009","ITALIANA","M","954"
"2009","ITALIANA","F","930"
"2009","ALBANESE","M","35"
"2009","ALBANESE","F","23"
"2009","ECUADOREGNA","M","12"
"2009","MAROCCHINA","M","11"
"2009","TUNISINA","M","10"
"2009","RUMENA","F","10"
"2009","UCRAINA","F","10"
"2009","CINESE","M","9"
"2009","CINESE","F","7"
"2009","ECUADOREGNA","F","7"
"2009","RUMENA","M","7"
"2009","MAROCCHINA","F","6"
"2009","PERUVIANA","F","5"
"2009","EGIZIANA","M","4"
"2009","POLACCA","F","4"
"2009","COLOMBIANA","F","4"
"2009","PAKISTANA","M","3"
"2009","CINGALESE","M","3"
"2009","GHANESE","M","3"
"2009","INDIANA","F","3"
"2009","TURCA","F","3"
"2009","IVORIANA","M","3"
"2009","JUGOSLAVA","F","3"
"2009","JUGOSLAVA","M","3"
"2009","TUNISINA","F","3"
"2009","MAURIZIANA","M","2"
"2009","TEDESCA","F","2"
"2009","INDIANA","M","2"
"2009","UCRAINA","M","2"
"2009","MOLDAVA","M","2"
"2009","IVORIANA","F","2"
"2009","RUSSA","F","2"
"2009","BURKINABE'","M","2"
"2009","BRASILIANA","F","2"
"2009","BOSNIACA","F","2"
"2009","BOSNIACA","M","2"
"2009","BULGARA","F","2"
"2009","TEDESCA","M","2"
"2009","COLOMBIANA","M","2"
"2009","CINGALESE","F","2"
"2009",,"F","2"
"2009",,"M","2"
"2009","VENEZUELANA","F","2"
"2009","FILIPPINA","F","2"
"2009","URUGUAYANA","F","2"
"2009","POLACCA","M","1"
"2009","ALGERINA","M","1"
"2009","BENGALESE","M","1"
"2009","BRITANNICA","F","1"
"2009","BRITANNICA","M","1"
"2009","BULGARA","M","1"
"2009","CANADESE","F","1"
"2009","CECA","F","1"
"2009","CHADIANA","M","1"
"2009","ETIOPE","M","1"
"2009","FRANCESE","F","1"
"2009","KENIOTA","M","1"
"2009","MAURIZIANA","F","1"
"2009","MESSICANA","M","1"
"2009","NIGERENSE","M","1"
"2009","NIGERIANA","F","1"
"2009","OLANDESE","F","1"
"2009","PERUVIANA","M","1"
"2009","SPAGNOLA","F","1"
"2009","TOGOLESE","F","1"
"2009","TOGOLESE","M","1"
"2009","TURCA","M","1"
"2009","UNGHERESE","M","1"
"2010","ITALIANA","M","1033"
"2010","ITALIANA","F","1007"
"2010","ALBANESE","M","23"
"2010","MAROCCHINA","M","21"
"2010","PERUVIANA","F","21"
"2010","MAROCCHINA","F","16"
"2010","TUNISINA","M","15"
"2010","ECUADOREGNA","F","13"
"2010","ALBANESE","F","12"
"2010","RUMENA","F","11"
"2010","CINESE","M","9"
"2010","UCRAINA","F","9"
"2010","ECUADOREGNA","M","9"
"2010","RUMENA","M","8"
"2010","CINESE","F","7"
"2010","IVORIANA","F","7"
"2010","BENGALESE","M","6"
"2010","NIGERIANA","F","6"
"2010","NIGERIANA","M","6"
"2010","PERUVIANA","M","5"
"2010","BRASILIANA","F","5"
"2010","TURCA","F","5"
"2010","PAKISTANA","M","4"
"2010",,"M","3"
"2010","POLACCA","F","3"
"2010","SPAGNOLA","F","3"
"2010","SPAGNOLA","M","3"
"2010","MOLDAVA","F","3"
"2010","BENGALESE","F","3"
"2010","BRASILIANA","M","3"
"2010","ARGENTINA","F","2"
"2010","BIELORUSSA","F","2"
"2010","BULGARA","M","2"
