"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"000537a80e263f309b808ea653eacdfcee2898ee","2","1","34.3","34.3","31","31","VIA","GIOVANNI PASCOLI","16","VILLANUOVA SUL CLISI","BS","25089","BAXI","NON RILEVABILE","2013-04-19","P","89.1","240","GAS NATURALE",
"000549f7f5b874fd8da5d2df7e92063724985d3b","1","1","23","23","22","22","VIA","DEI MAZZI","13","PORLEZZA","CO","22018","TATA","NON RILEVABILE","2013-10-14","P","92.7","270","GAS NATURALE",
"000549f7f5b874fd8da5d2df7e92063724985d3b","1","1","0","0","24","24","VIA","DELLA PACE","2","CARPIANO","MI","20060","BAXI","NON RILEVABILE","2013-10-14","P","92.7","0","GAS NATURALE",
"000549f7f5b874fd8da5d2df7e92063724985d3b","1","1","33","33","29.1","29.1","VIA","CASTELLO","4","VOLPARA",,"27047","ARGO","NON RILEVABILE","2013-10-14","P","92.7","ASSENTE","GAS NATURALE",
"00054aeffe0fa2e63b546217070b63d9024312c8","1","1","26.3","26.3","24","24","VIA","SANTA LUCIA","54","PIAZZATORRE",,"24010","BERETTA","NON RILEVABILE","2013-12-31","P","90.1","ASSENTE","GAS NATURALE",
"00054d5e2c55810d2893fb526d88459d5b3ce101","1","1","31.3","31.3","28","28","VIA","MINZONI DON GIOVANNI","2","LACCHIARELLA","MI","20084","VAILLANT","NON RILEVABILE","2012-09-04","P","93.7","300","GAS NATURALE",
"00054d5e2c55810d2893fb526d88459d5b3ce101","1","1","30.1","30.1","28","28","VIA","RISORGIMENTO","13","SUZZARA","MN","46029","IMMERGAS","NON RILEVABILE","2012-09-04","P","93.7","130","GAS NATURALE",
"00055cc05c03fe625fb973e6ee6aed8182fc76ae","1","1","76","76","70","70","VIA","UGO FOSCOLO","106","GANDINO","BG","24024","APEN GROUP SPA","NON RILEVABILE","2014-04-29","P","94.5","3500","GAS NATURALE",
"0005681c2bc586d4dbb214a37988c67856b198d5","1","1","26.3","26.3","23.8","23.8","VIA","G. D'ANNUNZIO","30","TOSCOLANO-MADERNO","BS","25088","IMMERGAS","NON RILEVABILE","2014-03-07","P","93.7","300","GAS NATURALE",
"00056ef82e7e47c201586fc90dba9fd13b343763","1","1","26.8","26.8","24.4","24.4","VIA","GAETANO DONIZETTI","5","SAN GIOVANNI BIANCO","BG","24015","IMMERGAS","NON RILEVABILE","2013-09-16","P","90.8","220","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","0",,,"0","VIA","VOLTA",,"BORGO SAN SIRO",,"27020",,"NON RILEVABILE","2013-12-09","P","94.6","ASSENTE",,
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","26.7","26.7","24.1","24.1","VIA","IMBONATI","9","COMO","CO","22100","RIELLO","NON RILEVABILE","2013-12-09","P","94.6","135","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","26.3","26.3","23.7","23.7","VIALE","HERMADA","2","MANTOVA","MN",,"RIELLO","NON RILEVABILE","2013-12-09","P","94.6","ASSENTE","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","25.6","25.6","23.7","23.7","VIA","MILANO","8","LAMBRUGO","CO","22045","HERMANN","NON RILEVABILE","2013-12-09","P","94.6","162","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","25.8","25.8","24","24","VIA","VANNUCCI","9","VARESE","VA","21100","FER","NON RILEVABILE","2013-12-09","P","94.6","148.5","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","2","1","34.8","32","28.6","32.5","VIA","GASPARO DA SALO'","8","MILANO","MI","20124","BERETTA","NON RILEVABILE","2012-10-17","P","92.2","200","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","18","18","28","28","VIA","BEATA VERGINE","66","ARCONATE","MI","20020","MTS","NON RILEVABILE","2013-12-09","P","94.6","270","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","26.7","26.7","24","24","CORSO","PAVIA","166","VIGEVANO","PV","27029","VAILLANT","NON RILEVABILE","2013-12-09","P","94.6","155","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","77","77","70","70","VIA","ROMA","18","VERVIO","SO","23030","UNICAL","NON RILEVABILE","2013-12-09","P","94.6","540","GASOLIO",
"000577df4449064ab9d108b24074539c78084b5e","1","1","31.1","31.1","28","28","VIA","LA MALFA UGO","4","MILANO",,"20128","BAXI","NON RILEVABILE","2013-03-04","P","94.9","ASSENTE","GAS NATURALE",
"00057849d0534946dc269594dea628ebaccc5bbe","1","1","30.1","30.1","28","28","VIA","DON RONCHI","17","DOLZAGO","LC","23843","IMMERGAS","NON RILEVABILE","2014-01-13","P","92.3","0","GAS NATURALE",
"00057855eec448fd74a2c2db35d12a30957f1a28","1","1","26.7","26.7","24","24","VIA","ROMA","44","MONTICELLI PAVESE","PV","27010","VAILLANT","NON RILEVABILE","2013-09-04","P","93.2","0","GAS NATURALE",
"00058adf83c3d99abeba6547928f5a8454d6b454","1","1","21.6","21.6","24","24","VIA","XX SETTEMBRE","20","SABBIO CHIESE","BS","25070","PARADIGMA","NON RILEVABILE","2012-12-11","P","90.2","340","GAS NATURALE",
"00059ce51405ce34622970b8354b0f3dfac1437d","1","1","26","26","24","24","VIA","PREVIATI GAETANO","46","LECCO","LC","23900","IMMERGAS","NON RILEVABILE","2013-08-22","P","99.3","215","GAS NATURALE",
"0005a2bbe06110c8d2f8d62260122b0b7c96352e","1","1","26","26","25.2","25.2","VIA","SARCA","154","CESATE","MI","20020","SAUNIER DUVAL","NON RILEVABILE","2013-12-04","P","90.6","0","GAS NATURALE",
"0005a2bbe06110c8d2f8d62260122b0b7c96352e","1","1","31","31","28","28","VIA","BERSAGLIO","3","GRAVEDONA ED UNITI","CO","22015","BERETTA","NON RILEVABILE","2013-12-04","P","90.6","0","GAS NATURALE",
"0005a2bbe06110c8d2f8d62260122b0b7c96352e","1","1","32.8","32.8","29","29","VIA","SOMMO - FRAZ. SAIRANO","4","ZINASCO",,"27030","IMMERGAS","NON RILEVABILE","2013-12-04","P","90.6","ASSENTE","GAS NATURALE",
"0005a2bbe06110c8d2f8d62260122b0b7c96352e","1","1","0","0","0","0","VIA","INDIPENDENZA",,"PANDINO","CR","26025",,"NON RILEVABILE","2013-12-04","P","90.6","ASSENTE",,
"0005c89da2a197f835884793a5fc200e98f446c2","1","1","28","28","25.9","25.9","VIA","PO","58","CESANO MADERNO","MB","0","SILE","NON RILEVABILE","2012-10-17","P","93.8","216","GAS NATURALE",
"0005d40f70409fe1f7798f68594d490c5b64a51e","1","1","26.3","26.3","23.7","23.7","VIA","MILANO","34","TERNO D'ISOLA",,"24030","BERETTA","NON RILEVABILE","2013-10-24","P","92.9","ASSENTE","GAS NATURALE",
"0005d7936e59a5a63b221311de1c0678cfdc1c16","1","1","26","26","24","24","VIA","ING. SEMENZA","24","SANTA MARIA HOÈ","LC","23889","VAILLANT","NON RILEVABILE","2013-03-12","P","91","0","GAS NATURALE",
"0005f450a2b40a2afdc9756ec08a7cfd434968d7","1","1","26.7","26.7","24","24","VIA","DON ANDREA MAIOCCHI",,"SALERANO SUL LAMBRO","LO","26857","IMMERGAS","NON RILEVABILE","2014-07-11","P","91.4","0","GAS NATURALE",
"0005f55b3391b3fc2d3ff5aec37943612474d256","1","1","34.8","34.8","31","31","STRADA","MOLINO SANTA MARIA","16","VOGHERA","PV","27058","NECA","NON RILEVABILE","2012-09-21","P","95.2","420","GAS NATURALE",
"0005fc1f7c88f38674ae2bbcfae169da8f5a1ef9","1","1","322","322","291","291","VIALE","CIRENE","14","MILANO","MI","20135","UNICAL","NON RILEVABILE","2014-02-10","P","92.2","0","GAS NATURALE",
"00062345d03ef5b0692e95bca057fc2354e0e65c","1","1","30.9","30.9","27.5","27.5","VIA","CELSO","2","TREVIOLO","BG","24048","LAMBORGHINI","NON RILEVABILE","2013-03-04","P","94.3","210","GAS NATURALE",
"000627f4b55415dbe41189b1312806a875bf5925","1","1","34.8","34.8","31.5","31.5","VIA","GARIBALDI","5","CITTIGLIO","VA","21033","BONGIOANNI","NON RILEVABILE","2013-04-15","P","87.8","750","GAS NATURALE",
"000627f4b55415dbe41189b1312806a875bf5925","1","1","31.9","31.9","28","28","VIA","MILANO","48","MAGENTA",,,"RIELLO","NON RILEVABILE","2013-04-15","P","87.8","ASSENTE","GAS NATURALE",
"000628363b2fb8c085313c4421005f708eb33797","1","1","26.8","26.8","24.4","24.4","VIA","BATTISTI","2","ROVELLASCA","CO","22069","IMMERGAS","NON RILEVABILE","2013-11-25","P","91.5","240","GAS NATURALE",
"000628363b2fb8c085313c4421005f708eb33797","1","1","27.3","27.3","24","24","VIA","GRAMSCI ANTONIO","10","RIVOLTA D'ADDA","CR","26027","VAILLANT","NON RILEVABILE","2013-11-25","P","91.5","160","GAS NATURALE",
"000628363b2fb8c085313c4421005f708eb33797","1","1","31.1","31.1","28","28","VIA","PODGORA","12","CESANO MADERNO","MB","20030","VAILLANT","NON RILEVABILE","2013-11-25","P","91.5","500","GAS NATURALE",
"000645a0214f4410d18d8c63169db6e4419fd37d","1","1","31","31","28","28","VIA","LA FABBRICA","11","COLICO","LC","23823","RIELLO","NON RILEVABILE","2014-03-03","P","91.8","184.22","GAS NATURALE",
"00067260c25ecf0250f366511b30886b0d866824","1","1","26.3","26.3","23.7","23.7","VIA","EUROPA","40","VILLA D'ALMÈ","BG","0","BERETTA","NON RILEVABILE","2013-01-09","P","91.5","300","GAS NATURALE",
"000679ed4914ff2721df487cb37f81801bec38b5","1","1","26.7","26.7","24","24","VIA","ADAMELLO","5","VIONE","BS","25040","VAILLANT","NON RILEVABILE","2012-08-24","P","92.5","164","GAS NATURALE",
"000696353ef074a3d5c7a40e43281ef4f703af0a","1","1","24","24","24.7","24.7","VIA","SORGENTI","6","GAVIRATE",,"21026","IMMERGAS","NON RILEVABILE","2012-12-29","P","90","ASSENTE",,
"000696353ef074a3d5c7a40e43281ef4f703af0a","1","1","28","28","23","23","VIA","DURIGHELLO","26","DESENZANO DEL GARDA","BS","25015","BALTUR","NON RILEVABILE","2012-12-29","P","90","0","GAS NATURALE",
"0006a42ba5e8f2c00302692d68b2e3decb305704","1","1","23","23","20","20","VIA","CARLO PORTA","7","CASATENOVO","LC","23880","VAILLANT","NON RILEVABILE","2013-10-23","N","9","ASSENTE","GAS NATURALE",
"0006a9b224036a65ec458f677fe0429e94c92119","1","1","26.9","26.9","25","25","VIA","ISONZO","3","BRESCIA","BS","25100","BAXI","NON RILEVABILE","2013-09-24","P","93.3","190","GAS NATURALE",
"0006ae288abeceaff1c9fee908f07d37ad360e8c","1","1","26","26","24","24","VIA","S. ANTONIO","30","OSSIMO","BS","25050","CHAFFOTEAUX","NON RILEVABILE","2014-07-26","P","91.8","120","GAS NATURALE",
"0006b398365258335fdec536d90a166d64fea267","1","1","26","26","24","24","VIA","TORRIONE SAN LORENZO","33","CREMA","CR","26013","VAILLANT","NON RILEVABILE","2013-11-04","P","91.6","0","GAS NATURALE",
"0006bb6a09b5f11d8463b642f550018b0ba7ff21","2","2","50","25","23.9","47.8","VIA","S. GIUSEPPE","12","SORISOLE","BG","24010","LAMBORGHINI","NON RILEVABILE","2012-12-04","P","91.9","0","GAS NATURALE",
"0006c39db02edf04e2349795f87ca6c30dc89837","1","1","25.8","25.8","24","24","VIA","CASTAGNARI","5","PONCARALE","BS","25020","FERROLI","NON RILEVABILE","2013-08-22","P","92.7","240","GAS NATURALE",
"0006c39db02edf04e2349795f87ca6c30dc89837","1","1","28.7","28.7","25.8","25.8","VIA","BEOLCHI","22","BESOZZO","VA","21023","ARISTON","NON RILEVABILE","2013-08-22","P","92.7","120","GAS NATURALE",
"0006c85aa1f43b750649b7c578a7411a1f75c82c","1","1","21.3","21.3","18","18","VIALE","MACCACARO","16","CODOGNO","LO","26845","JUNKERS","NON RILEVABILE","2014-04-23","P","93.5","270","GAS NATURALE",
"0006d257ad61d7f458e51a721e9018ffbed6b27e","1","1","26","26","24","24","VIA","SARPI FRA' PAOLO","56","MILANO","MI","20100","BERETTA","NON RILEVABILE","2013-03-18","P","91.1","240","GAS NATURALE",
"0006d27cf20c2d502f9ddc083a0a6c78a980431a","1","1","26.7","26.7","23.7","23.7","VIA","PALLADIO","10","CINISELLO BALSAMO","MI","20092","BERETTA","NON RILEVABILE","2012-11-08","P","90.9","0","GAS NATURALE",
"0006f0585e6d360e2e6f7f839a6779248ded5085","1","1","26","26","24","24","VIA","TRIESTE","20","SEGRATE","MI","20090","OCEAN","NON RILEVABILE","2013-11-18","P","92.6","0","GAS NATURALE",
"0006f3b17fcb000a5274ef1b9a78730f5c5ad281","1","1","22","22","20","20","VIALE","FILAGNO","3","TREVIGLIO","BG","0","SAUNIER DUVAL","NON RILEVABILE","2013-03-13","P","85.2","400","GAS NATURALE",
"0006fec936d70de3bbd72a905daba9535eedb2a4","1","1","26.6","26.6","24","24","VIA","COMBATTENTI","33","SONGAVAZZO","BG","24020","VAILLANT","NON RILEVABILE","2013-07-08","P","94.8","180","GAS NATURALE",
"000707808e0ca9a67e9c94bb719c9babe4195c9e","1","1","25.8","25.8","24","24","VIA","S. EUROSIA","65","MONTICHIARI","BS","25016","BAXI","NON RILEVABILE","2013-01-09","P","93.5","270","GAS NATURALE",
"00070c287731fec7241320d248d04786722a63dc","1","1","26","26","23","23","VIA","PERGOLESI","40","BESOZZO","VA","21023","FINTERM","NON RILEVABILE","2013-01-09","P","92","210","GAS NATURALE",
"00071e5e53f8b120d5ac9170a72b6a2ee2108a26","1","1","26.7","26.7","24","24","VIA","COLLEONI","3","BRUSAPORTO","BG","24060","IMMERGAS","NON RILEVABILE","2013-07-03","P","95.2","267","GAS NATURALE",
"00073abe0930f0abc9c29228e4242b7c3a72b3ed","1","1","25.8","25.8","23.3","23.3","VIA","ITALIA UNITA","2","CASTELBELFORTE","MN","46032","SIME","NON RILEVABILE","2013-10-09","P","90.4","ASSENTE","GAS NATURALE",
"00073abe0930f0abc9c29228e4242b7c3a72b3ed","1","1","27.1","27.1","25.4","25.4","PIAZZA","CADORNA","1","GIUSSANO","MB","20034","SANT'ANDREA","NON RILEVABILE","2013-10-09","P","90.4","0",,
"00073b781ea40581efbde3861cc2aaf586bfe27c","1","1","26","26","24","24","VIA","ROMA","39","VILLA GUARDIA","CO","22079","VAILLANT","NON RILEVABILE","2014-02-18","P","93.2","0","GAS NATURALE",
"00073b781ea40581efbde3861cc2aaf586bfe27c","1","1","109.5","109.5","98.6","98.6","VIA","BUSNELLI LUIGI","13","MEDA","MB","20821","SIME","NON RILEVABILE","2014-02-18","P","93.2","0","GAS NATURALE",
"00073b781ea40581efbde3861cc2aaf586bfe27c","1","1","31","31","28","28","VIA","DELLE ORCHIDEE","4","TRIVOLZIO","PV","27020","BERETTA","NON RILEVABILE","2014-02-18","P","93.2","440","GAS NATURALE",
"000754e2917dc8ff5e0e7e223780294a419658bb","1","1","26.3","26.3","24.1","24.1","VIA","MARCONI","80","CASTELLI CALEPIO","BG","24060","BERETTA","NON RILEVABILE","2013-04-09","P","92.1","240","GAS NATURALE",
"000755d4c1741fa5de95c96452a148163443e5dc","1","1","0","0","0","0","VIA","PIAVE",,"VENEGONO SUPERIORE","VA","0",,"NON RILEVABILE","2013-01-29","P","94.4","0","GAS NATURALE",
"000755d4c1741fa5de95c96452a148163443e5dc","1","1","23","23","21","21","VIA","EUROPA","99","PASSIRANO","BS","25050","RIELLO","NON RILEVABILE","2013-01-29","P","94.4","0","GAS NATURALE",
"00075bca9287086023a76e133b525e5fc844c8d3","1","1","31","31","28","28","VIA","ISONZO","4","AIRUNO","LC","23881","VAILLANT","NON RILEVABILE","2014-04-29","P","92","ASSENTE","GAS NATURALE",
"00076ef5fd0bf95242294d67dc9c85f1b4970765","1","1","31.5","31.5","27.3","27.3","VIA","CAVA","12","CARPENEDOLO","BS","25013","INTERGAS","NON RILEVABILE","2014-06-17","P","92","360","GAS NATURALE",
"00076ef5fd0bf95242294d67dc9c85f1b4970765","1","1","34.8","34.8","31.5","31.5","VIA","DEI CASTAGNI","52","TRAVEDONA MONATE","VA","21028","RIELLO","NON RILEVABILE","2014-06-17","P","92","600","GAS NATURALE",
"000770f70126eec4d8f0b9864406af90483469d5","1","1","26","26","24","24","VIA","ROMA","48","COLTURANO",,"20060","UNICAL","NON RILEVABILE","2012-12-10","P","90.5","ASSENTE","GAS NATURALE",
"000770f70126eec4d8f0b9864406af90483469d5","1","1","0","23.3",,"0","VIA","ISOLA VERDE","3","CHIARI",,,,"NON RILEVABILE","2012-12-10","P","90.5","ASSENTE",,
"00077b2cb3ea5a7b5d037988725516146cdaf1b4","1","1","26.2","26.2","24.4","24.4","VIA","CAVOUR","5","ALFIANELLO","BS","25020","IMMERGAS","NON RILEVABILE","2013-06-27","P","90.6","81","GAS NATURALE",
"00077b2cb3ea5a7b5d037988725516146cdaf1b4","1","1","26.3","26.3","24.1","24.1","VIA","MONTE NERO","8","CARONNO VARESINO","VA","0","BERETTA","NON RILEVABILE","2013-06-27","P","90.6","270","GAS NATURALE",
"00078584646dec3d2b4a42064ee09895a427b59f","1","1","34.6","34.6","33.7","33.7","VIA","CURIEL","24","SEGRATE","MI","20090","BERETTA","NON RILEVABILE","2014-04-04","P","99","300","GAS NATURALE",
"00078af0f1357407eae69354de435e3fbeb56389","1","1","26.3","26.3","24","24","VIA","LONDONIO FRANCESCO","18","MILANO","MI","20154","RIELLO","NON RILEVABILE","2013-01-03","P","90.5","200","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","0",,,"0","VIA","ROSSERA","11","LINAROLO",,"27010",,"NON RILEVABILE","2014-05-15","P","107.9","ASSENTE",,
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","24","24","0","0","VIA","DELLE FORZE ARMATE","179","MILANO","MI","0","BAXI","NON RILEVABILE","2014-05-15","P","107.9","0","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","31.5","31.5","28.7","28.7","VIA","CORRADINO NICOLO'","3","CREMONA","CR","26100","ECOFLAM","NON RILEVABILE","2014-05-15","P","107.9","180","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","34.8","34.8","31.5","31.5","STRADA","BELLARIA","200","PAVIA",,"27100","BONGIOVANNI","NON RILEVABILE","2014-05-15","P","107.9","ASSENTE","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","26.3","26","23.7","23.7","VIA","VECCHIA PER GAMBOLO'","84","VIGEVANO","PV","27029","BERETTA","NON RILEVABILE","2014-05-15","P","107.9","270","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","25.8","25.8","23.3","23.3","VIA","DANTE","34","CAMBIAGO","MI","20040","OCEAN","NON RILEVABILE","2014-05-15","P","107.9","0","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","33","32.7","32","32","VIA","S. FRANCESCO","44","MONTAGNA IN VALTELLINA","SO","23020","IMMERGAS","NON RILEVABILE","2014-05-15","P","107.9","200","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","34.8","34.8","32.9","32.9","VIA","RONCHETTO FE'","6","VARESE","VA","21100","GRUPPO IMAR","NON RILEVABILE","2014-05-15","P","107.9","405","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","25","25","24","24","VIA","DE GASPERI","19","LUISAGO","CO","0","VIESSMANN","NON RILEVABILE","2014-05-15","P","107.9","336","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","25.6","25.6","23.3","23.3","VIA","LORENZ","5","COMO","CO","22100","HERMANN","NON RILEVABILE","2014-05-15","P","107.9","270","GAS NATURALE",
"000791d95a57ce86a213f2aec539a1b08bc31b6c","1","1","26.7","26.7","24","24","VIA","DEGLI ALPINI","11","ZOGNO","BG","24019","VAILLANT","NON RILEVABILE","2013-03-15","P","93.2","270","GAS NATURALE",
"000795c850757a7a8e13bf0a33607adcc8b10acc","1","1","24","24","23.5","23.5","VIA","DONATORI DI SANGUE","16","TRAVAGLIATO","BS","25039","SIME","NON RILEVABILE","2013-09-16","P","98.6","300","GAS NATURALE",
"0007a5671ddde9c5b2f32c62526cb31474f2f51d","1","1","25.6","25.6","23.7","23.7","VIA","VESPUCCI AMERIGO","45","SOLARO","MI","20020","SAUNIER DUVAL","NON RILEVABILE","2013-11-05","P","92.2","0","GAS NATURALE",
"0007a5671ddde9c5b2f32c62526cb31474f2f51d","1","1","29","29","0","0","VIA","STAZIONE","2","GONZAGA","MN","46023","HERMANN","NON RILEVABILE","2013-11-05","P","92.2","0","GAS NATURALE",
"0007a82782662769539970f65f85618e6140726f","1","1","28","28","26","26","C.SO","MILANO","19","MONZA","MB","20900","RIELLO","NON RILEVABILE","2012-12-18","P","91.6","0","GAS NATURALE",
"0007a82ea9191851f16f154b24208771a9ccb666","1","1","25.8","25.8","23.3","23.3","C.NA","SANT'ANTONIO","8","PADERNO D'ADDA","LC","23877","BAXI","NON RILEVABILE","2013-11-19","P","97","0","GAS NATURALE",
"0007a883dbe8e691fbfb05dae5d478b7569c26bc","1","1","26.6","26.6","24","24","VIA","MONTI E TOGNETTI","13","MONZA","MB","20052","VAILLANT","NON RILEVABILE","2014-05-12","P","91.9","330","GAS NATURALE",
"0007ae8dd91a8918cfaf505cb80846a9ee667dca","1","1","25","25","24","24","VIA","BOLZANO","15","VIDIGULFO","PV","27012","BERETTA","NON RILEVABILE","2014-03-19","P","98.2","150","GAS NATURALE",
"0007bd068dd8ec4a85daca29b350d7c356a3bb65","1","1","31","31","28","28","VIA","DELLE GARDENIE","19","VERDELLINO","BG","24049","BERETTA","NON RILEVABILE","2013-03-04","P","91.8","237","GAS NATURALE",
"0007c2b55d0974e461a14ebd9451ef1afdf72199","1","1","26","26","24.2","24.2","VIA","XXV APRILE","77","COVO","BG","0","BERETTA","NON RILEVABILE","2013-09-30","P","89.4","175.5","GAS NATURALE",
"0007c6d6cf11dbb8c909db0952183c04733ad08d","1","1","25.9","25.9","23.3","23.3","3","MONTALE","10","CASALETTO LODIGIANO","LO","26852","SAVIO","NON RILEVABILE","2013-01-11","P","91.5","ASSENTE","GAS NATURALE",
"0007c8881d2dd46c79a292f3c090a9c6e6caf801","1","1","26.3","26.3","24","24","CASCINA","VALERA DI SOTTO","1","CARUGATE","MI","20061","BERETTA","NON RILEVABILE","2013-10-22","P","89.7","120","GAS NATURALE",
"0007d87fe0ca484c7aec593e1e1ba95d6d966710","1","1","19.5","19.5","18.1","18.1","VIA","DEL FANTE","16","CREMA","CR","0","SAUNIER DUVAL","NON RILEVABILE","2013-09-06","P","103","450","GAS NATURALE",
"0007da68ca5fb1a37385da9047db49fb97e79954","1","1","28","28","25","25","VIA","PADOVA","35","MILANO","MI","20127","KOLBAR","NON RILEVABILE","2012-10-13","P","89.8","90","GAS NATURALE",
"0007db3316d92cce0fed4086a364f4d964be1cdc","1","1","34.7","34.7","32.4","32.4","VIA","FERRARI","1","MORTARA",,"27036","VAILLANT","NON RILEVABILE","2014-01-30","P","97.7","ASSENTE","GAS NATURALE",
"0007ecfbe254e2f97c3b21e3cf012553a2524970","1","1","26.6","26.6","23.6","23.6","VIA","TOSCANA","15","CONCESIO","BS","25062","FBR","NON RILEVABILE","2013-09-06","P","92.4","205","GAS NATURALE",
"0007eeba02e1a9c499703f6f24be242d6023a4cd","1","1","31.9","31.9","28.8","28.8","VIAPRI","DEI CILIEGI","21","SAN COLOMBANO AL LAMBRO","MI","20078","RIELLO","NON RILEVABILE","2013-09-09","P","94.6","0","GAS NATURALE",
"0007eeba02e1a9c499703f6f24be242d6023a4cd","1","1","0","0","31.7","31.7","VIA","PALAZZINA","70","CASTIGLIONE DELLE STIVIERE","MN","46043","RIELLO","NON RILEVABILE","2013-09-09","P","94.6","0","GAS NATURALE",
"0007f20225cbe1512e001b381471bca1f129ace7","1","1","26.7","26.7","24.1","24.1","VIA","BALILLA","91","ROMANO DI LOMBARDIA","BG","24058","RIELLO","NON RILEVABILE","2013-10-12","P","91.9","100","GAS NATURALE",
"0007f265568f1abc1da791e852877df2047b3af9","1","1","22.5","22.5","21.5","21.5","PIAZZA","PALESTRO","26","ROVATO",,"25038","ELCO","NON RILEVABILE","2013-12-20","P","98.5","ASSENTE","GAS NATURALE",
"0007f93383ef8942de129f2a2b74f9e9bc6a3277","1","1","32","32","31.4","31.4","VIA","ARGINE","1","SERRAVALLE A PO","MN","46030","IMMERGAS","NON RILEVABILE","2013-12-20","P","97.2","0","GAS NATURALE",
"0007f93383ef8942de129f2a2b74f9e9bc6a3277","1","1","26.6","26.6","24","24","VIA","CHIOSINO","3","POZZUOLO MARTESANA","MI","20060","VAILLANT","NON RILEVABILE","2013-12-20","P","97.2","0","GAS NATURALE",
"0007fb2a0d4acc2ae98e5adf5b7ea746b754c928","1","1","0",,,"0","VIA","CIRCONVALLAZIONE","41","PIEVE DEL CAIRO",,"27037",,"NON RILEVABILE","2014-01-22","P","93.2","ASSENTE",,
"0007fb2a0d4acc2ae98e5adf5b7ea746b754c928","1","1","30","30","30","30","VIA","PONTICELLO","26","TIRANO","SO","23037","APV ITALIA","NON RILEVABILE","2014-01-22","P","93.2","860",,
"0007fb2a0d4acc2ae98e5adf5b7ea746b754c928","1","1","26.3","26.3","23.7","23.7","VIA","MANZONI","2","SEDRIANO","MI","20018","RIELLO","NON RILEVABILE","2014-01-22","P","93.2","0","GAS NATURALE",
"0007fb2a0d4acc2ae98e5adf5b7ea746b754c928","1","1","26.1","26.1","24","24","VIA","ORTIGARA","1","CANTU'","CO","22063","BUDERUS","NON RILEVABILE","2014-01-22","P","93.2","300","GAS NATURALE",
"0007fb2a0d4acc2ae98e5adf5b7ea746b754c928","1","1","26.3","26.3","24","24","VIA","PIZZO RECASTELLO","4","BERGAMO","BG","24100","BAXI","NON RILEVABILE","2014-01-22","P","93.2","0","NON NOTO",
"00080994926f5fd4ce2295746bbd267764b998a5","1","1","26.3","26.3","23.7","23.7","VIA","CONSORZIALE","5","AIRUNO","LC","23881","BERETTA","NON RILEVABILE","2013-09-16","P","93.9","280","GAS NATURALE",
"000809f1fbdfbb869d58d0fa717225753edc7d40","1","1","0","0","28","28","VIA","GARIBALDI","18","BUBBIANO","MI","20080","JUNKERS","NON RILEVABILE","2014-07-25","P","93.8","300","GAS NATURALE",
"000809f1fbdfbb869d58d0fa717225753edc7d40","1","1","26","26","24.2","24.2","VIA","GIACOMO QUARENGHI","46","BERGAMO","BG","24122","BERETTA","NON RILEVABILE","2014-07-25","P","93.8","200","NON NOTO",
"000809f1fbdfbb869d58d0fa717225753edc7d40","1","1","31","31","28","28","VIA","LISCIDINI","25","APRICA","SO","23031","RIELLO","NON RILEVABILE","2014-07-25","P","93.8","380","GPL",
"000809f1fbdfbb869d58d0fa717225753edc7d40","1","1","0","0","23.7","23.7","VIA","GHISLERI ARCANGELO","55","CREMONA","CR","26100","BALTUR","NON RILEVABILE","2014-07-25","P","93.8","0","GAS NATURALE",
"000809f1fbdfbb869d58d0fa717225753edc7d40","1","1","26","26","26","26","VIA","CINQUE GIORNATE","4","BUSTO ARSIZIO","VA","21052","ARISTON","NON RILEVABILE","2014-07-25","P","93.8","240","GAS NATURALE",
