"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","codice_acc_di_diagnosi","descrizione_acc_di_diagnosi","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","109","VASCULOPATIE CEREBRALI ACUTE","1.5742568973797961","0.3112937367700162"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","118","FLEBITE, TROMBOFLEBITE E TROMBOEMBOLIA","0.0","0.11863991669363473"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","131","INSUFFICIENZA RESPIRATORIA, ARRESTO RESPIRATORIO (ADULTI)","0.0","2.581341941762552"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","183","IPERTENSIONE COMPLICANTE LA GRAVIDANZA, IL PARTO E IL PUERPERIO","0.18376007886783927","0.045526145665455674"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","203","OSTEOARTROSI","0.0","2.0744893646196014"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","234","SCHIACCIAMENTO O TRAUMATISMO INTERNO","0.1512541587621825","0.026469477783381937"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","245","SINCOPE","0.648746688509526","0.010324880984236487"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","659","SCHIZOFRENIA E DISTURBI CORRELATI","0.0","1.008090862589748"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","147","MALATTIE DEL RETTO E DELL'ANO","0.0","0.6771804012270864"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","94","ALTRI DISTURBI DELL'ORECCHIO E DELL'UDITO","0.0","0.17405372939424793"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","254","CURE RIABILITATIVE, COLLOCAZIONE DI PROTESI E SISTEMAZIONE DI DISPOSITIVI","0.13590251816912127","0.06829972707986608"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","152","DISTURBI DEL PANCREAS (ESCLUSO DIABETE)","0.0","0.304635405843628"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","6","EPATITE","0.08433594415883867","0.005383145371840766"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","146","DIVERTICOLOSI E DIVERTICOLITE","0.5250264549341143","0.04624886777535965"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","184","MINACCIA O TRAVAGLIO DI PARTO PRECOCE","0.0","0.6135874214578602"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","96","MALATTIE DELLE VALVOLE CARDIACHE","0.39421381719429266","0.27558465924230646"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","169","ENDOMETRIOSI","0.04408445024745639","0.04927085615892185"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","163","SINTOMI E CONDIZIONI MAL DEFINITE RELATIVI ALL'APPARATO GENITOURINARIO","0.0","0.4287482137938285"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","131","INSUFFICIENZA RESPIRATORIA, ARRESTO RESPIRATORIO (ADULTI)","1.5695527705398784","0.2481149950464263"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","114","ATEROSCLEROSI DELLE ARTERIE PERIFERICHE E VISCERALI","0.5248566737544748","0.10048538027436098"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","87","DISTACCO E ROTTURE DELLA RETINA, OCCLUSIONE VASCOLARE E RETINOPATIA","0.0","0.6414634673260778"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","97","PERI-, ENDO- E MIOCARDITI, CARDIOMIOPATIE (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.5550140193399696"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","179","COMPLICAZIONI SUCCESSIVE AD ABORTO","0.0","0.0391763562854546"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","254","CURE RIABILITATIVE, COLLOCAZIONE DI PROTESI E SISTEMAZIONE DI DISPOSITIVI","0.0","0.1815315837229793"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","22","MELANOMA MALIGNO DELLA CUTE","0.0","0.2525970130403208"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","226","FRATTURA DEL COLLO DEL FEMORE","0.0","2.1439405370241253"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","188","SPROPORZIONE FETOPELVICA, OSTACOLO","0.09948934520572852","0.0034306670760596045"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","8","ALTRE INFEZIONI, INCLUSE LE PARASSITARIE","0.06045305504476233","0.020752541284022888"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","2","SETTICEMIA (ESCLUSO IN TRAVAGLIO)","0.0","1.230332963588704"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","662","SUICIDIO E LESIONI INTENZIONALI AUTO-INFLITTE","0.002700184962669943","0.0"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","57","MALATTIE DEL SISTEMA IMMUNITARIO","0.0","0.008849818578719136"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","197","INFEZIONI DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","0.42598333216380546","0.17253976050820802"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","234","SCHIACCIAMENTO O TRAUMATISMO INTERNO","0.2336916605461708","0.035189091742473595"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","151","ALTRE MALATTIE EPATICHE","0.0","0.5604885099855453"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","166","ALTRE PATOLOGIE DEGLI ORGANI GENITALI MASCHILI","0.26897293718447407","0.13319332947115783"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","28","TUMORI MALIGNI DI ALTRI ORGANI GENITALI FEMMINILI","0.0","0.061980263274975744"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","654","DISTURBI DELLO SVILUPPO","0.0","0.14206367275402856"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","30","TUMORI MALIGNI DEL TESTICOLO","0.0264226534619456","0.0255969455412598"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","661","DISTURBI MENTALI DOVUTI AD ABUSO DI DROGHE","0.07520288571624914","0.031118435468792748"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","147","MALATTIE DEL RETTO E DELL'ANO","0.500709338229158","0.06796570055000598"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","176","MISURE CONTRACCETTIVE E PROCREATIVE","0.0","0.0630396969977666"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","259","CODICI RESIDUI, NON CLASSIFICATI","0.986558898856325","0.342206252597101"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","656","DISTURBI DEL CONTROLLO DEGLI IMPULSI NON CLASSIFICATI ALTROVE","0.0","0.0027936296862264977"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","116","EMBOLIA O TROMBOSI DELL'AORTA E DELLE ARTERIE PERIFERICHE","0.0","0.12821835027580883"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","80","SCLEROSI MULTIPLA","0.0","0.08591367909007104"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","162","ALTRE MALATTIE DELLA VESCICA E DELL'URETRA","0.0","0.42271298970413046"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","16","TUMORI MALIGNI DEL FEGATO E DEI DOTTI BILIARI INTRAEPATICI","0.0","0.4995636013536992"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","78","ALTRE INFEZIONI DEL SISTEMA NERVOSO CENTRALE E POLIOMELITE","0.0","0.02897923814289733"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","224","ALTRE CONDIZIONI PERINATALI","0.1978317966189801","0.08029156599180363"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","153","EMORRAGIA GASTROINTESTINALE","0.0","0.3400172933526619"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","253","REAZIONI ALLERGICHE","0.06539210013765451","0.10926274959709362"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","129","POLMONITE DA ASPIRAZIONE DI CIBO O VOMITO","0.0","0.10419884796291252"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","115","ANEURISMI AORTICI, DELLE ARTERIE PERIFERICHE E VISCERALI","0.0","0.39342368244566767"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","145","OCCLUSIONE INTESTINALE SENZA MENZIONE DI ERNIA","0.7877073685444633","0.05129257283545342"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","48","DISORDINI DELLA GHIANDOLA TIROIDEA","0.0","0.35606179098160806"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","654","DISTURBI DELLO SVILUPPO","0.09079121382393918","0.037063501845848584"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","144","ENTERITE REGIONALE E COLITE ULCEROSA","0.0","0.1895305070888717"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","201","ARTROPATIA E OSTEOMIELITE DA AGENTI INFETTIVI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.10733227804470258","0.010180568378223823"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","153","EMORRAGIA GASTROINTESTINALE","0.0","0.4419945855663268"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","99","IPERTENSIONE CON COMPLICAZIONI E IPERTENSIONE SECONDARIA","0.0","0.20312343706947497"
"2018","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","103","MALATTIA CARDIOPOLMONARE","0.6154504829948355","0.09811529439048103"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","26","TUMORI MALIGNI DELLA CERVICE UTERINA","0.1681026867269206","0.00771900092113411"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","63","MALATTIE DEI GLOBULI BIANCHI","0.21799343455067707","0.02381440881646052"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","137","MALATTIE DELLA BOCCA, ESCLUSE LE DENTALI","0.0","0.20333244394556946"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","105","DISTURBI DELLA CONDUZIONE","0.0","0.8839261119996054"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","117","ALTRE MALATTIE CIRCOLATORIE","0.2782704319226475","0.17098544612114486"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","193","TRAUMA DEL PERINEO E DELLA VULVA NEL CORSO DEL PARTO","0.0","0.33887475473616274"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","108","INSUFFICIENZA CARDIACA CONGESTIZIA, NON DA IPERTENSIONE","3.5539846508317052","0.2567270926175402"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","140","GASTRITE E DUODENITE","0.21616155694941086","0.01831877601266194"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","54","GOTTA E ALTRE ARTROPATIE DA MICROCRISTALLI","0.0","0.01783670496603594"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","78","ALTRE INFEZIONI DEL SISTEMA NERVOSO CENTRALE E POLIOMELITE","0.023204958667617685","0.0040608677668330945"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","124","TONSILLITE ACUTA E CRONICA","1.5176138705089943","0.02839073567278731"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","124","TONSILLITE ACUTA E CRONICA","0.0","1.2891518913600344"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","93","SINDROMI VERTIGINOSE ED ALTRI DISTURBI DEL SISTEMA VESTIBOLARE","0.07512496749400445","0.035498611013650455"
"2018","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","49","DIABETE MELLITO SENZA MENZIONE DI COMPLICANZE","0.04030706656162401","0.020153533280812003"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","10","VACCINAZIONI ED ESAMI PER L'INDIVIDUAZIONE DI MALATTIE INFETTIVE","0.00915938800633097","0.0"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","62","DIFETTI DELLA COAGULAZIONE E CONDIZIONI EMORRAGICHE","0.07842716386736728","0.028894218266924787"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","239","TRAUMATISMI SUPERFICIALI, CONTUSIONI","0.24722592660096834","0.018045688073063382"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","143","ERNIA ADDOMINALE","0.0","3.3554535370601015"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","233","TRAUMATISMO INTRACRANICO","0.5205460829552563","0.03269545645008221"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","219","PREMATURITA', IMMATURITA', BASSO PESO ALLA NASCITA E RITARDO DELLA CRESCITA FETALE","0.0","0.5134857924818954"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","195","ALTRE COMPLICANZE DEL PARTO E DEL PUERPERIO CHE COMPORTANO UN TRATTAMENTO DELLA MADRE","0.719719499509776","0.15684453244033797"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","128","ASMA","0.0","0.315115121066635"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","229","FRATTURE DEGLI ARTI SUPERIORI","0.0","1.5316074754736775"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","17","TUMORI MALIGNI DEL PANCREAS","0.0","0.22664961643415765"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","173","PATOLOGIE MENOPAUSALI","0.0","0.016232990306199287"
"2017","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","171","DISORDINI MESTRUALI","0.05585922753895956","0.030632479618139113"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","144","ENTERITE REGIONALE E COLITE ULCEROSA","0.0","0.20347694717682704"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","32","TUMORI MALIGNI DELLA VESCICA","0.8458571136194654","0.16321285806439914"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","156","NEFRITE, SINDROME NEFROSICA E SCLEROSI RENALE","0.0","0.14175757049861723"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","20","ALTRI TUMORI MALIGNI DELL'APPARATO RESPIRATORIO E DEGLI ORGANI INTRATORACICI","0.020798977878801386","0.005942565108228967"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","11","TUMORI MALIGNI DI TESTA E COLLO","0.0","0.331923302559669"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","656","DISTURBI DEL CONTROLLO DEGLI IMPULSI NON CLASSIFICATI ALTROVE","0.0","0.00565448549129704"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","32","TUMORI MALIGNI DELLA VESCICA","0.0","1.4231368971776737"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","210","LUPUS ERITEMATOSO SISTEMICO E MALATTIE DEL TESSUTO CONNETTIVO","0.0","0.053656592234985215"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","82","PARALISI","0.48911714355588165","0.09125319842460478"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","651","ANSIA, DISTURBI SOMATOFORMI, DISSOCIATIVI E DELLA PERSONALITA'","0.0","0.0703799236240725"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","118","FLEBITE, TROMBOFLEBITE E TROMBOEMBOLIA","0.10732814255407526","0.0160295277840502"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","243","AVVELENAMENTO DA SOSTANZE NON MEDICAMENTOSE","0.0","0.04523588393037632"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","132","MALATTIE DEL POLMONE DA AGENTI ESTERNI","0.0","0.018282299599878815"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","83","EPILESSIA E CONVULSIONI","0.0","0.7862403685554852"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","224","ALTRE CONDIZIONI PERINATALI","0.6082500036563826","0.019787482438609335"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","221","SINDROME DA DISTRESS RESPIRATORIO NEONATALE","0.012007334766208615","0.0025730003070447032"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","153","EMORRAGIA GASTROINTESTINALE","0.3492819393858943","0.06305327171811868"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","654","DISTURBI DELLO SVILUPPO","0.025809759702533915","0.010323903881013567"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","212","ALTRE MALATTIE DELLE OSSA E DEFORMAZIONI MUSCOLOSCHELETRICHE","0.0","0.25859141013369563"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","15","TUMORI MALIGNI DEL RETTO E DELL'ANO","0.1981870419353418","0.05181360573472988"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","36","TUMORI MALIGNI DELLA GHIANDOLA TIROIDE","0.10116811832731756","0.04956558817378646"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","138","DISTURBI DELL'ESOFAGO","0.0","0.2511753719327623"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","660","DISTURBI MENTALI DOVUTI AD ABUSO DI ALCOOL","0.0","0.7149977784664324"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","99","IPERTENSIONE CON COMPLICAZIONI E IPERTENSIONE SECONDARIA","0.0","0.17941097995197305"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","259","CODICI RESIDUI, NON CLASSIFICATI","0.0","0.875893604688607"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","122","POLMONITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","2.578374882059377"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","48","DISORDINI DELLA GHIANDOLA TIROIDEA","0.3343986580198117","0.06578334256127444"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","200","ALTRI DISTURBI CUTANEI","0.1830517452231284","0.08828027429200518"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","255","ACCESSO PER MOTIVI AMMINISTRATIVI/SOCIALI","0.061783202452532084","0.0029006198334522106"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","239","TRAUMATISMI SUPERFICIALI, CONTUSIONI","0.3045839890349764","0.00430203374343187"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","20","ALTRI TUMORI MALIGNI DELL'APPARATO RESPIRATORIO E DEGLI ORGANI INTRATORACICI","0.0","0.056571001146086576"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","25","TUMORI MALIGNI DELL'UTERO","0.10732138213429207","0.033021963733628326"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","186","DIABETE O ALTERATA TOLLERANZA AL GLUCOSIO COMPLICANTE LA GRAVIDANZA, IL PARTO E IL PUERPERIO","0.0","0.1794768250549648"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","240","USTIONI","0.0","0.064434927167054"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","670","ALTRI DISTURBI","0.11088123073008845","0.02922451042498455"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","108","INSUFFICIENZA CARDIACA CONGESTIZIA, NON DA IPERTENSIONE","0.0","2.5693242247697112"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","227","TRAUMATISMO DEL MIDOLLO SPINALE","0.03527667669614133","0.00860406748686374"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","222","ITTERO EMOLITICO E ITTERO PERINATALE","0.028497483154101437","0.01295340143368247"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","202","ARTRITE REUMATOIDE E ALTRE MALATTIE CORRELATE","0.0","0.05981034842166647"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","94","ALTRI DISTURBI DELL'ORECCHIO E DELL'UDITO","0.18611368887623353","0.019726335687342725"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","152","DISTURBI DEL PANCREAS (ESCLUSO DIABETE)","0.0","0.4436736870489497"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","177","ABORTO SPONTANEO","0.108317365859573","0.012929128550877413"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","159","INFEZIONI DELLE VIE URINARIE","0.9760059967591864","0.10449743005987006"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","127","MALATTIE POLMONARI CRONICHE OSTRUTTIVE E BRONCHIECTASIE","0.0","1.2266215260195492"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","1","TUBERCOLOSI","0.0","0.07783990555424793"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","102","DOLORE TORACICO NON SPECIFICO","0.28461141647544336","0.056329342844098164"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","46","TUMORI BENIGNI DELL'UTERO","0.5936725731415663","0.07300921894097656"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","145","OCCLUSIONE INTESTINALE SENZA MENZIONE DI ERNIA","0.0","0.6842351631093291"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","30","TUMORI MALIGNI DEL TESTICOLO","0.0","0.05869387172770378"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","155","ALTRI DISTURBI GASTROINTESTINALI","0.5901831718646089","0.029251060996205103"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","52","DEFICIENZE NUTRIZIONALI","0.25802369409540654","0.04278784876959003"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","58","ALTRI DISORDINI ENDOCRINI, METABOLICI E NUTRIZIONALI","0.0","0.4450589554763021"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","227","TRAUMATISMO DEL MIDOLLO SPINALE","0.0","0.028002523960826337"
