"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015105","GARBAGNATE MILANESE","MI","FESTA DE L'UNITA'","Sagra","0",,"2024-05-23T00:00:00.000","19:00","2024-06-02T00:00:00.000","23:59","PARCO","LE QUERCE","20024","20024","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19807","Partito Democratico-Garbagnate Milanese"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS IN FESTA PATRONALE","Sagra","1",,"2024-10-12T00:00:00.000","00:00","2024-10-12T00:00:00.000","23:59","ZONA","GIUSEPPE VERDI",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20130","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015168","PARABIAGO","MI","FESTA PATRONALE S. ANNA - VILLAPIA","Sagra","57",,"2024-07-19T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:59","PIAZZA","RISORGIMENTO","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20357","PARROCCHIA DELLA VISITAZIONE DI MARIA A S. ELISABETTA"
"015244","VIZZOLO PREDABISSI","MI","MAGNALONGA","Sagra","1",,"2024-09-21T00:00:00.000","00:00","2024-09-21T00:00:00.000","23:59","ZONA","GIUSEPPE VERDI",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20128","PRO LOCO VIZZOLO APS"
"015166","PADERNO DUGNANO","MI","#CRIDAYS","Sagra","3","Eventi sportivi, giochi per bambini, momenti musicali e percorsi gastronomici.","2024-05-25T00:00:00.000","09:00","2024-05-26T00:00:00.000","00:00","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19343","Croce Rossa Italiana Comitato di Paderno Dugnano"
"015206","SENAGO","MI","TORNEO SENAGO CUP","Sagra","3","EVENTO SPORTIVO RICREATIVO GIOCHI E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-05-18T00:00:00.000","09:00","2024-05-19T00:00:00.000","17:00","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18934","ASD SENAGO CALCIO"
"015081","COLOGNO MONZESE","MI","SAGRA DI SAN GIULIANO","Fiera","49",,"2024-10-27T00:00:00.000","00:00","2024-10-27T00:00:00.000","23:59","VIA","RISORGIMENTO - DALL'ACQUA - PASCOLI",,"20093","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18923","COMUNE DI COLOGNO MONZESE"
"015108","GORGONZOLA","MI","FIERA DI SANTA CATERINA","Fiera","240","Istituita dal duca Gian Galeazzo Serbelloni nel 1785, per risollevare le sorti economiche del paese, la Fiera di Santa Caterina rivive ogni fine novembre per un weekend all'insegna della tradizione. Tra le immancabili bancarelle è possibile trovare gli stand dedicati all'enogastronomia, associazioni, hobbisti e artigiani e le giostre del luna park. Momento saliente la tradizionale distribuzione gratuita di polenta e gorgonzola.","2024-11-23T00:00:00.000","08:00","2024-11-24T00:00:00.000","23:59","VIA","VIE DIVERSE","20064","20064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18050","COMUNE DI GORGONZOLA"
"015169","PAULLO","MI","SMART RUN FLUO","Sagra","6",,"2024-09-22T00:00:00.000","18:00","2024-09-22T00:00:00.000","23:59","STRADA","PARCO SAN TARCISIO",,"20067","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19502","COMUNE DI PAULLO"
"015171","PESCHIERA BORROMEO","MI","FESTA DEL MIELE","Fiera","7","ATTIVITA' DI VENDITA DI PRODOTTI LEGATI ALLA PRODUZIONE ED AL CONSUMO DEL MIELE","2024-04-14T00:00:00.000","10:00","2024-04-14T00:00:00.000","20:00","PARCO","PARCO BORROMEO - VIA GIACOMO MATTEOTTI","10","20068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17594","COMUNE DI PESCHIERA BORROMEO"
"015041","BUSTO GAROLFO","MI","FIERA AUTUNNALE","Fiera","0","Fiera merceologica - ammesse tutte le categorie","2024-10-06T00:00:00.000","08:00","2024-10-07T00:00:00.000","19:00","VIA","DIVERSE",,"20038","S","www.comune.bustogarolfo.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17631","Comune di Busto Garolfo"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS ""FESTA DELLE DONNE""","Sagra","4",,"2024-03-08T00:00:00.000","00:00","2024-03-08T00:00:00.000","23:59","ZONA","AREA ANTISTANTE SCUOLA PRIMARIA E INFANZIA",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20113","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS E BABBO NATALE1","Sagra","1",,"2024-12-22T00:00:00.000","00:00","2024-12-22T00:00:00.000","23:59","VIA","MELEGNANO",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20134","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015113","INVERUNO","MI","FIERA DI SANT'ANGELO","Fiera","92^","La Fiera di Sant'Angelo ha carattere commerciale e si svolge il lunedì dopo Pasqua. Conta la presenza di c.ca 136 bancarelle per la vendita di generi alimentari e non alimentari e di c.ca 20 espositori florovivaisti nell'ambito della manifestazione correlata ""Floribunda"". Completano la manifestazione fieristica numerose iniziative culturali e spettacoli equestri","2024-04-01T00:00:00.000","07:30","2024-04-01T00:00:00.000","19:00","VIA","VIE MAGENTA, VERDI, DANTE, GRANDI, BRERA,VARESE, P.ZZA S. MARTINO, PARCO COMUNALE, NUCLEO ANTICO DELL'ABITATO",,"20001","S","www.comune.inveruno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19222","COMUNE DI INVERUNO"
"015168","PARABIAGO","MI","FESTA PATRONALE GESU' CROCIFISSO","Sagra","38",,"2024-09-06T00:00:00.000","18:00","2024-09-09T00:00:00.000","23:59","PIAZZA","PAOLO VI","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20360","PARROCCHIA GESU' CROCIFISSO"
"015166","PADERNO DUGNANO","MI","FESTA DELLA LUCE LIONS","Sagra","3","Musica dal vivo, gonfiabili per bambini, attività ludiche varie, cibo e bevande","2024-05-24T00:00:00.000","08:00","2024-05-26T00:00:00.000","23:59","PIAZZA","DEL MERCATO/OSLAVIA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19342","Lion's Club Paderno Dugnano"
"015206","SENAGO","MI","SAGRA DEL PESCE","Sagra","7","SAGRA DEL PESCE","2024-07-11T00:00:00.000","00:00","2024-07-14T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18986","ASD SENAGO CALCIO"
"015211","SETTIMO MILANESE","MI","FESTA DI SEGURO","Fiera","nd","EVENTI VARI DI INTRATTENIMENTO, PARTECIPAZIONE ASSOCIAZIONI DEL TERRITORIO; IL TUTTO ACCOMPAGNATO DA SOMMINISTRAZIONE DI ALIMENTI E BEVANDE. NEGOZI APERTI, BANCARELLE COMMERCIALI, HOBBISTI, STAND ASSOCIAZIONISMO","2024-10-12T00:00:00.000","14:00","2024-10-13T00:00:00.000","23:59","VIA","SILONE","20019","20019","S","www.comune.settimomilanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17898","Amministrazione Comunale"
"015195","SAN GIULIANO MILANESE","MI","ENJOY YOUR CITY 2024","Sagra","7","ESIBIZIONI SPORTIVE E SOMMINISTRAZIONE DI CIBO E BEVANDE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-06-15T00:00:00.000","08:00","2024-06-16T00:00:00.000","23:59","PARCO","CAMPOVERDE","20098","20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17686","COMUNE"
"015244","VIZZOLO PREDABISSI","MI","FESTA DEL PESCATORE","Sagra","27",,"2024-08-01T00:00:00.000","00:00","2024-08-15T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","11","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20125","S.P.S. VIZZOLO 82 ASD"
"015195","SAN GIULIANO MILANESE","MI","EVENTI MUSICALI PARCO NORD","Sagra","5","STREET FOOD, INTRATTENIMENTO MUSICALE, ANIMAZIONE PER BAMBINI, GESTIONE AFFIDATA CON AFFIDO DIRETTO","2024-07-04T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","PARCO","NORD",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19159","COMUNE"
"015166","PADERNO DUGNANO","MI","FERA DE DUGNAN","Fiera","39","Bancarelle, pittori, associazioni di volontariato, animazioni, musica, danze popolari.","2024-10-13T00:00:00.000","09:00","2024-10-13T00:00:00.000","19:00","VIA","ROTONDI, BUOZZI, GRANDI, MADONNA (FRAZIONE DUGNANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19357","Associazione Fera de Dugnan"
"015166","PADERNO DUGNANO","MI","FESTA PATRONALE DI SANTA MARIA NASCENTE","Sagra","8","Celebrazione della ricorrenza di Santa Maria Nascente, patrona della parrocchia di Paderno, attraverso momenti religiosi e iniziative folkloristiche, ludiche di intrattenimento.","2024-09-07T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","ZONA","CENTRO STORICO DI PADERNO",,"20037","S","www.chiesapadernovillaggio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19352","Parrocchia Santa Maria Nascente in Paderno"
"015206","SENAGO","MI","FESTIVAL FOOD TRUCK","Sagra","3","EVENTO  RICREATIVO MUSICALE  CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-06-28T00:00:00.000","18:00","2024-06-30T00:00:00.000","23:30","VIA","SANTI",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18942","PRO LOCO SENAGO APS"
"015087","CORNAREDO","MI","QUINDICESIMAFESTAPUNTOPARCO","Sagra","3","VISITE GUIDATE AI SITI DELL'AREA MUSEALE -SOMMINISTRAZIONE","2024-05-05T00:00:00.000","09:00","2024-05-05T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17848","ITALIA NOSTRA"
"015195","SAN GIULIANO MILANESE","MI","SERENELLA IN FESTA","Fiera","21","SOMMINISTRAZIONE , INTRATTENIMENTO, COMMERCIO SU AREE PUBBLICHE","2024-06-15T00:00:00.000","08:00","2024-06-16T00:00:00.000","23:59","QUARTIERE","SERENELLA",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19160","COMUNE"
"015168","PARABIAGO","MI","FESTA MADONNA DELLA NEVE","Sagra","32",,"2024-07-11T00:00:00.000","19:00","2024-07-15T00:00:00.000","23:59","VIA","PIEMONTE","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20361","PARROCCHIA GESU' CROCIFISSO"
"015087","CORNAREDO","MI","FESTA DI PRIMAVERA","Sagra","1","INTRATTENIMENTO CULTURALE-SVAGO-SOMMINISTRAZIONE","2024-05-19T00:00:00.000","08:00","2024-05-19T00:00:00.000","18:00","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18005","PRO LOCO CORNAREDO"
"015170","PERO","MI","PAF-PERO ART FEST","Sagra","SECONDA","Festa popolare a contenuto culturale e ricreativo - esibizione associazioni locali, musica, mostre fotografiche e prodotti artigianali, attività/iniziative integrative, street food","2024-05-26T00:00:00.000","14:00","2024-05-26T00:00:00.000","23:00","VIA","MATTEOTTI N. 51","20016","20016","S","www.comune.pero.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19042","COMUNE CON PATTO DI COLLABORAZIONE PER PUNTOCERCHIATE"
"015171","PESCHIERA BORROMEO","MI","MANGEM IN STRADA","Sagra","8","MANIFESTAZIONE AGGREGATIVA CON PRESENZA DI OPERATORI DELLO STREET FOOD","2024-09-07T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","VIA","DON STURZO - AREA MERCATO",,"20068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17595","PROLOCO PESCHIERA BORROMEO"
"015206","SENAGO","MI","SAGRA DEL PESCE","Sagra","5","SAGRA DEL PESCE","2024-04-11T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18964","ASD SENAGO CALCIO"
"015087","CORNAREDO","MI","HOPHOPSTREETFOOD","Sagra","3","EVENTO HOPHOP STREET FOOD","2024-04-12T00:00:00.000","15:00","2024-04-14T00:00:00.000","23:30","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17849","MO DI EVENTI"
"015087","CORNAREDO","MI","CALDARROSTEINPIAZZA","Sagra","3","INTRATTENIMENTO CULTURALE-SVAGO-SOMMINISTRAZIONE","2024-10-06T00:00:00.000","09:00","2024-10-06T00:00:00.000","18:00","PIAZZA","PIAZZA CHIESA",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17866","PRO LOCO CORNAREDO"
"015166","PADERNO DUGNANO","MI","ÔTTÜBER  FÈST PALAZZOLO A TUTTA BIRRA","Sagra","3",,"2024-10-05T00:00:00.000","18:00","2024-10-06T00:00:00.000","23:30","VIA","MAZZINI",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19356","Movimento inciranese per il sociale"
"015166","PADERNO DUGNANO","MI","ECO FESTA","Sagra","26","Laboratori, giochi e merenda per i bambini, fiaba animata nel parco, musica, castagne e salamelle con la presenza di produttori e coltivatori diretti.","2024-10-18T00:00:00.000","08:00","2024-10-20T00:00:00.000","23:00","VIA","RENATO SERRA",,"20037","S","perpadernodugnano.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/19358","Lista Civica Insieme per Cambiare"
"015087","CORNAREDO","MI","NOTTEBIANCADELCOMMERCIO","Sagra","3","INTRATTENIMENTO-SVAGO","2024-06-29T00:00:00.000","18:00","2024-06-29T00:00:00.000","23:30","PIAZZA","LIBERTA'-VIA GERIBALDI-PIAZZETTA DUGNANI",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17850","COMUNE DI CORNAREDO"
"015211","SETTIMO MILANESE","MI","SAGRA VEGAN","Sagra","1","sagra vegana con food truck, vendita cibi vegan, esposizione e commercio prodotti, incontri e seminari, promozione associazioni locali e nazionali","2024-04-20T00:00:00.000","11:00","2024-04-21T00:00:00.000","23:00","VIA","GRANDI",,"20019","S","bellamiaaps.visibitaly.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17900","BELLA MIA A.P.S."
"015244","VIZZOLO PREDABISSI","MI","FESTA DEL DONATORE","Sagra","00",,"2024-06-14T00:00:00.000","00:00","2024-06-16T00:00:00.000","23:59","VIA","GIUSEPPE VERDI",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20122","AVIS COMUNALE VIZZOLO PREDABISSI"
"015168","PARABIAGO","MI","SAGRA DI SAN LORENZO","Sagra","47",,"2024-08-30T00:00:00.000","19:00","2024-09-09T00:00:00.000","23:59","VIA","DON BIANCHI","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20359","PARROCCHIA SS. MARTIRI LORENZO E SEBASTIANO"
"015081","COLOGNO MONZESE","MI","FESTA DI SANTA MARIA","Fiera","8",,"2024-10-06T00:00:00.000","00:00","2024-10-06T00:00:00.000","23:59","VIALE","LOMBARDIA",,"20093","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18917","COMUNE DI COLOGNO MONZESE"
"015087","CORNAREDO","MI","FESTADINOVEMBRE","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-11-17T00:00:00.000","09:00","2024-11-17T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17867","ITALIA NOSTRA"
"015081","COLOGNO MONZESE","MI","BEER FESTIVAL","Fiera","1","Street Food","2024-04-19T00:00:00.000","00:00","2024-04-21T00:00:00.000","23:59","PIAZZA","CASTELLO",,"20093","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18911","LIMONE SRL"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS CON BICICLETTATA DI PRIMAVERA","Sagra","2",,"2024-04-17T00:00:00.000","00:00","2024-04-17T00:00:00.000","23:59","VIA","MELEGNANO","2","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20118","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"015206","SENAGO","MI","SAGRA DEL PESCE","Sagra","5","SAGRA DEL PESCE","2024-04-01T00:00:00.000","00:00","2024-04-07T00:00:00.000","23:59","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18960","ASD SENAGO CALCIO"
"015206","SENAGO","MI","TORNEO SENAGO CUP","Sagra","3","EVENTO SPORTIVO E RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-06-08T00:00:00.000","09:00","2024-06-09T00:00:00.000","17:00","VIA","DI VITTORIO","2","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18938","ASD SENAGO CALCIO"
"015168","PARABIAGO","MI","BATTAGLIA DI PARABIAGO","Sagra","3",,"2024-04-07T00:00:00.000","10:00","2024-04-07T00:00:00.000","18:00","VIA","SANTA MARIA","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20362","ASSOCIAZIONE PARABIAGO MEDIEVALE, ASSOCIAZIONE CULTURALE EL BIGATT A.P.S., PRO LOCO PARABIAGO"
"015226","TURBIGO","MI","FIERA DI PRIMAVERA","Fiera","000","fiera di bancarelle","2024-05-06T00:00:00.000","07:30","2024-05-06T00:00:00.000","18:29","VIA","VIA ALLEA COMUNALE","20029","20029","S","comune di turbigo","https://www.procedimenti.servizirl.it/sagre/public/programma/20068","comune di turbigo"
"015151","MOTTA VISCONTI","MI","SAGRA DEL FUNGO PORCINO","Sagra","47^","Sagra tradizionale a tema con operatori e animazione","2024-09-21T00:00:00.000","19:00","2024-09-22T00:00:00.000","19:00","VIA","VIE DEL CENTRO","20086","20086","S","www.comune.mottavisconti.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18269","COMUNE E ASSOCIAZIONI LOCALI"
"015087","CORNAREDO","MI","FALO' S.ANTONIO","Sagra","1","INTRATTENIMENTO CULTURALE-SVAGO-SOMMINISTRAZIONE","2024-01-17T00:00:00.000","20:30","2024-01-17T00:00:00.000","23:30","VIA","FILANDA",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18004","PRO LOCO CORNAREDO"
"015087","CORNAREDO","MI","FESTADIGIUGNO","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-06-16T00:00:00.000","09:00","2024-06-16T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17851","ITALIA NOSTRA"
"015211","SETTIMO MILANESE","MI","FESTA DI SETTIMO","Fiera","nd","Tutto il giorno negozi aperti, bancarelle commerciali, hobbisti, stand associazionismo e animazione di piazza. Giochi e laboratori per bambini. Durante la festa, tutto il giorno, somministrazione alimenti e bevande","2024-10-27T00:00:00.000","08:00","2024-10-27T00:00:00.000","19:00","VIA","LIBERTA'","20019","20019","S","www.comune.settimomilanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17899","Amministrazione Comunale"
"015166","PADERNO DUGNANO","MI","FIERA DELL'ANTIQUARIATO","Fiera","1","Programma dell'evento in attesa di completa definizione.","2024-04-07T00:00:00.000","08:00","2024-04-07T00:00:00.000","20:00","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19335","Movimento inciranese per il sociale"
"015206","SENAGO","MI","SAGRA NAPOLETANA","Sagra","7","SAGRA NAPOLETANA","2024-06-06T00:00:00.000","00:00","2024-06-09T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18982","ASD SENAGO CALCIO"
"015211","SETTIMO MILANESE","MI","FESTIVAL DELLE BIRRE ARTIGIANALI","Sagra","5","FESTIVAL DELLE BIRRE ARTIGIANALI CON LA PRESENZA DI PRODUTTORI DI BIRRA ARTIGIANALE E POSTAZIONI STREET FOOD, DEGUSTAZIONI GUIDATE","2024-06-28T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:00","PIAZZA","EROI","20019","20019","S","www.beerinba.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17897","Beerinba di Barbora Krizanova"
"015168","PARABIAGO","MI","FESTA DELLA MADONNA DI DIO 'L SA","Sagra","19",,"2024-09-08T00:00:00.000","19:00","2024-09-15T00:00:00.000","23:59","VIA","G. CESARE","20015","20015","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20356","PARROCCHIA MARIA MADRE DELLA CHIESA - NERVIANO"
"015166","PADERNO DUGNANO","MI","SAGRA DEL SANT'AMBRUSIN","Sagra","52","La festa, dedicata a Sant¿Ambrogio patrono di Cassina Amata, prevede un programma ricco di eventi e iniziative, musica e degustazioni.","2024-04-19T00:00:00.000","08:00","2024-05-19T00:00:00.000","23:00","VIA","REALI","37","20037","S","www.santiambrogioemartino.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19338","Parrocchia S. Ambrogio"
"015206","SENAGO","MI","CALICI SOTTO LE STELLE","Sagra","10","TRADIZIONALE FESTA DEL PAESE CONSISTENTE IN MUSICHE SPETTACOLI E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-09-07T00:00:00.000","18:00","2024-09-08T00:00:00.000","01:00","VIA","VIE DEL CENTRO CITTADINO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18944","PRO LOCO SENAGO APS"
"015169","PAULLO","MI","LA NOTTE IN PIAZZA","Sagra","15",,"2024-06-22T00:00:00.000","18:00","2024-06-24T00:00:00.000","01:59","STRADA","VIA MILANO - VIA MAZZINI - VIA MATTEOTTI - PIAZZE VARIE",,"20067","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19492","COMUNE DI PAULLO"
"015169","PAULLO","MI","FIERA DI PRIMAVERA ""CIA' CHE GIRUM""","Fiera","27",,"2024-05-12T00:00:00.000","08:00","2024-05-12T00:00:00.000","23:59","STRADA","VIA MILANO - VIA MAZZINI - VIA MATTEOTTI",,"20067","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19487","COMUNE DI PAULLO"
"015168","PARABIAGO","MI","FIERA DI SAN MICHELE","Fiera","73",,"2024-09-30T00:00:00.000","08:00","2024-09-30T00:00:00.000","18:00","VIA","SAN MICHELE","20015","20015","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20355","COMUNE DI PARABIAGO"
"015206","SENAGO","MI","FESTA DEL DONATORE","Sagra","1","EVENTO CULTURALE RICREATIVO CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-04-21T00:00:00.000","08:30","2024-04-21T00:00:00.000","12:00","VIA","REPUBBLICA","7","20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18930","AVIS COMUNE SENAGO"
"015191","SAN COLOMBANO AL LAMBRO","MI","SAGRA DELL'UVA","Sagra","65","Stand gastronomici e enogastronomici, degustazione dei vini della collina di dan Colombano, spettacoli musicali, bancarelle di hobbisti, mostra libri.","2024-09-22T00:00:00.000","00:00","2024-09-22T00:00:00.000","23:59","CORSO","MAZZINI","1","20078","S","www.comune.sancolombanoallambro.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19674","DIEGO ROSSI"
"015206","SENAGO","MI","SAGRA DEL PESCE","Sagra","7","SAGRA DEL PESCE","2024-07-25T00:00:00.000","00:00","2024-07-28T00:00:00.000","23:59","VIA","DI VITTORIO",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18987","ASD SENAGO CALCIO"
"015206","SENAGO","MI","INIZIATIVE DI NATALE","Sagra","4","EVENTI NATALIZI","2024-12-01T00:00:00.000","00:00","2024-12-20T00:00:00.000","23:59","PIAZZA","TRICOLORE",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18956","PRO LOCO SENAGO APS"
"015081","COLOGNO MONZESE","MI","FESTA DEL VOLONTARIO AVIS","Sagra","43",,"2024-06-06T00:00:00.000","00:00","2024-06-17T00:00:00.000","23:59","VIA","DALLA CHIESA (PARCHEGGIO MM2 COLOGNO CENTRO)",,"20093","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18913","AVIS COLOGNO MONZESE ODV"
"015087","CORNAREDO","MI","FESTADELPANEALLEFAVAGLIE","Sagra","3","COTTURA-VENDITA PAGNOTTE-SOMMINISTRAZIONE","2024-04-14T00:00:00.000","09:00","2024-04-14T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17840","ITALIA NOSTRA"
"015191","SAN COLOMBANO AL LAMBRO","MI","SAGRA DELLE ERBE E DELLE CILIEGIE","Sagra","35","Nel centro storico esposizione e vendita delle ciliegie della collina di San Colombano al Lambro, degustazione dei piatti tipici preparati con le erbe spontanee della collina banina, stand gastronomici e prodotti lodigiani, spettacoli musicali, presenza bancarelle degli hobbisti.","2024-05-26T00:00:00.000","00:00","2024-05-26T00:00:00.000","23:59","CORSO","MAZZINI","1","20078","S","www.comune.sancolombanoallambro.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19669","DIEGO ROSSI"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-07-12T00:00:00.000","19:00","2024-07-12T00:00:00.000","23:59","FRAZIONE","ZIVIDO",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19154","COMUNE"
"015087","CORNAREDO","MI","FESTADILUGLIO","Sagra","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","2024-07-14T00:00:00.000","09:00","2024-07-14T00:00:00.000","19:00","VIA","MERENDI","28","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17858","ITALIA NOSTRA"
"015244","VIZZOLO PREDABISSI","MI","CASTAGNATA","Sagra","1",,"2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","VIA","MATTEOTTI","2","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20132","PRO LOCO VIZZOLO APS"
"015087","CORNAREDO","MI","HELLO EVENTI","Sagra","3",,"2024-06-28T00:00:00.000","10:00","2024-06-30T00:00:00.000","23:30","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17854","HELLO EVENTI"
"015166","PADERNO DUGNANO","MI","BENVENGA MAGGIO 2024","Sagra","4","Laboratori e fiabe per bambini, giochi e merenda. Musica e dibattiti. Presenza di produttori e coltivatori diretti. La lista Civica Insieme per Cambiare incontra i suoi sostenitori","2024-05-04T00:00:00.000","08:00","2024-05-05T00:00:00.000","23:00","VIA","RENATO SERRA",,"20037","S","perpadernodugnano.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/19340","Lista Civica Insieme per Cambiare"
