"codice_strada","classificazione","denominazione_strada","competenza"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2820","F","VIA DELLA LOVERA","COMUNE MONZA"
"1370","F","VIA ANTONIO CEDERNA","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"2110","F","VIALE UGO FOSCOLO","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"3220","F","VIA MENTANA","COMUNE MONZA"
"2510","F","VIA DAVIDE GUARENTI","COMUNE MONZA"
"4160","F","VIA PIAVE","COMUNE MONZA"
"5500","F","VIA TIMAVO","COMUNE MONZA"
"2260","F","VIA GEROLAMO GHILINI","COMUNE MONZA"
"2590","F","VIA ISONZO","COMUNE MONZA"
"2590","F","VIA ISONZO","COMUNE MONZA"
"2590","F","VIA ISONZO","COMUNE MONZA"
"5500","F","VIA TIMAVO","COMUNE MONZA"
"480","F","VIA CESARE BECCARIA","COMUNE MONZA"
"480","F","VIA CESARE BECCARIA","COMUNE MONZA"
"1030","F","VIA TOMMASO CAMPANELLA","COMUNE MONZA"
"1030","F","VIA TOMMASO CAMPANELLA","COMUNE MONZA"
"4430","F","VIA GIULIO CESARE PROCACCINI","COMUNE MONZA"
"1010","F","VIA PIER FORTUNATO CALVI","COMUNE MONZA"
"4430","F","VIA GIULIO CESARE PROCACCINI","COMUNE MONZA"
"480","F","VIA CESARE BECCARIA","COMUNE MONZA"
"4430","F","VIA GIULIO CESARE PROCACCINI","COMUNE MONZA"
"4310","F","VIA CARLO POMA","COMUNE MONZA"
"480","F","VIA CESARE BECCARIA","COMUNE MONZA"
"4240","F","VIA CARLO PISACANE","COMUNE MONZA"
"4240","F","VIA CARLO PISACANE","COMUNE MONZA"
"3220","F","VIA MENTANA","COMUNE MONZA"
"480","F","VIA CESARE BECCARIA","COMUNE MONZA"
"4430","F","VIA GIULIO CESARE PROCACCINI","COMUNE MONZA"
"3220","F","VIA MENTANA","COMUNE MONZA"
"3220","F","VIA MENTANA","COMUNE MONZA"
"3220","F","VIA MENTANA","COMUNE MONZA"
"400","F","VIA ASPROMONTE","COMUNE MONZA"
"4760","F","VIA SAN FRANCESCO D'ASSISI","COMUNE MONZA"
"920","F","VIA MICHELANGELO BUONARROTI","COMUNE MONZA"
"1205","F","VIA CARLO CARRA'","COMUNE MONZA"
"4865","F","VIA ALESSANDRO SANQUIRICO","COMUNE MONZA"
"4865","F","VIA ALESSANDRO SANQUIRICO","COMUNE MONZA"
"2010","F","VIALE ENRICO FERMI","COMUNE MONZA"
"2010","F","VIALE ENRICO FERMI","COMUNE MONZA"
"2010","F","VIALE ENRICO FERMI","COMUNE MONZA"
"712","F","VIA UMBERTO BOCCIONI","COMUNE MONZA"
"1205","F","VIA CARLO CARRA'","COMUNE MONZA"
"712","F","VIA UMBERTO BOCCIONI","COMUNE MONZA"
"4630","F","VIA ANTONIO ROSMINI SERBATI","COMUNE MONZA"
"4630","F","VIA ANTONIO ROSMINI SERBATI","COMUNE MONZA"
"4630","F","VIA ANTONIO ROSMINI SERBATI","COMUNE MONZA"
"4630","F","VIA ANTONIO ROSMINI SERBATI","COMUNE MONZA"
"5190","F","VIALE SICILIA","COMUNE MONZA"
"5543","F","VIA GAUDENZIO FRANCO TOGNINI","COMUNE MONZA"
"1140","F","VIA CARAVAGGIO","COMUNE MONZA"
"1140","F","VIA CARAVAGGIO","COMUNE MONZA"
"6180","F","VIA ZARA","COMUNE MONZA"
"3430","F","VIA MONFALCONE","COMUNE MONZA"
"1637","F","VIA GABRIELE D'ANNUNZIO","COMUNE MONZA"
"1637","F","VIA GABRIELE D'ANNUNZIO","COMUNE MONZA"
"2080","F","VIA FIUME","COMUNE MONZA"
"6180","F","VIA ZARA","COMUNE MONZA"
"4710","F","VIA MONTE SABOTINO","COMUNE MONZA"
"4840","F","PIAZZA SAN MICHELE DEL CARSO","COMUNE MONZA"
"4840","F","PIAZZA SAN MICHELE DEL CARSO","COMUNE MONZA"
"4840","F","PIAZZA SAN MICHELE DEL CARSO","COMUNE MONZA"
"2080","F","VIA FIUME","COMUNE MONZA"
"3560","F","VIA MONTE GRAPPA","COMUNE MONZA"
"3300","F","CORSO MILANO","COMUNE MONZA"
"5880","F","VIA VENTI SETTEMBRE","COMUNE MONZA"
"5770","F","VIA VAL D'OSSOLA","COMUNE MONZA"
"5770","F","VIA VAL D'OSSOLA","COMUNE MONZA"
"5770","F","VIA VAL D'OSSOLA","COMUNE MONZA"
"3560","F","VIA MONTE GRAPPA","COMUNE MONZA"
"3560","F","VIA MONTE GRAPPA","COMUNE MONZA"
"3560","F","VIA MONTE GRAPPA","COMUNE MONZA"
"1880","F","VIA THOMAS ALVA EDISON","COMUNE MONZA"
"1880","F","VIA THOMAS ALVA EDISON","COMUNE MONZA"
"1240","F","VIA GAETANO CASATI","COMUNE MONZA"
"3950","F","VIA ANTONIO PACINOTTI","COMUNE MONZA"
"4870","F","VIA SAN ROCCO","COMUNE MONZA"
"4380","F","VIA DEI PRATI","COMUNE MONZA"
"4380","F","VIA DEI PRATI","COMUNE MONZA"
"4380","F","VIA DEI PRATI","COMUNE MONZA"
"4380","F","VIA DEI PRATI","COMUNE MONZA"
"9994","A","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","A","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","A","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","A","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"3580","F","VIA MONTELLO","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"9994","F","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"9994","F","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","C","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"620","F","VIA BETTOLA","COMUNE MONZA"
"620","F","VIA BETTOLA","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"760","F","VIA GEROLAMO BORGAZZI","COMUNE MONZA"
"9994","X","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","F","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","X","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"1020","F","VIA SUOR BENEDETTA CAMBIAGO FRASSINELLO","COMUNE MONZA"
"4700","F","VIA RUBICONE","COMUNE MONZA"
"9994","A","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"9994","A","TANGENZIALE NORD","MILANO SERRAVALLE-MILANO TANGENZIALI S.P.A."
"1478","C","STRADA PER CINISELLO","PROVINCIA MONZA BRIANZA"
"3440","F","VIA CARLO MONTANARI","COMUNE MONZA"
"3440","F","VIA CARLO MONTANARI","COMUNE MONZA"
"3440","F","VIA CARLO MONTANARI","COMUNE MONZA"
"3440","F","VIA CARLO MONTANARI","COMUNE MONZA"
"3440","F","VIA CARLO MONTANARI","COMUNE MONZA"
"3440","F","VIA CARLO MONTANARI","COMUNE MONZA"
"460","F","VIA UGO BASSI","COMUNE MONZA"
"5440","F","VIA ENRICO TAZZOLI","COMUNE MONZA"
"5440","F","VIA ENRICO TAZZOLI","COMUNE MONZA"
"5440","F","VIA ENRICO TAZZOLI","COMUNE MONZA"
"5410","F","VIA TANARO","COMUNE MONZA"
"5410","F","VIA TANARO","COMUNE MONZA"
"5410","F","VIA TANARO","COMUNE MONZA"
"4570","F","VIA RISORGIMENTO","COMUNE MONZA"
"4570","F","VIA RISORGIMENTO","COMUNE MONZA"
"5300","F","VIA TITO SPERI","COMUNE MONZA"
"2780","B","VIALE LOMBARDIA","COMUNE MONZA"
"2780","B","VIALE LOMBARDIA","COMUNE MONZA"
"2780","F","VIALE LOMBARDIA","COMUNE MONZA"
"5480","F","VIA TICINO","COMUNE MONZA"
"2780","F","VIALE LOMBARDIA","COMUNE MONZA"
"2780","F","VIALE LOMBARDIA","COMUNE MONZA"
"995","F","VIA CALABRIA","COMUNE MONZA"
"4170","F","VIA PIEMONTE","COMUNE MONZA"
"4170","F","VIA PIEMONTE","COMUNE MONZA"
"2570","F","VIA ISEO","COMUNE MONZA"
"2570","F","VIA ISEO","COMUNE MONZA"
"5525","F","VIA TIRSO","COMUNE MONZA"
"3275","F","VIA METAURO","COMUNE MONZA"
"1637","F","VIA GABRIELE D'ANNUNZIO","COMUNE MONZA"
"2120","F","VIA LUIGI FOSSATI","COMUNE MONZA"
"3990","F","VIA PALESTRO","COMUNE MONZA"
"5880","F","VIA VENTI SETTEMBRE","COMUNE MONZA"
"3930","F","VIA OSLAVIA","COMUNE MONZA"
"5310","F","VIA SPLUGA","COMUNE MONZA"
"3425","F","VIA MONCENISIO","COMUNE MONZA"
"4265","F","VIA BRUNO PIZZAGALLI","COMUNE MONZA"
"2400","F","VIA GONDAR","COMUNE MONZA"
"3130","F","VIA MASSAUA","COMUNE MONZA"
"3200","F","VIA GIACOMO MEDICI","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"3320","F","VIA MILAZZO","COMUNE MONZA"
"10","F","VIA GIUSEPPE CESARE ABBA","COMUNE MONZA"
"5410","F","VIA TANARO","COMUNE MONZA"
"5410","F","VIA TANARO","COMUNE MONZA"
"3730","F","VIA MONVISO","COMUNE MONZA"
"3730","F","VIA MONVISO","COMUNE MONZA"
"6120","F","VIA VOLTERRA","COMUNE MONZA"
"6120","F","VIA VOLTERRA","COMUNE MONZA"
"3450","F","VIA MONTE ALBENZA","COMUNE MONZA"
"3730","F","VIA MONVISO","COMUNE MONZA"
"5380","F","VIA TAGLIAMENTO","COMUNE MONZA"
"5380","F","VIA TAGLIAMENTO","COMUNE MONZA"
"5380","F","VIA TAGLIAMENTO","COMUNE MONZA"
"2780","D","VIALE LOMBARDIA","COMUNE MONZA"
"3730","F","VIA MONVISO","COMUNE MONZA"
"3500","F","VIA MONTE CENERI","COMUNE MONZA"
"2780","B","VIALE LOMBARDIA","COMUNE MONZA"
"3500","F","VIA MONTE CENERI","COMUNE MONZA"
"2780","B","VIALE LOMBARDIA","COMUNE MONZA"
"4270","F","VIA PIZZO DEI TRE SIGNORI","COMUNE MONZA"
"1830","F","VIA DUCA DEGLI ABRUZZI","COMUNE MONZA"
"5380","F","VIA TAGLIAMENTO","COMUNE MONZA"
"2780","D","VIALE LOMBARDIA","COMUNE MONZA"
"2780","D","VIALE LOMBARDIA","COMUNE MONZA"
"1790","F","VIA DORA BALTEA","COMUNE MONZA"
"2780","D","VIALE LOMBARDIA","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"2650","F","VIA LARIO","COMUNE MONZA"
"4450","F","VIA PUSIANO","COMUNE MONZA"
"250","F","VIA ANNONE","COMUNE MONZA"
"250","F","VIA ANNONE","COMUNE MONZA"
"5020","F","VIA SARTIRANA","COMUNE MONZA"
"250","F","VIA ANNONE","COMUNE MONZA"
"170","F","VIA ALSERIO","COMUNE MONZA"
"170","F","VIA ALSERIO","COMUNE MONZA"
"5130","F","VIA SEGRINO","COMUNE MONZA"
"4450","F","VIA PUSIANO","COMUNE MONZA"
"170","F","VIA ALSERIO","COMUNE MONZA"
"3720","F","VIA MONTORFANO","COMUNE MONZA"
"5130","F","VIA SEGRINO","COMUNE MONZA"
"4450","F","VIA PUSIANO","COMUNE MONZA"
"3720","F","VIA MONTORFANO","COMUNE MONZA"
"5800","F","VIA VALSASSINA","COMUNE MONZA"
"4540","F","VIA MONTE RESEGONE","COMUNE MONZA"
"893","F","VIA BRUNATE","COMUNE MONZA"
"3620","F","VIA MONTE PALANZONE","COMUNE MONZA"
"3470","F","VIA MONTE BARRO","COMUNE MONZA"
"3550","F","VIA MONTE GENEROSO","COMUNE MONZA"
"6200","F","VIA DELLA ZUCCHETTA","COMUNE MONZA"
"3470","F","VIA MONTE BARRO","COMUNE MONZA"
"3470","F","VIA MONTE BARRO","COMUNE MONZA"
"1250","F","VIA CASENTINO","COMUNE MONZA"
"1890","D","VIALE ELVEZIA","COMUNE MONZA"
"1890","D","VIALE ELVEZIA","COMUNE MONZA"
"1890","D","VIALE ELVEZIA","COMUNE MONZA"
"3865","F","VIA OLIMPIA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"2760","F","VIA LOCARNO","COMUNE MONZA"
"540","F","VIA BELLINZONA","COMUNE MONZA"
"950","F","VIA GIULIO CACCINI","COMUNE MONZA"
"950","F","VIA GIULIO CACCINI","COMUNE MONZA"
"1673","F","VIA CLAUDE ACHILLE DEBUSSY","COMUNE MONZA"
"1673","F","VIA CLAUDE ACHILLE DEBUSSY","COMUNE MONZA"
"1673","F","VIA CLAUDE ACHILLE DEBUSSY","COMUNE MONZA"
"1550","F","VIA ARCANGELO CORELLI","COMUNE MONZA"
"4140","F","VIALE FRANCESCO PETRARCA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"1490","F","VIA MUZIO CLEMENTI","COMUNE MONZA"
"4440","F","VIA GIACOMO PUCCINI","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"2687","F","VIA JOHN LENNON","COMUNE MONZA"
"2687","F","VIA JOHN LENNON","COMUNE MONZA"
"2687","F","VIA JOHN LENNON","COMUNE MONZA"
"6020","F","VIA GIOVANNI BATTISTA VIOTTI","COMUNE MONZA"
"4650","F","VIA GIOACCHINO ROSSINI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"4680","F","VIA GIUSEPPE ROVANI","COMUNE MONZA"
"4650","F","VIA GIOACCHINO ROSSINI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"2710","F","VIA GIACOMO LEOPARDI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"4320","F","VIA AMILCARE PONCHIELLI","COMUNE MONZA"
"530","F","VIA VINCENZO BELLINI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"3690","F","VIA CLAUDIO MONTEVERDI","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"6140","F","VIA RICHARD WILHELM WAGNER","COMUNE MONZA"
"4110","F","VIA LORENZO PEROSI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"855","F","VIA LOUIS BRAILLE","COMUNE MONZA"
"4680","F","VIA GIUSEPPE ROVANI","COMUNE MONZA"
"4320","F","VIA AMILCARE PONCHIELLI","COMUNE MONZA"
"6100","F","VIA ALESSANDRO VOLTA","COMUNE MONZA"
"470","D","VIALE CESARE BATTISTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"5050","F","VIA DOMENICO SCARLATTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"2990","F","VIA BENEDETTO MARCELLO","COMUNE MONZA"
"4320","F","VIA AMILCARE PONCHIELLI","COMUNE MONZA"
"2710","F","VIA GIACOMO LEOPARDI","COMUNE MONZA"
"4320","F","VIA AMILCARE PONCHIELLI","COMUNE MONZA"
"4650","F","VIA GIOACCHINO ROSSINI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"1470","F","VIA DOMENICO CIMAROSA","COMUNE MONZA"
"530","F","VIA VINCENZO BELLINI","COMUNE MONZA"
"530","F","VIA VINCENZO BELLINI","COMUNE MONZA"
"530","F","VIA VINCENZO BELLINI","COMUNE MONZA"
"4320","F","VIA AMILCARE PONCHIELLI","COMUNE MONZA"
"4190","F","VIA GIOVANNI PIERLUIGI DA PALESTRINA","COMUNE MONZA"
"4190","F","VIA GIOVANNI PIERLUIGI DA PALESTRINA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"890","E","VIALE BRIANZA","COMUNE MONZA"
"5355","F","VIA DON LUIGI STURZO","COMUNE MONZA"
"205","F","VIA ERNESTO AMBROSINI","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"1615","F","VIA ALBERICO CRESCITELLI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"1490","F","VIA MUZIO CLEMENTI","COMUNE MONZA"
"1490","F","VIA MUZIO CLEMENTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"4910","F","VIA SANT'ANDREA","COMUNE MONZA"
"4910","F","VIA SANT'ANDREA","COMUNE MONZA"
"3960","F","VIA NICOLO' PAGANINI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"1780","F","VIA GAETANO DONIZETTI","COMUNE MONZA"
"3690","F","VIA CLAUDIO MONTEVERDI","COMUNE MONZA"
"3690","F","VIA CLAUDIO MONTEVERDI","COMUNE MONZA"
"5170","F","VIA GIOVANNI SGAMBATI","COMUNE MONZA"
"2250","F","VIA ROMEO GEROSA","COMUNE MONZA"
"1290","F","VIA ALFREDO CATALANI","COMUNE MONZA"
"1290","F","VIA ALFREDO CATALANI","COMUNE MONZA"
"5170","F","VIA GIOVANNI SGAMBATI","COMUNE MONZA"
"5170","F","VIA GIOVANNI SGAMBATI","COMUNE MONZA"
"4440","F","VIA GIACOMO PUCCINI","COMUNE MONZA"
"5170","F","VIA GIOVANNI SGAMBATI","COMUNE MONZA"
"6155","F","VIA RICCARDO ZANDONAI","COMUNE MONZA"
"5170","F","VIA GIOVANNI SGAMBATI","COMUNE MONZA"
"1490","F","VIA MUZIO CLEMENTI","COMUNE MONZA"
"5170","F","VIA GIOVANNI SGAMBATI","COMUNE MONZA"
"4110","F","VIA LORENZO PEROSI","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"6090","F","VIA ANTONIO VIVALDI","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"490","F","VIA LUDWIG VAN BEETHOVEN","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"4495","F","VIA ANGELO RAMAZZOTTI","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"50","F","VIA ADIGRAT","COMUNE MONZA"
"5748","F","VIA VALCAVA","COMUNE MONZA"
"3460","F","VIA MONTE AMIATA","COMUNE MONZA"
"3460","F","VIA MONTE AMIATA","COMUNE MONZA"
"3065","F","VIA MARMOLADA","COMUNE MONZA"
"1800","F","VIA ANDREA DORIA","COMUNE MONZA"
"1900","F","VIA EMANUELE FILIBERTO","COMUNE MONZA"
"1830","F","VIA DUCA DEGLI ABRUZZI","COMUNE MONZA"
"1800","F","VIA ANDREA DORIA","COMUNE MONZA"
"640","F","VIA UMBERTO PRIMO BIANCAMANO DI SAVOIA","COMUNE MONZA"
"1820","F","VIA DUCA D'AOSTA","COMUNE MONZA"
"9991","A",,"AUTOSTRADE PER L'ITALIA S.P.A."
"9991","A",,"AUTOSTRADE PER L'ITALIA S.P.A."
"1820","F","VIA DUCA D'AOSTA","COMUNE MONZA"
"640","F","VIA UMBERTO PRIMO BIANCAMANO DI SAVOIA","COMUNE MONZA"
"6080","F","VIA VITTORIO VENETO","COMUNE MONZA"
"6080","F","VIA VITTORIO VENETO","COMUNE MONZA"
"6080","F","VIA VITTORIO VENETO","COMUNE MONZA"
"4505","F","VIA MAURICE RAVEL","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","COMUNE MONZA"
"2700","F","VIA RUGGERO LEONCAVALLO","COMUNE MONZA"
"2700","F","VIA RUGGERO LEONCAVALLO","COMUNE MONZA"
"6020","F","VIA GIOVANNI BATTISTA VIOTTI","COMUNE MONZA"
"1160","F","VIA GIACOMO CARISSIMI","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"3960","F","VIA NICOLO' PAGANINI","COMUNE MONZA"
"2320","F","VIA UMBERTO GIORDANO","COMUNE MONZA"
"3960","F","VIA NICOLO' PAGANINI","COMUNE MONZA"
"4100","F","VIA GIOVANNI BATTISTA PERGOLESI","COMUNE MONZA"
"4100","F","VIA GIOVANNI BATTISTA PERGOLESI","COMUNE MONZA"
"4100","F","VIA GIOVANNI BATTISTA PERGOLESI","COMUNE MONZA"
"4100","F","VIA GIOVANNI BATTISTA PERGOLESI","COMUNE MONZA"
"1440","F","VIA FRYDERYK CHOPIN","COMUNE MONZA"
"1440","F","VIA FRYDERYK CHOPIN","COMUNE MONZA"
"5180","F","VIA JEAN SIBELIUS","COMUNE MONZA"
"5180","F","VIA JEAN SIBELIUS","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"960","F","VIA CADORE","COMUNE MONZA"
"5230","F","VIA BEDRICH SMETANA","COMUNE MONZA"
"2850","F","VIA GIOVANNI BATTISTA LULLI","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"3120","F","VIA PIETRO MASCAGNI","COMUNE MONZA"
"3120","F","VIA PIETRO MASCAGNI","COMUNE MONZA"
"730","F","VIA ARRIGO BOITO","COMUNE MONZA"
"2100","F","VIA DELLA FORTUNA","COMUNE MONZA"
"2100","F","VIA DELLA FORTUNA","COMUNE MONZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"670","F","VIA DELLA BIRONA","PROVINCIA MONZA BRIANZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","PROVINCIA MONZA BRIANZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","PROVINCIA MONZA BRIANZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","B","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","COMUNE MONZA"
"9993","F","STRADA STATALE 36 NUOVA VALASSINA","ANAS"
