"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","32","Totale elettori femmine","410"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Totale elettori","1042"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","58","Onorio Rosati","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","57","Schede valide","721"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Civica Popolare per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Totale elettori femmine","331"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","47","Totale elettori maschi","410"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Lega - Lega Lombarda Salvini Lombardia","144"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","36","Sinistra per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Casapound Italia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","10","Angela De Rosa","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Schede bianche","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","68","Totale elettori maschi","316"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","40","Onorio Rosati","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Giorgio Gori","185"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Totale elettori","651"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Europa con Emma Bonino","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Civica Popolare per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Grande Nord","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Forza Italia Berlusconi per Fontana","143"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","11","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Totale votanti femmine","329"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Schede bianche","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","8","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","73","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Totale votanti","399"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","Lega - Lega Lombarda Salvini Lombardia","164"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Giorgia Meloni Fratelli d'Italia","30"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","78","Schede valide","498"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Gori Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Dario Violi","85"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","9","Totale votanti femmine","332"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","33","PD Partito Democratico Gori Presidente","108"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","18","Totale votanti femmine","327"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","47","Obiettivo Lombardia per le Autonomie Gori Presidente","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","47","Parisi con Fontana Energie per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Gori Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Pensionati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","42","Totale votanti maschi","246"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Totale elettori","743"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Fontana Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Totale elettori femmine","469"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","16","Totale elettori maschi","381"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","4","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","76","Gori Presidente","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","58","Attilio Fontana","431"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Noi con l'Italia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","PD Partito Democratico Gori Presidente","91"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","30","Movimento 5 stelle","111"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Noi con l'Italia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","65","Totale votanti maschi","254"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","13","Giulio Arrighini","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Totale votanti maschi","282"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","29","Totale elettori maschi","491"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Totale votanti maschi","268"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Movimento 5 stelle","118"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Schede bianche","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Totale votanti","623"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","59","Massimo Roberto Gatti","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","28","Totale elettori femmine","433"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Obiettivo Lombardia per le Autonomie Gori Presidente","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Angela De Rosa","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Obiettivo Lombardia per le Autonomie Gori Presidente","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","29","Schede valide","765"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","61","Totale elettori maschi","453"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Noi con l'Italia","25"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Giorgia Meloni Fratelli d'Italia","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","35","Giulio Arrighini","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Gori Presidente","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","8","Onorio Rosati","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Giorgia Meloni Fratelli d'Italia","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Italia Europa per Gori insieme","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","76","Europa con Emma Bonino","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","66","Totale votanti maschi","195"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","24","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","35","Totale votanti","502"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","73","Giulio Arrighini","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","36","Totale votanti femmine","285"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","14","Lombardia Progressista Sinistra per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","78","Noi con l'Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Parisi con Fontana Energie per la Lombardia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","77","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Schede valide","635"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Grande Nord","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Schede nulle","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","58","Totale votanti","794"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","61","Totale elettori femmine","472"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","12","Totale votanti femmine","368"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Movimento 5 stelle","77"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","45","Onorio Rosati","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","57","Giorgio Gori","165"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","30","Angela De Rosa","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","47","Angela De Rosa","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Parisi con Fontana Energie per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Obiettivo Lombardia per le Autonomie Gori Presidente","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Gori Presidente","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","51","Onorio Rosati","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Casapound Italia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","78","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Giorgia Meloni Fratelli d'Italia","27"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","19","Totale elettori femmine","418"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","45","Dario Violi","128"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Liberi e Uguali in Lombardia","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Totale votanti maschi","239"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","21","Giulio Arrighini","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Europa con Emma Bonino","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Totale votanti maschi","327"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Casapound Italia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Totale votanti maschi","319"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Casapound Italia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","3","Angela De Rosa","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","18","Angela De Rosa","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","PD Partito Democratico Gori Presidente","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Casapound Italia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","7","Attilio Fontana","349"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","31","Schede valide","665"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","29","Giulio Arrighini","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","77","Angela De Rosa","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Grande Nord","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","42","Schede nulle","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Totale elettori femmine","477"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Obiettivo Lombardia per le Autonomie Gori Presidente","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Europa con Emma Bonino","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Forza Italia Berlusconi per Fontana","100"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Totale votanti","465"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Totale elettori femmine","415"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","2","Europa con Emma Bonino","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","43","Forza Italia Berlusconi per Fontana","117"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","41","Totale elettori maschi","348"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","40","Totale votanti femmine","278"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Obiettivo Lombardia per le Autonomie Gori Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","59","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Sinistra per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Schede valide","765"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Casapound Italia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Parisi con Fontana Energie per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Totale elettori maschi","359"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","57","Totale elettori femmine","493"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","58","Schede valide","778"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Italia Europa per Gori insieme","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","64","Totale votanti maschi","270"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","68","Totale votanti maschi","225"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Totale votanti maschi","325"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","12","Onorio Rosati","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Sinistra per la Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Casapound Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Totale votanti femmine","241"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","46","Noi con l'Italia","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Italia Europa per Gori insieme","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Totale votanti","502"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","73","Dario Violi","141"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","56","Totale votanti maschi","245"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","27","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","22","Lega - Lega Lombarda Salvini Lombardia","151"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Civica Popolare per Gori","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Grande Nord","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Fontana Presidente","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Fontana Presidente","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","64","Totale votanti femmine","293"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Attilio Fontana","281"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Europa con Emma Bonino","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","72","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Civica Popolare per Gori","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Liberi e Uguali in Lombardia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","49","Forza Italia Berlusconi per Fontana","110"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Giulio Arrighini","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Totale elettori femmine","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","65","Totale elettori","765"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Parisi con Fontana Energie per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","50","Grande Nord","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","21","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","2","Pensionati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","64","Totale elettori maschi","380"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Lega - Lega Lombarda Salvini Lombardia","164"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","65","Totale elettori femmine","400"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","10","Totale votanti","624"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Totale votanti femmine","304"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Attilio Fontana","300"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","69","Massimo Roberto Gatti","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","20","Totale votanti","549"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Europa con Emma Bonino","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","75","Onorio Rosati","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Totale votanti","683"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Totale votanti","567"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Movimento 5 stelle","107"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Schede valide","85"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Massimo Roberto Gatti","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","40","Lega - Lega Lombarda Salvini Lombardia","111"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","24","Giorgio Gori","157"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","72","Attilio Fontana","408"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Liberi e Uguali in Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Italia Europa per Gori insieme","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Europa con Emma Bonino","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Massimo Roberto Gatti","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","38","Gori Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","32","Totale votanti maschi","257"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Massimo Roberto Gatti","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Europa con Emma Bonino","17"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Lega - Lega Lombarda Salvini Lombardia","132"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","PD Partito Democratico Gori Presidente","79"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","39","Giorgio Gori","167"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","33","Giorgia Meloni Fratelli d'Italia","20"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Europa con Emma Bonino","20"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","78","Giorgio Gori","130"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","11","Schede nulle","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","40","Forza Italia Berlusconi per Fontana","103"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","38","Angela De Rosa","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Totale votanti femmine","305"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","13","Attilio Fontana","391"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Schede valide","677"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","75","Totale votanti","577"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","67","Schede nulle","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","45","Forza Italia Berlusconi per Fontana","126"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","26","Giulio Arrighini","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","9","Grande Nord","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Totale votanti femmine","306"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Parisi con Fontana Energie per la Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Pensionati","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Gori Presidente","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Sinistra per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Movimento 5 stelle","66"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","29","Totale votanti femmine","391"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","12","Totale elettori maschi","438"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Parisi con Fontana Energie per la Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Movimento 5 stelle","102"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Totale votanti femmine","348"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Totale votanti","617"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Angela De Rosa","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Forza Italia Berlusconi per Fontana","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Schede valide","694"
