"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","ANGELA DE ROSA","10"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Totale elettori fammine","403"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","VIOLI DARIO","160"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Totale votanti maschi","286"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Totale elettori","968"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","Totale elettori fammine","459"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","GRANDE NORD","1"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","+EUROPA","15"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Schede Nulle","3"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Schede Bianche","10"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","ITALIA AGLI ITALIANI","2"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","LIBERI E UGIALI","15"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Totale elettori","984"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","1"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","ATTILIO FONTANA","290"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","21"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Totale elettori maschi","474"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","NOI  CON L'ITALIA UDC","7"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale votanti femmine","341"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","GORI PRESIDENTE","26"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale elettori fammine","438"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","NOI  CON L'ITALIA UDC","10"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Totale votanti femmine","432"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","GRANDE NORD","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","18"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Totale elettori fammine","482"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","LA RIVOLUZIONE - GANDOSSI DAMIANO","44"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","LIBERAMENTE OME - MAIOLINI ALBINO","58"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Totale elettori","779"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Totale votanti","642"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","+EUROPA","14"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","FONTANA PRESIDENTE","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Schede Bianche","5"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Totale elettori maschi","339"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","LEGA","178"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","FRATELLI D'ITALIA","29"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","LEGA","296"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Schede Bianche","10"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","140"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Schede Valide","689"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Totale votanti","636"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","GRANDE NORD","1"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Valide","638"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Totale elettori fammine","400"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Totale votanti","577"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","NOI  CON L'ITALIA UDC","5"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","FORZA ITALIA","61"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Totale votanti","588"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","NOI CON L'ITALIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Totale votanti maschi","313"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Schede Nulle","4"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Totale elettori","939"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Totale elettori","807"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","Totale elettori","698"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","ITALIA AGLI ITALIANI","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","ITALIA NEL CUORE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","Totale votanti","867"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","FORZA ITALIA","63"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","NOI  CON L'ITALIA UDC","4"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","Totale votanti maschi","305"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","LEGA","273"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale elettori","826"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Totale elettori maschi","457"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","VIOLI DARIO","94"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","FORZA ITALIA","83"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Schede Bianche","13"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Schede Nulle","9"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","CONSIGLIO REGIONALE","FORZA ITALIA","46"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","POPOLO DELLA FAMIGLIA","8"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Totale votanti femmine","343"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","ITALIA AGLI ITALIANI","6"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","3","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","GRANDE NORD","4"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO ALA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Totale elettori fammine","501"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","Schede Bianche","10"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO ALA","0"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","SINDACO","Totale votanti maschi","343"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Totale votanti femmine","319"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","LEGA","168"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","GIULIO ARRIGHINI","2"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","CIVICA POPOLARE","2"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","POTERE AL POPOLO","5"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Schede Valide","839"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","3","CAMERA DI DEPUTATI","LIBERI E UGUALI","22"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","3"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","1","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO ALA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","+EUROPA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","CONSIGLIO REGIONALE","MOVIMENTO CINQUE STELLE","91"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Totale votanti maschi","305"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Schede Bianche","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","Schede Bianche","9"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","1","CAMERA DI DEPUTATI","+EUROPA","17"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 2-15","2","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","4"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","2","SINDACO","Schede Bianche","5"
"2018-03-04T00:00:00.000","TURNO UNICO","LOMBARDIA 3-04","2","CAMERA DI DEPUTATI","Totale elettori fammine","399"
"2018-03-04T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","3","CONSIGLIO REGIONALE","Totale votanti","856"
"2014-05-25T00:00:00.000","TURNO UNICO","dato di prossimo caricamento","1","SINDACO","Totale votanti maschi","316"
