"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"A389","Arese","Nord Ovest","2008","2008-04-13T00:00:00.000Z","6919","7342","14261","6088","42.68985345","6271","43.97307342","12359","86.66292686","12131","52","174","2","228"
"I361","Santo Stefano Ticino","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1696","1806","3502","1355","38.6921759","1395","39.83438035","2750","78.52655625","2671","32","47","0","79"
"D045","Corsico","Sud Ovest","2013","2013-02-24T00:00:00.000Z","11469","12845","24314","9117","37.49691536","9679","39.80834087","18796","77.30525623","18250","150","396","0","546"
"C536","Cerro al Lambro","Sud Est","2018","2018-03-04T00:00:00.000Z","1815","1894","3709","1434","38.66271232","1425","38.42005932","2859","77.08277164","8131","105","130","0","235"
"H470","Rodano","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1567","1592","3159","1396","44.19119975","1382","43.74802153","2778","87.93922127","2731","10","37","0","47"
"E094","Gorgonzola","Adda Martesana","2013","2013-02-24T00:00:00.000Z","6761","7400","14161","5537","39.10034602","5801","40.96462114","11338","80.06496716","11052","96","190","0","286"
"E170","Grezzago","Adda Martesana","2013","2013-02-24T00:00:00.000Z","981","933","1914","791","41.32706374","726","37.93103448","1517","79.25809822","1469","11","37","0","48"
"L471","Turbigo","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2408","2758","5166","1984","38.40495548","2128","41.19241192","4112","79.5973674","3964","43","103","2","148"
"G488","Peschiera Borromeo","Sud Est","2013","2013-02-24T00:00:00.000Z","7997","8295","16292","6691","41.06923644","6741","41.37613553","13432","82.44537196","13095","95","242","0","337"
"G181","Ossona","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1517","1545","3062","1206","39.38602221","1179","38.50424559","2385","77.8902678","2318","28","39","0","67"
"L409","Trezzano sul Naviglio","Sud Ovest","2008","2008-04-13T00:00:00.000Z","6872","7237","14109","5793","41.05889858","6026","42.71032674","11819","83.76922532","11535","58","223","3","284"
"G078","Opera","Sud Ovest","2018","2018-03-04T00:00:00.000Z","4722","5300","10022","3854","38.45539812","4060","40.51087607","7914","78.9662742","7676","82","146","10","238"
"D912","Garbagnate Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000Z","9379","10039","19418","7550","38.8814502","7643","39.36038727","15193","78.24183747","14720","163","310","0","473"
"H240","Rescaldina","Alto Milanese","2018","2018-03-04T00:00:00.000Z","4995","5286","10281","3947","38.39120708","3922","38.14804007","7869","76.53924715","7564","130","175","0","305"
"C052","Castano Primo","Alto Milanese","2008","2008-04-13T00:00:00.000Z","3710","4090","7800","3204","41.07692308","3450","44.23076923","6654","85.30769231","6460","33","160","1","194"
"B461","Cambiago","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2209","2232","4441","1920","43.23350597","1915","43.12091871","3835","86.35442468","3738","25","72","0","97"
"A618","Baranzate","Nord Ovest","2013","2013-02-24T00:00:00.000Z","3160","3277","6437","2439","37.89032158","2453","38.1078142","4892","75.99813578","4735","48","109","0","157"
"H026","Pregnana Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000Z","2565","2608","5173","2125","41.07867775","2114","40.86603518","4239","81.94471293","4095","48","94","2","144"
"L408","Trezzano Rosa","Adda Martesana","2013","2013-02-24T00:00:00.000Z","1688","1726","3414","1388","40.65612185","1383","40.50966608","2771","81.16578793","2699","18","53","1","72"
"E639","Locate di Triulzi","Sud Ovest","2013","2013-02-24T00:00:00.000Z","3298","3509","6807","2737","40.20860879","2797","41.09005436","5534","81.29866314","5367","56","111","0","167"
"L665","Vanzago","Nord Ovest","2008","2008-04-13T00:00:00.000Z","3045","3203","6248","2641","42.26952625","2679","42.87772087","5320","85.14724712","5170","35","114","1","150"
"C565","Cesano Boscone","Sud Ovest","2008","2008-04-13T00:00:00.000Z","8319","8868","17187","6769","39.38441846","7142","41.55466341","13911","80.93908186","13557","70","283","1","354"
"B162","Bresso","Nord Milano","2018","2018-03-04T00:00:00.000Z","8546","9835","18381","6797","36.97840161","7354","40.00870464","14151","76.98710625","13761","185","205","0","390"
"B286","Buscate","Alto Milanese","2008","2008-04-13T00:00:00.000Z","1661","1790","3451","1435","41.5821501","1464","42.42248624","2899","84.00463634","2826","26","47","0","73"
"C707","Cinisello Balsamo","Nord Milano","2018","2018-03-04T00:00:00.000Z","23243","25591","48834","17557","35.95241021","18415","37.70938281","35972","73.66179301","34977","357","608","30","995"
"F003","Masate","Adda Martesana","2008","2008-04-13T00:00:00.000Z","1080","1116","2196","934","42.53187614","973","44.30783242","1907","86.83970856","1854","12","41","0","53"
"A820","Besate","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","732","758","1490","594","39.86577181","580","38.9261745","1174","78.79194631","1121","21","32","0","53"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1488","1558","3046","1264","41.49704531","1286","42.21930401","2550","83.71634931","2443","23","84","0","107"
"H240","Rescaldina","Alto Milanese","2013","2013-02-24T00:00:00.000Z","4984","5240","10224","4026","39.37793427","4026","39.37793427","8052","78.75586854","7714","94","244","0","338"
"L454","Truccazzano","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2067","2011","4078","1612","39.52918097","1582","38.79352624","3194","78.32270721","3097","49","48","0","97"
"E415","Lainate","Nord Ovest","2013","2013-02-24T00:00:00.000Z","8887","9422","18309","7345","40.11688241","7400","40.41728112","14745","80.53416353","14250","141","353","1","495"
"A618","Baranzate","Nord Ovest","2018","2018-03-04T00:00:00.000Z","3084","3170","6254","2245","35.8970259","2227","35.60921011","4472","71.50623601","4352","51","68","1","120"
"C052","Castano Primo","Alto Milanese","2013","2013-02-24T00:00:00.000Z","3730","4125","7855","3052","38.85423297","3190","40.61107575","6242","79.46530872","5990","57","195","0","252"
"D198","Cuggiono","Alto Milanese","2008","2008-04-13T00:00:00.000Z","2798","3051","5849","2490","42.57137972","2582","44.14429817","5072","86.71567789","4971","23","78","0","101"
"I786","Solaro","Nord Ovest","2008","2008-04-13T00:00:00.000Z","4571","4874","9445","3949","41.81048174","4051","42.89041821","8000","84.70089995","7761","61","178","0","239"
"I700","Settimo Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000Z","6923","7527","14450","5643","39.05190311","5853","40.50519031","11496","79.55709343","11276","88","126","6","220"
"E317","Inzago","Adda Martesana","2008","2008-04-13T00:00:00.000Z","3448","3742","7190","3094","43.03198887","3220","44.78442281","6314","87.81641168","6166","26","122","0","148"
"F084","Mediglia","Sud Est","2008","2008-04-13T00:00:00.000Z","4068","4153","8221","3433","41.75891011","3454","42.01435348","6887","83.77326359","6698","42","146","1","189"
"L928","Villa Cortese","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2224","2365","4589","1833","39.94334278","1870","40.74961865","3703","80.69296143","3617","47","39","0","86"
"I690","Sesto San Giovanni","Nord Milano","2018","2018-03-04T00:00:00.000Z","25633","28901","54534","19607","35.95371695","20846","38.22569406","40453","74.17941101","39541","364","542","6","912"
"G965","Pozzuolo Martesana","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2834","2986","5820","2343","40.25773196","2411","41.42611684","4754","81.6838488","4598","45","111","0","156"
"G385","Paullo","Sud Est","2018","2018-03-04T00:00:00.000Z","3821","4016","7837","2930","37.38675514","3063","39.0838331","5993","76.47058824","5800","80","113","0","193"
"A699","Basiglio","Sud Ovest","2013","2013-02-24T00:00:00.000Z","2392","2596","4988","2041","40.91820369","2146","43.02325581","4187","83.9414595","4124","24","36","3","63"
"F783","Motta Visconti","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","2699","2845","5544","2264","40.83694084","2356","42.4963925","4620","83.33333333","4502","39","78","1","118"
"L664","Vanzaghello","Alto Milanese","2008","2008-04-13T00:00:00.000Z","1868","2031","3899","1651","42.34419082","1710","43.85739933","3361","86.20159015","3289","18","54","0","72"
"D018","Cornaredo","Nord Ovest","2008","2008-04-13T00:00:00.000Z","7269","7692","14961","6282","41.98917185","6535","43.68023528","12817","85.66940713","12518","61","238","0","299"
"C014","Cassina de' Pecchi","Adda Martesana","2008","2008-04-13T00:00:00.000Z","4577","4892","9469","4007","42.31703453","4152","43.84834724","8159","86.16538177","7997","42","117","3","162"
"A820","Besate","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","727","743","1470","571","38.84353741","567","38.57142857","1138","77.41496599","1101","18","19","0","37"
"C537","Cerro Maggiore","Alto Milanese","2018","2018-03-04T00:00:00.000Z","5186","5715","10901","4120","37.79469773","4246","38.95055499","8366","76.74525273","12152","91","196","4","291"
"E819","Magnago","Alto Milanese","2013","2013-02-24T00:00:00.000Z","3269","3450","6719","2658","39.55945825","2689","40.02083643","5347","79.58029469","5142","49","156","0","205"
"D033","Morimondo","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","440","450","890","378","42.47191011","349","39.21348315","727","81.68539326","709","6","12","0","18"
"B301","Busto Garolfo","Alto Milanese","2008","2008-04-13T00:00:00.000Z","4598","5061","9659","3959","40.98767988","4206","43.54488042","8165","84.53256031","7956","47","162","0","209"
"G686","Pioltello","Adda Martesana","2018","2018-03-04T00:00:00.000Z","11410","11932","23342","7854","33.64750236","7903","33.85742439","15757","67.50492674","15325","184","245","3","432"
"M053","Vimodrone","Adda Martesana","2018","2018-03-04T00:00:00.000Z","5773","6177","11950","4636","38.79497908","4784","40.0334728","9420","78.82845188","9133","96","169","22","287"
"H371","Robecchetto con Induno","Alto Milanese","2013","2013-02-24T00:00:00.000Z","1736","1805","3541","1415","39.96046315","1400","39.536854","2815","79.49731714","2689","43","83","0","126"
"M176","Zibido San Giacomo","Sud Ovest","2018","2018-03-04T00:00:00.000Z","2338","2414","4752","1871","39.37289562","1912","40.23569024","3783","79.60858586","3667","26","88","2","116"
"H470","Rodano","Adda Martesana","2013","2013-02-24T00:00:00.000Z","1641","1670","3311","1433","43.27997584","1407","42.49471459","2840","85.77469043","2797","14","29","0","43"
"L667","Vaprio d'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000Z","2416","2590","5006","2106","42.06951658","2212","44.18697563","4318","86.25649221","4216","22","80","0","102"
"E801","Magenta","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","7927","8882","16809","6584","39.16949253","6905","41.07918377","13489","80.2486763","13035","146","308","0","454"
"E395","Lacchiarella","Sud Ovest","2013","2013-02-24T00:00:00.000Z","2948","3198","6146","2467","40.13992841","2452","39.89586723","4919","80.03579564","4722","42","154","1","197"
"G772","Pogliano Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000Z","2924","3028","5952","2465","41.41465054","2511","42.1875","4976","83.60215054","4847","26","103","0","129"
"H930","San Giuliano Milanese","Sud Est","2008","2008-04-13T00:00:00.000Z","11739","12607","24346","9920","40.74591309","10461","42.96804403","20381","83.71395712","19913","108","355","5","468"
"H827","San Donato Milanese","Sud Est","2008","2008-04-13T00:00:00.000Z","10835","11637","22472","9372","41.70523318","9930","44.18832325","19302","85.89355643","18969","77","252","4","333"
"H240","Rescaldina","Alto Milanese","2008","2008-04-13T00:00:00.000Z","4913","5174","10087","4206","41.69723406","4292","42.5498166","8498","84.24705066","8247","56","195","0","251"
"B448","Calvignasco","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","404","415","819","333","40.65934066","342","41.75824176","675","82.41758242","656","5","14","0","19"
"G206","Ozzero","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","533","552","1085","420","38.70967742","439","40.46082949","859","79.17050691","827","19","13","0","32"
"A697","Basiano","Adda Martesana","2013","2013-02-24T00:00:00.000Z","1293","1316","2609","1055","40.43694902","1049","40.20697585","2104","80.64392488","2046","18","40","0","58"
"A413","Arluno","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","4170","4373","8543","3383","39.59967225","3381","39.57626127","6764","79.17593351","6538","70","156","0","226"
"C014","Cassina de' Pecchi","Adda Martesana","2018","2018-03-04T00:00:00.000Z","4687","5016","9703","3865","39.83304133","4005","41.27589405","7870","81.10893538","1047","14","21","0","35"
"D045","Corsico","Sud Ovest","2018","2018-03-04T00:00:00.000Z","11175","12570","23745","8350","35.16529796","8907","37.51105496","17257","72.67635292","16814","166","277","0","443"
"C733","Cisliano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","1777","1758","3535","1362","38.52899576","1317","37.25601132","2679","75.78500707","2626","19","34","0","53"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","659","710","1369","568","41.49013879","601","43.90065741","1169","85.3907962","1144","7","18","0","25"
"B240","Buccinasco","Sud Ovest","2008","2008-04-13T00:00:00.000Z","9054","9569","18623","7891","42.37233528","8297","44.55243516","16188","86.92477045","15872","76","235","5","316"
"A652","Bareggio","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","6163","6493","12656","5032","39.75979772","5114","40.40771176","10146","80.16750948","9837","88","220","1","309"
"H884","San Giorgio su Legnano","Alto Milanese","2008","2008-04-13T00:00:00.000Z","2336","2504","4840","2037","42.08677686","2109","43.57438017","4146","85.66115702","4052","22","72","0","94"
"H884","San Giorgio su Legnano","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2336","2503","4839","1849","38.21037404","1870","38.64434801","3719","76.85472205","3634","39","46","0","85"
"I577","Segrate","Adda Martesana","2018","2018-03-04T00:00:00.000Z","11656","12806","24462","9476","38.73763388","10037","41.03098684","19513","79.76862072","19083","158","263","9","430"
"G502","Pessano con Bornago","Adda Martesana","2013","2013-02-24T00:00:00.000Z","3030","3238","6268","2599","41.464582","2661","42.45373325","5260","83.91831525","5121","35","104","0","139"
"B286","Buscate","Alto Milanese","2013","2013-02-24T00:00:00.000Z","1684","1770","3454","1351","39.11407064","1333","38.59293573","2684","77.70700637","2570","32","82","0","114"
"I566","Sedriano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","3893","4091","7984","3183","39.86723447","3175","39.76703407","6358","79.63426854","6128","57","173","0","230"
"C908","Colturano","Sud Est","2013","2013-02-24T00:00:00.000Z","696","688","1384","557","40.24566474","546","39.45086705","1103","79.69653179","1076","8","19","0","27"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1549","1640","3189","1368","42.89746002","1428","44.77892756","2796","87.67638758","2716","25","55","0","80"
"A413","Arluno","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","3872","4128","8000","3370","42.125","3466","43.325","6836","85.45","6704","33","98","1","132"
"L665","Vanzago","Nord Ovest","2013","2013-02-24T00:00:00.000Z","3133","3344","6477","2648","40.8831249","2714","41.90211518","5362","82.78524008","5219","43","100","0","143"
"L768","Vermezzo","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1318","1362","2680","1110","41.41791045","1123","41.90298507","2233","83.32089552","2165","29","39","0","68"
"G488","Peschiera Borromeo","Sud Est","2018","2018-03-04T00:00:00.000Z","8133","8492","16625","6463","38.87518797","6583","39.59699248","13046","78.47218045","12756","122","164","4","290"
"E258","Gudo Visconti","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","585","614","1199","457","38.11509591","480","40.03336113","937","78.14845705","919","9","9","0","18"
"L773","Vernate","Sud Ovest","2013","2013-02-24T00:00:00.000Z","1167","1181","2348","968","41.22657581","932","39.69335605","1900","80.91993186","1838","24","38","0","62"
"D045","Corsico","Sud Ovest","2008","2008-04-13T00:00:00.000Z","11772","13154","24926","9730","39.03554521","10602","42.53390035","20332","81.56944556","19874","91","366","1","458"
"E819","Magnago","Alto Milanese","2018","2018-03-04T00:00:00.000Z","3315","3436","6751","2581","38.23137313","2545","37.6981188","5126","75.92949193","5004","47","75","0","122"
"B301","Busto Garolfo","Alto Milanese","2013","2013-02-24T00:00:00.000Z","4796","5145","9941","3849","38.71843879","3954","39.77467056","7803","78.49310935","7495","89","216","3","308"
"M053","Vimodrone","Adda Martesana","2008","2008-04-13T00:00:00.000Z","5352","5800","11152","4684","42.00143472","4835","43.35545194","9519","85.35688666","9289","45","184","1","230"
"L471","Turbigo","Alto Milanese","2008","2008-04-13T00:00:00.000Z","2463","2811","5274","2130","40.38680319","2339","44.34963974","4469","84.73644293","4368","33","68","0","101"
"G206","Ozzero","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","543","559","1102","447","40.56261343","459","41.65154265","906","82.21415608","887","5","14","0","19"
"L471","Turbigo","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2354","2641","4995","1882","37.67767768","1966","39.35935936","3848","77.03703704","3730","53","59","6","118"
"I577","Segrate","Adda Martesana","2008","2008-04-13T00:00:00.000Z","11606","12491","24097","10189","42.28327178","10842","44.99315267","21031","87.27642445","20622","74","333","2","409"
"D033","Morimondo","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","422","444","866","330","38.10623557","322","37.18244804","652","75.2886836","618","5","29","0","34"
"L664","Vanzaghello","Alto Milanese","2013","2013-02-24T00:00:00.000Z","1861","2023","3884","1529","39.36663234","1560","40.16477858","3089","79.53141092","2972","38","79","0","117"
"E395","Lacchiarella","Sud Ovest","2018","2018-03-04T00:00:00.000Z","3040","3198","6238","2326","37.28759218","2352","37.70439243","4678","74.99198461","4561","29","88","0","117"
"D231","Cusano Milanino","Nord Milano","2008","2008-04-13T00:00:00.000Z","6934","7782","14716","5980","40.6360424","6503","44.18999728","12483","84.82603968","12175","85","222","1","308"
"B448","Calvignasco","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","410","430","840","338","40.23809524","324","38.57142857","662","78.80952381","651","3","8","0","11"
"F939","Nosate","Alto Milanese","2013","2013-02-24T00:00:00.000Z","253","279","532","214","40.22556391","235","44.17293233","449","84.39849624","417","12","20","0","32"
"G220","Paderno Dugnano","Nord Milano","2013","2013-02-24T00:00:00.000Z","16096","17555","33651","13393","39.79970878","13876","41.23503016","27269","81.03473894","26491","241","537","0","778"
"A413","Arluno","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","4051","4301","8352","3370","40.34961686","3402","40.73275862","6772","81.08237548","6517","66","189","0","255"
"F874","Nerviano","Alto Milanese","2013","2013-02-24T00:00:00.000Z","6081","6620","12701","4929","38.80796788","5123","40.33540666","10052","79.14337454","9730","93","229","0","322"
"H623","Rozzano","Sud Ovest","2008","2008-04-13T00:00:00.000Z","13655","14811","28466","11467","40.2831448","12192","42.83004286","23659","83.11318766","23049","128","481","1","610"
"E170","Grezzago","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1025","991","2016","771","38.24404762","735","36.45833333","1506","74.70238095","1460","22","24","0","46"
"B593","Canegrate","Alto Milanese","2008","2008-04-13T00:00:00.000Z","4432","4694","9126","3758","41.17904887","3867","42.37343853","7625","83.5524874","7434","47","144","0","191"
"E921","Marcallo con Casone","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","2194","2294","4488","1831","40.79768271","1800","40.10695187","3631","80.90463458","3498","28","105","0","133"
"L883","Vignate","Adda Martesana","2013","2013-02-24T00:00:00.000Z","3065","3240","6305","2602","41.26883426","2634","41.77636796","5236","83.04520222","5082","44","110","0","154"
"F155","Mesero","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1507","1503","3010","1259","41.82724252","1216","40.3986711","2475","82.22591362","2382","28","65","0","93"
"F955","Novate Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000Z","7094","7902","14996","6123","40.83088824","6718","44.79861296","12841","85.6295012","12557","56","228","0","284"
"I566","Sedriano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","3847","4112","7959","3302","41.48762407","3411","42.85714286","6713","84.34476693","6548","40","125","0","165"
"B301","Busto Garolfo","Alto Milanese","2018","2018-03-04T00:00:00.000Z","4897","5200","10097","3846","38.09052194","3900","38.62533426","7746","76.71585619","7526","92","128","0","220"
"H373","Robecco sul Naviglio","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","2462","2503","4965","1999","40.26183283","1913","38.52970796","3912","78.79154079","3802","49","61","0","110"
"F874","Nerviano","Alto Milanese","2008","2008-04-13T00:00:00.000Z","6120","6740","12860","5211","40.52099533","5628","43.76360809","10839","84.28460342","10587","57","195","0","252"
"B235","Bubbiano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","719","738","1457","620","42.55319149","631","43.30816747","1251","85.86135896","1212","3","36","0","39"
"C986","Corbetta","Magentino Abbiatense","2018","2018-03-04T00:00:00.000Z","6278","6576","12854","5074","39.47409367","5033","39.15512681","10107","78.62922048","9818","125","162","2","289"
"G686","Pioltello","Adda Martesana","2008","2008-04-13T00:00:00.000Z","10458","11160","21618","8662","40.06846147","9015","41.70135998","17677","81.76982145","17203","127","345","2","474"
"A127","Albairate","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1648","1683","3331","1373","41.2188532","1308","39.26748724","2681","80.48634044","2582","30","69","0","99"
"F939","Nosate","Alto Milanese","2008","2008-04-13T00:00:00.000Z","251","266","517","220","42.55319149","226","43.71373308","446","86.26692456","430","6","10","0","16"
"H026","Pregnana Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000Z","2605","2659","5264","2087","39.64665653","2051","38.96276596","4138","78.60942249","4036","47","55","0","102"
"B292","Bussero","Adda Martesana","2013","2013-02-24T00:00:00.000Z","3033","3214","6247","2641","42.27629262","2626","42.03617737","5267","84.31246999","5144","31","92","0","123"
"L411","Trezzo sull'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000Z","4151","4601","8752","3585","40.96206581","3916","44.7440585","7501","85.70612431","7327","45","128","1","174"
"H371","Robecchetto con Induno","Alto Milanese","2018","2018-03-04T00:00:00.000Z","1733","1804","3537","1366","38.62029969","1393","39.38365847","2759","78.00395816","2679","40","40","0","80"
"F155","Mesero","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","1387","1431","2818","1232","43.71894961","1224","43.43506033","2456","87.15400994","2375","26","54","1","81"
"G220","Paderno Dugnano","Nord Milano","2018","2018-03-04T00:00:00.000Z","16104","17652","33756","13028","38.59462022","13595","40.2743216","26623","78.86894182","25954","275","387","7","669"
"D018","Cornaredo","Nord Ovest","2013","2013-02-24T00:00:00.000Z","7027","7485","14512","5904","40.68357222","5985","41.24173098","11889","81.9253032","11542","98","249","0","347"
"G324","Parabiago","Alto Milanese","2013","2013-02-24T00:00:00.000Z","9599","10183","19782","7758","39.21747043","7719","39.0203215","15477","78.23779193","14965","152","360","0","512"
"D244","Dairago","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2235","2371","4606","1724","37.42943986","1774","38.51498046","3498","75.94442032","3395","29","74","0","103"
"H884","San Giorgio su Legnano","Alto Milanese","2013","2013-02-24T00:00:00.000Z","2356","2537","4893","1926","39.36235438","1974","40.34334764","3900","79.70570202","3760","34","106","0","140"
"G385","Paullo","Sud Est","2008","2008-04-13T00:00:00.000Z","3640","3964","7604","3114","40.95213046","3353","44.09521305","6467","85.0473435","6277","53","137","0","190"
"G686","Pioltello","Adda Martesana","2013","2013-02-24T00:00:00.000Z","10431","10967","21398","8230","38.46153846","8255","38.57837181","16485","77.03991027","15975","183","327","0","510"
"B938","Casarile","Sud Ovest","2018","2018-03-04T00:00:00.000Z","1360","1417","2777","1059","38.13467771","1082","38.96290961","2141","77.09758732","2084","24","33","0","57"
"D845","Gaggiano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","3251","3406","6657","2834","42.57172901","2879","43.24770918","5713","85.81943819","5574","35","104","0","139"
"D995","Gessate","Adda Martesana","2013","2013-02-24T00:00:00.000Z","2976","3088","6064","2457","40.51781003","2450","40.40237467","4907","80.9201847","4789","24","94","0","118"
"A940","Bollate","Nord Ovest","2008","2008-04-13T00:00:00.000Z","12964","14134","27098","11013","40.64137575","11745","43.34268212","22758","83.98405786","22211","121","425","1","547"
"B461","Cambiago","Adda Martesana","2018","2018-03-04T00:00:00.000Z","2397","2395","4792","1881","39.25292154","1852","38.64774624","3733","77.90066778","3658","29","46","0","75"
"E819","Magnago","Alto Milanese","2008","2008-04-13T00:00:00.000Z","3128","3331","6459","2707","41.91051246","2799","43.33488156","5506","85.24539402","5389","30","85","2","117"
"C569","Cesate","Nord Ovest","2008","2008-04-13T00:00:00.000Z","4601","4925","9526","3891","40.8461054","3989","41.87486878","7880","82.72097418","7697","47","136","0","183"
"L408","Trezzano Rosa","Adda Martesana","2018","2018-03-04T00:00:00.000Z","1734","1774","3508","1420","40.47890536","1382","39.39566705","2802","79.87457241","2738","23","41","0","64"
"L411","Trezzo sull'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000Z","3947","4454","8401","3229","38.43590049","3501","41.67361028","6730","80.10951077","6524","70","136","0","206"
"I409","San Vittore Olona","Alto Milanese","2018","2018-03-04T00:00:00.000Z","2857","3100","5957","2304","38.6771865","2378","39.91942253","4682","78.59660903","4511","33","9","129","171"
"B820","Carpiano","Sud Est","2008","2008-04-13T00:00:00.000Z","1255","1201","2456","1058","43.0781759","1003","40.83876221","2061","83.91693811","2016","10","35","0","45"
"E317","Inzago","Adda Martesana","2013","2013-02-24T00:00:00.000Z","3721","3985","7706","3167","41.09784583","3214","41.70776019","6381","82.80560602","6176","68","137","0","205"
"H560","Rosate","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","1878","1975","3853","1572","40.79937711","1603","41.60394498","3175","82.40332209","3075","36","64","0","100"
"E801","Magenta","Magentino Abbiatense","2008","2008-04-13T00:00:00.000Z","8143","9050","17193","7108","41.34240679","7500","43.62240447","14608","84.96481126","14260","94","253","1","348"
"F100","Melegnano","Sud Est","2008","2008-04-13T00:00:00.000Z","5523","6557","12080","4683","38.76655629","5349","44.27980132","10032","83.04635762","9769","58","205","0","263"
"E415","Lainate","Nord Ovest","2018","2018-03-04T00:00:00.000Z","9033","9610","18643","7247","38.87249906","7367","39.51617229","14614","78.38867135","14204","176","233","1","410"
"D231","Cusano Milanino","Nord Milano","2013","2013-02-24T00:00:00.000Z","6744","7578","14322","5568","38.87725178","5987","41.80282084","11555","80.68007262","11252","102","201","0","303"
"B850","Carugate","Adda Martesana","2013","2013-02-24T00:00:00.000Z","4914","5237","10151","4116","40.54772929","4255","41.91705251","8371","82.46478179","8108","86","177","0","263"
"G385","Paullo","Sud Est","2013","2013-02-24T00:00:00.000Z","3713","3971","7684","3044","39.61478397","3120","40.60385216","6164","80.21863613","5943","64","156","1","221"
"G078","Opera","Sud Ovest","2008","2008-04-13T00:00:00.000Z","4788","5309","10097","4223","41.82430425","4583","45.38971972","8806","87.21402397","8600","52","154","0","206"
"L411","Trezzo sull'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000Z","3972","4395","8367","3171","37.89888849","3295","39.38090116","6466","77.27978965","6295","71","100","0","171"
"M102","Vizzolo Predabissi","Sud Est","2013","2013-02-24T00:00:00.000Z","1429","1473","2902","1253","43.17711923","1238","42.66023432","2491","85.83735355","2428","19","43","1","63"
"B240","Buccinasco","Sud Ovest","2018","2018-03-04T00:00:00.000Z","9195","9971","19166","7495","39.10570802","7791","40.65010957","15286","79.75581759","14992","120","174","0","294"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","661","723","1384","559","40.39017341","593","42.84682081","1152","83.23699422","1115","15","22","0","37"
"F783","Motta Visconti","Magentino Abbiatense","2013","2013-02-24T00:00:00.000Z","2724","2872","5596","2204","39.3852752","2253","40.26090064","4457","79.64617584","4290","51","116","0","167"
