"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BS","ROVATO","BS","NUVOLERA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","OFFLAGA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","OME","00:00-00:59","0.19","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ORZINUOVI","00:00-00:59","0.19","0.03","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ORZIVECCHI","00:00-00:59","0.08","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","OSPITALETTO","00:00-00:59","1.29","0.05","0.03","0.16","0.03","0","0.54","0","0","0.01","0","0.02","0","0","0","0","0.32","0.04","0.02","0.51","0","0.01","0.45","0","0.05","0","0","0","0","0","0.04","0","0.11","0.02","0","0.03","0.03","0","0.03","0"
"BS","ROVATO","BS","OSSIMO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PADENGHE SUL GARDA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PADERNO FRANCIACORTA","00:00-00:59","0.48","0.01","0.01","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.23","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0","0.01","0","0","0"
"BS","ROVATO","BS","PAITONE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PALAZZOLO SULL`OGLIO","00:00-00:59","1.15","0.04","0.01","0.02","0","0","0","0","0.01","0.06","0","0.02","0.26","0","0","0","0.15","0.01","0","0.03","0","0","0","0","0.06","0","0","0","0","0","0","0","0.12","0.01","0","0.03","0","0","0","0"
"BS","ROVATO","BS","PARATICO","00:00-00:59","0.16","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0","0"
"BS","ROVATO","BS","PASSIRANO","00:00-00:59","0.84","0.03","0.01","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0.4","0.03","0.01","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0.13","0.01","0","0","0.01","0","0","0"
"BS","ROVATO","BS","SAN PAOLO","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PEZZAZE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PIAN CAMUNO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PISOGNE","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","POLAVENO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","POLPENAZZE DEL GARDA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","POMPIANO","00:00-00:59","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PONCARALE","00:00-00:59","0.04","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PONTE DI LEGNO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PONTEVICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PONTOGLIO","00:00-00:59","0.16","0.01","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.02","0","0","0"
"BS","ROVATO","BS","POZZOLENGO","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PRALBOINO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PREVALLE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PROVAGLIO D`ISEO","00:00-00:59","0.37","0.02","0.01","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0.12","0.01","0","0","0.01","0","0","0","0.02","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PUEGNAGO SUL GARDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","QUINZANO D`OGLIO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","REMEDELLO","00:00-00:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","REZZATO","00:00-00:59","0.08","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ROCCAFRANCA","00:00-00:59","0.11","0","0.01","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"BS","ROVATO","BS","RODENGO - SAIANO","00:00-00:59","0.74","0.02","0.01","0","0.02","0","0","0","0","0.01","0","0","0","0","0","0","0.5","0.04","0.01","0","0.05","0","0","0","0.04","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ROE` VOLCIANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","RONCADELLE","00:00-00:59","0.58","0.01","0.01","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.35","0.03","0.01","0","0.09","0","0","0","0.04","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ROVATO","00:00-00:59","18.61","1.54","0.84","0.05","0.47","2.29","4.64","0.13","0.01","0.49","0.01","0","0.28","0.09","0.42","0","35.4","7.63","1.58","0","1.66","2.24","4.54","0","0.61","0.03","0.02","0","0.02","0.01","0.05","0","3.38","0.71","0.15","0","0.21","0.31","0.7","0.01"
"BS","ROVATO","BS","RUDIANO","00:00-00:59","0.16","0.02","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0.4","0.03","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.01","0","0","0"
"BS","ROVATO","BS","SALE MARASINO","00:00-00:59","0.05","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SALO`","00:00-00:59","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SAN GERVASIO BRESCIANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SAN ZENO NAVIGLIO","00:00-00:59","0.08","0.01","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SAREZZO","00:00-00:59","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SENIGA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SERLE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SIRMIONE","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SULZANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","TORBOLE CASAGLIA","00:00-00:59","0.55","0.02","0.01","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.5","0.04","0.01","0","0.02","0","0","0","0.04","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"BS","ROVATO","BS","TRAVAGLIATO","00:00-00:59","1.39","0.04","0.03","0.06","0","0.02","0","0.02","0","0.01","0","0.01","0","0","0","0","1.02","0.08","0.02","0.24","0","0.01","0","0","0.09","0","0","0","0","0","0","0","0.15","0.01","0","0.02","0.01","0","0","0"
"BS","ROVATO","BS","TRENZANO","00:00-00:59","0.48","0.01","0.02","0","0.01","0","0","0.01","0","0.01","0","0","0","0","0","0","1.32","0.11","0.03","0","0.18","0.01","0","0","0.05","0","0","0","0","0","0","0","0.12","0.01","0","0","0.02","0","0","0"
"BS","ROVATO","BS","URAGO D`OGLIO","00:00-00:59","0.11","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0.01","0","0","0"
"BS","ROVATO","BS","VALLIO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VEROLANUOVA","00:00-00:59","0.05","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VESTONE","00:00-00:59","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VILLA CARCINA","00:00-00:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VILLACHIARA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VILLANUOVA SUL CLISI","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VISANO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ZONE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PIANCOGNO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","BOLLATE","00:00-00:59","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","GANDELLINO - GROMO - VALBONDIONE - VALGOGLIO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BLELLO - CORNA IMAGNA - FUIPIANO VALLE IMAGNA - LOCATELLO","00:00-00:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","SANT`OMOBONO IMAGNA - VALSECCA","00:00-00:59","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","PARZANICA - TAVERNOLA BERGAMASCA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BIENNO - PRESTINE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","LOZIO - MALEGNO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","MALONNO - PAISCO LOVENO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","CINISELLO BALSAMO 1","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","CINISELLO BALSAMO 2","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 1","00:00-00:59","0.06","0.03","0","0.06","0.03","0","0","0","0","0","0","0.03","0","0","0","0","0.07","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 2","00:00-00:59","0.05","0.05","0","0.03","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 3","00:00-00:59","0.05","0.05","0","0.03","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 4","00:00-00:59","0.03","0.03","0","0.02","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 5","00:00-00:59","0.05","0.05","0","0.03","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 6","00:00-00:59","0.05","0.05","0","0.04","0.02","0","0","0","0","0","0","0.02","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 7","00:00-00:59","0.03","0.03","0","0.02","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 8","00:00-00:59","0.03","0.02","0","0.01","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 9","00:00-00:59","0.02","0.01","0","0.01","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 10","00:00-00:59","0.06","0.03","0","0.03","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 11","00:00-00:59","0.02","0.02","0","0.01","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 12","00:00-00:59","0.03","0.03","0","0.02","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 13","00:00-00:59","0.06","0.05","0","0.03","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0.07","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 14","00:00-00:59","0.04","0.05","0","0.03","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 15","00:00-00:59","0.04","0.03","0","0.02","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 16","00:00-00:59","0.03","0.03","0","0.02","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","RHO 1","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","RHO 2","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","RHO 3","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","SESTO SAN GIOVANNI 1","00:00-00:59","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","SESTO SAN GIOVANNI 2","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 1","00:00-00:59","0.08","0.04","0.01","0.01","0.01","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 2","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 3","00:00-00:59","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 4","00:00-00:59","0.06","0.02","0.01","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 5","00:00-00:59","0.03","0.02","0","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 6","00:00-00:59","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 7","00:00-00:59","0.05","0.02","0.01","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 1","00:00-00:59","0.47","0.13","0.02","0.24","0.01","0","0","0","0.01","0.03","0","0.09","0.02","0","0","0","0.03","0.09","0.03","0.16","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 2","00:00-00:59","0.53","0.15","0.02","0.36","0.02","0","0","0","0.01","0.03","0","0.13","0.03","0","0","0","0.03","0.1","0.03","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 3","00:00-00:59","0.39","0.09","0.02","0.12","0.01","0","0","0","0.01","0.02","0","0.04","0.02","0","0","0","0.02","0.06","0.02","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 4","00:00-00:59","0.31","0.08","0.01","0.08","0.01","0","0","0","0.01","0.02","0","0.03","0.01","0","0","0","0.02","0.05","0.02","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 5","00:00-00:59","0.4","0.11","0.02","0.28","0.02","0","0","0","0.01","0.02","0","0.1","0.03","0","0","0","0.02","0.07","0.03","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 6","00:00-00:59","0.34","0.09","0.01","0.18","0.01","0","0","0","0.01","0.02","0","0.07","0.01","0","0","0","0.02","0.06","0.02","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 7","00:00-00:59","0.51","0.14","0.02","0.2","0.02","0","0","0","0.01","0.03","0","0.07","0.02","0","0","0","0.03","0.1","0.03","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 8","00:00-00:59","0.27","0.08","0.01","0.1","0.01","0","0","0","0.01","0.02","0","0.04","0.02","0","0","0","0.02","0.05","0.02","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 9","00:00-00:59","1.08","0.23","0.04","0.44","0.02","0","0","0.01","0.03","0.05","0","0.16","0.03","0","0","0","0.07","0.15","0.06","0.29","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"BS","ROVATO","BG","MORNICO AL SERIO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","MAIRANO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BG","PONTE SAN PIETRO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SALO`","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","VIGNATE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
