"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_topon","utilizzo","x","y","cap"
"POINT (10.5326027271177 45.8119630235127)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","11","044014","passo carrabile assente","accesso secondario","17010-044014",,"presente","pedonale civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619101.65450048","5074319.06230047","25072"
"POINT (10.5335403032699 45.8148665936972)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","10","009010","passo carrabile presente","accesso principale","17010-009010",,"presente","carraio con manufatto civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619168.30290049","5074643.06230047","25072"
"POINT (10.53126013016 45.82030934789541)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","46","053045","passo carrabile assente","accesso principale","17010-053045",,"presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618980.09410048","5075245.51630050","25072"
"POINT (10.5283184165006 45.8221246390642)","assenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","0","014082","passo carrabile assente","accesso principale","17010-014082",,"assente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618747.17610049","5075441.68050048","25072"
"POINT (10.535244662149 45.820266842516)","presenza di barriera","VIA","2","BAGOLINO","2007/06/18","PONTE CAFFARO","CAMPINI","0","002003","passo carrabile presente","accesso secondario","17010-002003",,"assente","carraio con manufatto misto","89","di infrastruttura stradale in esercizio","utilizzato","1619289.17790049","5075245.60230050","25072"
"POINT (10.5316234281847 45.823728038614)","assenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","11","053092","passo carrabile presente","accesso principale","17010-053092",,"ufficio","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1619000.49250048","5075624.75030050","25072"
"POINT (10.5306022637181 45.8204043820445)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","3","032011","passo carrabile presente","accesso secondario","17010-032011","C","ufficio","carraio con manufatto civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618928.25030050","5075253.95330048","25072"
"POINT (10.5347226467084 45.8140961981815)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","2","044027","passo carrabile presente","accesso principale","17010-044027",,"presente","carraio a raso civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619261.80490050","5074559.23410049","25072"
"POINT (10.5322160413298 45.8109587527662)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","0","017035","passo carrabile presente","accesso principale","17010-017035",,"assente","carraio con manufatto civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1619073.75230050","5074206.90610048","25072"
"POINT (10.5427637485689 45.8185985514073)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","101","002077","passo carrabile presente","accesso principale","17010-002077",,"presente","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619876.86350048","5075071.51630050","25072"
"POINT (10.5213699141143 45.8171627268192)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022020","passo carrabile presente","accesso secondario","17010-022020",,"assente","carraio con manufatto civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618217.92010048","5074880.07010049","25072"
"POINT (10.531127833658102 45.8198789526417)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","9","032022","passo carrabile assente","accesso principale","17010-032022",,"presente","pedonale civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618970.19750050","5075196.35910049","25072"
"POINT (10.5312001040512 45.8235428821995)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","19","053087","passo carrabile presente","accesso principale","17010-053087","A","ufficio","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618968.00410050","5075603.54710048","25072"
"POINT (10.5297817117127 45.8197224935678)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","30","056057","passo carrabile assente","accesso principale","17010-056057",,"presente","pedonale civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618865.95930049","5075176.96950048","25072"
"POINT (10.5300610447417 45.8187595497101)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","0","019007","passo carrabile presente","accesso principale","17010-019007",,"assente","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618889.70930049","5075070.39810050","25072"
"POINT (10.5232116421156 45.8113309171508)","presenza di barriera","VIA","33","BAGOLINO","2007/06/04","PONTE CAFFARO","DEL PALO","0","033002","passo carrabile presente","accesso principale","17010-033002",,"assente","carraio a raso civile abitazione","120","di infrastruttura stradale in esercizio","utilizzato","1618373.35970050","5074234.85910049","25072"
"POINT (10.5231153243972 45.818465819184)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","20","016057","passo carrabile presente","accesso principale","17010-016057",,"presente","carraio con manufatto civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618350.75410050","5075027.43730047","25072"
"POINT (10.5385261742611 45.8200857920362)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","4","046049","passo carrabile assente","accesso principale","17010-046049",,"presente","pedonale civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619544.48270050","5075230.39810050","25072"
"POINT (10.536739084512101 45.81178042481311)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","0","046008","passo carrabile assente","accesso principale","17010-046008",,"assente","pedonale civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619423.41670048","5074304.95640048","25072"
"POINT (10.5279478502993 45.8137444223367)","presenza di barriera","VIA","41","BAGOLINO","2007/06/04","QUADRI","QUADRI PRIMA","7","041011","passo carrabile presente","accesso secondario","17010-041011","A","ufficio","carraio con manufatto civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","1618736.20930049","5074510.04710048","25072"
"POINT (10.5427906345704 45.8152952759505)","presenza di barriera","VIA",,"BAGOLINO","2007/06/18",,"FIUME CHIESE","34","046042","passo carrabile presente","accesso principale","17010-046042",,"assente","carraio con manufatto civile abitazione","51988","di infrastruttura stradale in esercizio","utilizzato","619858.33210000","5074683.18070000","25072"
"POINT (10.5296764440633 45.8133705187861)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","9","042019","passo carrabile assente","accesso principale","17010-042019",,"assente","pedonale civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618871.30290049","5074471.07830048","25072"
"POINT (10.5304971985538 45.8235433881252)","presenza di barriera","VIA",,"BAGOLINO","2007/06/13","PONTE CAFFARO","MAESTRA MARIA GABOS","7","014127","passo carrabile assente","accesso principale","17010-014127",,"presente","pedonale civile abitazione","3323","di infrastruttura stradale in esercizio","utilizzato","1618913.40250048","5075602.55550048","25072"
"POINT (10.4895712229293 45.8198310107065)","presenza di barriera","VIA",,"BAGOLINO","2007/06/20",,"PRADA","46","058068","passo carrabile presente","accesso principale","17010-058068",,"assente","carraio a raso civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","615714.38140000","5075108.63520000","25072"
"POINT (10.5294708764147 45.8219942931378)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","0","061028","passo carrabile presente","accesso principale","17010-061028",,"assente","carraio con manufatto misto","147","di infrastruttura stradale in esercizio","utilizzato","1618836.97690049","5075428.91430050","25072"
"POINT (10.527964962612 45.8201300591133)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","0","019067","passo carrabile presente","accesso secondario","17010-019067",,"assente","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618723.96110049","5075219.54710048","25072"
"POINT (10.5280543950865 45.820757351364705)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","31","056023","passo carrabile assente","accesso principale","17010-056023",,"presente","pedonale civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618729.57450050","5075289.37530050","25072"
"POINT (10.5189205812936 45.8161048034274)","presenza di barriera","VIA","50","BAGOLINO","2007/06/12","PONTE CAFFARO","SAN GIACOMO","2","050042","passo carrabile presente","accesso principale","17010-050042","A","presente","carraio con manufatto misto","136","di infrastruttura stradale in esercizio","utilizzato","618002.18590000","5074737.58200000","25072"
"POINT (10.5236245815094 45.8181126436204)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","19","016074","passo carrabile assente","accesso principale","17010-016074","R","presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618391.06470048","5074988.95330048","25072"
"POINT (10.5275866251645 45.81803533425591)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","21","034033","passo carrabile assente","accesso secondario","17010-034033","A","presente","pedonale civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618699.02370048","5074986.25030050","25072"
"POINT (10.5404055379461 45.8164650792143)","presenza di barriera","VIA",,"BAGOLINO","2007/06/18",,"FIUME CHIESE","5","046032","passo carrabile presente","accesso principale","17010-046032",,"presente","carraio con manufatto civile abitazione","51988","di infrastruttura stradale in esercizio","utilizzato","619670.53050000","5074809.57240000","25072"
"POINT (10.530233781106 45.8198835686987)","presenza di barriera","VIA","32","BAGOLINO","2007/06/21","PONTE CAFFARO","MORETTO","2","032003","passo carrabile presente","accesso secondario","17010-032003","A","ufficio","carraio con manufatto civile abitazione","119","di infrastruttura stradale in esercizio","utilizzato","1618900.73470050","5075195.53930050","25072"
"POINT (10.4757165515948 45.8197032677539)","presenza di barriera","VIA","51","BAGOLINO","2007/06/20","BAGOLINO","SAN GIORGIO","0","058078","passo carrabile assente","accesso secondario","17010-058078",,"assente","pedonale civile abitazione","137","di infrastruttura stradale in esercizio","utilizzato","1614666.02130049","5075095.71110049","25072"
"POINT (10.4917619121044 45.8264191467752)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","21","070040","passo carrabile assente","accesso principale","17010-070040",,"presente","pedonale civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615898.54030049","5075865.06230047","25072"
"POINT (10.530566129053 45.8211570370834)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","0","061045","passo carrabile presente","accesso secondario","17010-061045",,"assente","carraio a raso civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618923.84010050","5075337.52310050","25072"
"POINT (10.5291019481965 45.8172801613972)","assenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","37","034048","passo carrabile assente","accesso principale","17010-034048",,"ufficio","pedonale diverso da civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618818.34990048","5074904.60230050","25072"
"POINT (10.5289959479224 45.8231600406454)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","136","014095","passo carrabile assente","accesso principale","17010-014095",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618797.60370049","5075557.72730050","25072"
"POINT (10.5201994390647 45.8158584962246)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","14","022031","passo carrabile assente","accesso principale","17010-022031","A","assente","pedonale civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618129.74830049","5074733.43050048","25072"
"POINT (10.4912050761052 45.8264711483922)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","15","070047","passo carrabile presente","accesso principale","17010-070047",,"ufficio","carraio con manufatto civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615855.18050048","5075870.03110048","25072"
"POINT (10.5285059438185 45.8225143478616)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","112","014086","passo carrabile assente","accesso principale","17010-014086",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618760.91430050","5075485.25810048","25072"
"POINT (10.5285241516397 45.8221683616496)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","0","061004","passo carrabile presente","accesso principale","17010-061004",,"assente","carraio con manufatto diverso da civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618763.06470048","5075446.84450048","25072"
"POINT (10.5120603784615 45.8106208273306)","presenza di barriera","VIA","50","BAGOLINO","2007/06/11","PONTE CAFFARO","SAN GIACOMO","24","050010","passo carrabile assente","accesso principale","17010-050010","A","presente","pedonale civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1617508.45330048","5074139.48410049","25072"
"POINT (10.5229980937132 45.8155537563091)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","0","017006","passo carrabile assente","accesso secondario","17010-017006",,"assente","pedonale civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618347.81870049","5074703.71950048","25072"
"POINT (10.5241639083865 45.814484278906)","presenza di barriera","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","0","036012","passo carrabile presente","accesso principale","17010-036012",,"assente","carraio con manufatto civile abitazione","123","di infrastruttura stradale in esercizio","utilizzato","1618440.65850049","5074586.62530050","25072"
"POINT (10.5223713887649 45.8166634839574)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","33","016107","passo carrabile presente","accesso principale","17010-016107","A","presente","carraio a raso civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618296.77950048","5074826.08610049","25072"
"POINT (10.4870925034502 45.8227321660848)","presenza di barriera","VIA","70","BAGOLINO","2007/06/22","CERRETO","CERRETO","1","070004","passo carrabile presente","accesso principale","17010-070004","A","assente","carraio con manufatto civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1615543.47830048","5075448.64810050","25072"
"POINT (10.529931629903 45.8250701605078)","presenza di barriera","VIA","14","BAGOLINO","2007/06/15","PONTE CAFFARO","CADUTI","147","014257","passo carrabile assente","accesso principale","17010-014257",,"assente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618866.21910048","5075771.34450048","25072"
"POINT (10.4651910038721 45.8215852406116)","presenza di barriera","VIA","10","BAGOLINO","2007/05/31","BAGOLINO","CONSOLI","5","010003","passo carrabile assente","accesso secondario","17010-010003",,"presente","pedonale civile abitazione","97","di infrastruttura stradale in esercizio","utilizzato","1613844.52030048","5075289.73410049","25072"
"POINT (10.5255988137638 45.8142573146343)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","7","017023","passo carrabile presente","accesso principale","17010-017023",,"presente","carraio con manufatto civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618552.61930048","5074563.53930050","25072"
"POINT (10.529037342877 45.8107417885867)","presenza di barriera","VIA","43","BAGOLINO","2007/06/04","QUADRI","QUADRI TERZA","22","043005","passo carrabile presente","accesso principale","17010-043005",,"presente","carraio a raso civile abitazione","129","di infrastruttura stradale in esercizio","utilizzato","1618827.24250048","5074178.06230047","25072"
"POINT (10.529925261409101 45.82444533912991)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","194","014142","passo carrabile assente","accesso principale","17010-014142",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618867.05490050","5075701.91430050","25072"
"POINT (10.5386037323624 45.82121298010131)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","28","002048","passo carrabile presente","accesso principale","17010-002048",,"presente","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619548.09410048","5075355.75030050","25072"
"POINT (10.5251101595069 45.8234499980609)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","27","030053","passo carrabile presente","accesso principale","17010-030053",,"presente","carraio con manufatto civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618495.14470050","5075584.16430050","25072"
"POINT (10.4846192373887 45.820013182381)","presenza di barriera","VIA",,"BAGOLINO","2007/06/20",,"PRADA","0","058072","passo carrabile presente","accesso principale","17010-058072",,"assente","carraio a raso civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1615356.97430047","5075142.97730050","25072"
"POINT (10.5210681561635 45.8165189317877)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022024","passo carrabile presente","accesso secondario","17010-022024",,"assente","carraio a raso civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618195.84010050","5074808.09450048","25072"
"POINT (10.5249079768118 45.8196827274352)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","2","034001","passo carrabile assente","accesso principale","17010-034001",,"presente","pedonale civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","618459.74400000","5075143.95960000","25072"
"POINT (10.5287553564391 45.8223717045992)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","15","061019","passo carrabile assente","accesso principale","17010-061019",,"presente","pedonale civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618780.59210050","5075469.78110048","25072"
"POINT (10.5292395535696 45.82381387502)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","0","014240","passo carrabile presente","accesso secondario","17010-014240",,"assente","carraio a raso misto","101","di infrastruttura stradale in esercizio","utilizzato","1618815.13510048","5075630.73410049","25072"
"POINT (10.5414659186805 45.8158788733494)","presenza di barriera","VIA",,"BAGOLINO","2007/06/18",,"FIUME CHIESE","22","046038","passo carrabile assente","accesso principale","17010-046038",,"assente","pedonale civile abitazione","51988","di infrastruttura stradale in esercizio","utilizzato","1619781.87530050","5074767.39810050","25072"
"POINT (10.5281075817297 45.8194636627306)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","28","019019","passo carrabile assente","accesso principale","17010-019019","A","presente","pedonale civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618736.45730048","5075145.71950048","25072"
"POINT (10.4661498748837 45.8215716649004)","presenza di barriera","VIA","37","BAGOLINO","2007/05/31","BAGOLINO","PIANA","0","037017","passo carrabile assente","accesso secondario","17010-037017",,"assente","pedonale civile abitazione","124","di infrastruttura stradale in esercizio","utilizzato","1613919.03410050","5075289.59450048","25072"
"POINT (10.4930944343108 45.8260292580395)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","0","070064","passo carrabile presente","accesso principale","17010-070064",,"assente","carraio con manufatto civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1616002.85330048","5075823.68050048","25072"
"POINT (10.5316093665811 45.8201377973375)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","43","053039","passo carrabile assente","accesso principale","17010-053039",,"presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1619007.05290049","5075225.83610049","25072"
"POINT (10.4737591453058 45.8207303009598)","presenza di barriera","VIA","55","BAGOLINO","2007/06/04","BAGOLINO","SIANO","0","055058","passo carrabile presente","accesso secondario","17010-055058",,"assente","carraio con manufatto civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614511.85630050","5075207.00810048","25072"
"POINT (10.5161106881535 45.8124292053537)","presenza di barriera","VIA","50","BAGOLINO","2007/06/11","PONTE CAFFARO","SAN GIACOMO","3","050030","passo carrabile assente","accesso principale","17010-050030","A","presente","pedonale civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1617819.33230048","5074346.37530050","25072"
"POINT (10.5235050424281 45.8189116295104)","presenza di barriera","VIA","16","BAGOLINO","2007/05/30","PONTE CAFFARO","DELL'OCLA","0","016036","passo carrabile assente","accesso principale","17010-016036",,"assente","pedonale diverso da civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618380.08430049","5075077.54710048","25072"
"POINT (10.5270644150491 45.8108301615927)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","17","042006","passo carrabile presente","accesso principale","17010-042006",,"assente","carraio con manufatto civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618673.76590049","5074184.94510049","25072"
"POINT (10.5351531300907 45.8175035017938)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","0","046066","passo carrabile assente","accesso principale","17010-046066",,"assente","pedonale civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619287.97090048","5074938.44510049","25072"
"POINT (10.4775060917308 45.8187038314048)","presenza di barriera","VIA",,"BAGOLINO","2007/06/06",,"PRADA","0","047041","passo carrabile presente","accesso secondario","17010-047041",,"assente","carraio con manufatto civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1614807.09450048","5074987.24250048","25072"
"POINT (10.5280488605479 45.822280966381)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","61","014200","passo carrabile presente","accesso principale","17010-014200",,"presente","carraio con manufatto misto","101","di infrastruttura stradale in esercizio","utilizzato","1618725.90450048","5075458.64810050","25072"
"POINT (10.531393868576 45.8177163221848)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","2","009035","passo carrabile presente","accesso principale","17010-009035",,"presente","carraio con manufatto civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1618995.47290048","5074956.47730050","25072"
"POINT (10.5289695164357 45.8201004990419)","assenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","16","056042","passo carrabile assente","accesso secondario","17010-056042","A","presente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618802.06070048","5075217.75810048","25072"
"POINT (10.540776714536 45.8176467314427)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","48","002067","passo carrabile presente","accesso principale","17010-002067","A","presente","carraio a raso civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619724.54130048","5074962.78110048","25072"
"POINT (10.466632701662 45.8216821767561)","presenza di barriera","VIA","37","BAGOLINO","2007/05/31","BAGOLINO","PIANA","0","037028","passo carrabile assente","accesso secondario","17010-037028",,"assente","pedonale civile abitazione","124","di infrastruttura stradale in esercizio","utilizzato","1613956.31510049","5075302.56230047","25072"
"POINT (10.5289259042777 45.8191957582257)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","0","019014","passo carrabile presente","accesso principale","17010-019014",,"assente","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618800.59790048","5075117.17210048","25072"
"POINT (10.5297509856599 45.8205766094716)","presenza di barriera","VIA","5","BAGOLINO","2007/06/08","PONTE CAFFARO","BENEDETTO CASTELLI","0","005011","passo carrabile assente","accesso secondario","17010-005011",,"assente","pedonale diverso da civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","1618861.75410050","5075271.82010049","25072"
"POINT (10.5257809588497 45.8191973587804)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","5","034014","passo carrabile presente","accesso secondario","17010-034014","A","ufficio","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618556.28150049","5075112.67210048","25072"
"POINT (10.5220901025861 45.816982958519404)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","0","016102","passo carrabile presente","accesso secondario","17010-016102",,"assente","carraio a raso civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618274.25030050","5074861.16430050","25072"
"POINT (10.4756225831538 45.8188634919963)","presenza di barriera","VIA","51","BAGOLINO","2007/06/06","BAGOLINO","SAN GIORGIO","0","047037","passo carrabile presente","accesso principale","17010-047037",,"assente","carraio a raso diverso da civile abitazione","137","di infrastruttura stradale in esercizio","utilizzato","1614660.44610047","5075002.27310050","25072"
"POINT (10.5238685384676 45.81718092670631)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","5","048014","passo carrabile assente","accesso principale","17010-048014","A","presente","pedonale civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618411.99250048","5074885.79710048","25072"
"POINT (10.5314771802324 45.8179598268934)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","1","009040","passo carrabile presente","accesso secondario","17010-009040","A","presente","carraio con manufatto diverso da civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619001.42610049","5074983.65610048","25072"
"POINT (10.5259819134886 45.8195099697242)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","0","034009","passo carrabile presente","accesso secondario","17010-034009",,"assente","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618571.22870049","5075147.70330048","25072"
"POINT (10.4831723026433 45.8190696507967)","presenza di barriera","VIA",,"BAGOLINO","2007/06/06",,"PRADA","20","047048","passo carrabile assente","accesso principale","17010-047048","A","presente","pedonale civile abitazione","5328","di infrastruttura stradale in esercizio","non utilizzabile","1615246.51930049","5075036.05550048","25072"
"POINT (10.5312838000284 45.8210033512345)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","39","053050","passo carrabile assente","accesso principale","17010-053050","E","presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","618952.22230000","5075300.15940000","25072"
"POINT (10.5311193062084 45.8240604430642)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","3","053121","passo carrabile presente","accesso principale","17010-053121",,"presente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","618932.93320000","5075639.56440000","25072"
"POINT (10.536772621119702 45.822358500282704)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","14","002031","passo carrabile presente","accesso secondario","17010-002031","B","ufficio","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","non utilizzato","1619403.40070048","5075480.28110048","25072"
"POINT (10.5238243433882 45.8190949736169)","presenza di barriera","VIA","16","BAGOLINO","2007/05/30","PONTE CAFFARO","DELL'OCLA","2","016021","passo carrabile assente","accesso principale","17010-016021","A","presente","pedonale misto","103","di infrastruttura stradale in esercizio","utilizzato","1618404.50030050","5075098.39130050","25072"
"POINT (10.5288612324156 45.8204163396945)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","33","028001","passo carrabile presente","accesso secondario","17010-028001","B","ufficio","carraio con manufatto civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618792.97690049","5075252.68830049","25072"
