"anno_di_matrimonio","sesso","cittadinanza","occorrenze"
"1980","F","PERUVIANA","1"
"1980","F","SENEGALESE","2"
"1980","M","FRANCESE","1"
"1980","F","PAKISTANA","13"
"1980","M","IVORIANA","2"
"1980","F","BRASILIANA","1"
"1980","M","ISRAELIANA","1"
"1980","M","SPAGNOLA","1"
"1980","F","SERBA","1"
"1980","M","MAROCCHINA","14"
"1980","M","PAKISTANA","24"
"1980","F","ITALIANA","1405"
"1980","F","CINGALESE","11"
"1980","F","RUMENA","4"
"1980","F","MOLDAVA","3"
"1980","M","UCRAINA","10"
"1980","M","TOGOLESE","1"
"1980","F","URUGUAYANA","1"
"1980","F","EGIZIANA","1"
"1980","F","SOMALA","1"
"1980","F","IRANIANA","1"
"1980","M","IRANIANA","1"
"1980","F","INDIANA","2"
"1980","M","POLACCA","1"
"1980","F","UCRAINA","12"
"1980","M","CINGALESE","9"
"1980","M","EGIZIANA","3"
"1980","M","RUSSA","2"
"1980","M","SERBA","3"
"1980","M","RUMENA","3"
"1980","M","BENINESE","1"
"1980","F","FILIPPINA","7"
"1980","M","BOSNIACA","1"
"1980","F","NIGERIANA","2"
"1980","M","ALBANESE","3"
"1980","F","MAROCCHINA","5"
"1980","M","BENGALESE","4"
"1980","F","GHANESE","7"
"1980","M","CINESE","9"
"1980","F","RUSSA","2"
"1980","M","SVIZZERA","1"
"1980","F","ALBANESE","3"
"1980","M","ARGENTINA","1"
"1980","F","BOSNIACA","1"
"1980","M","ITALIANA","1378"
"1981","M","GHANESE","5"
"1981","F","CROATA","1"
"1981","F","UCRAINA","9"
"1981","M","FILIPPINA","2"
"1981","M","ITALIANA","1314"
"1981","M","BRITANNICA","2"
"1981","M","CROATA","3"
"1981","M","CINGALESE","4"
"1981","M","MAROCCHINA","4"
"1981","F","RUMENA","8"
"1981","M","IVORIANA","2"
"1981","M","CONGOLESE","1"
"1981","M","PAKISTANA","19"
"1981","F","BENGALESE","2"
"1981","M","CINESE","8"
"1981","M","BRASILIANA","1"
"1981","M","OLANDESE","1"
"1981","M","ALBANESE","8"
"1981","M","SENEGALESE","14"
"1981","M","EGIZIANA","2"
"1981","F","CINGALESE","7"
"1981","F","SLOVENA","1"
"1981","F","FILIPPINA","4"
"1981","F","ALBANESE","6"
"1981","M","RUMENA","7"
"1981","M","BURKINABE'","3"
"1981","F","SCONOSCIUTO","4"
"1981","M","NIGERIANA","1"
"1981","M","RUSSA","2"
"1981","M","BENGALESE","4"
"1981","M","INDIANA","2"
"1981","F","CINESE","7"
"1981","F","BULGARA","1"
"1981","F","BOSNIACA","2"
"1981","F","SENEGALESE","2"
"1981","F","GHANESE","5"
"1981","F","MOLDAVA","4"
"1981","M","TEDESCA","1"
"1981","M","JUGOSLAVA","4"
"1981","M","TURCA","1"
"1981","F","EGIZIANA","2"
"1981","F","BRASILIANA","2"
"1981","M","STATUNITENSE","2"
"1981","M","FRANCESE","1"
"1981","F","INDIANA","3"
"1981","M","UCRAINA","8"
"1981","F","MAROCCHINA","2"
"1981","M","PORTOGHESE","1"
"1981","M","TUNISINA","1"
"1981","M","SUDANESE","1"
"1981","M","MOLDAVA","4"
"1981","M","SCONOSCIUTO","1"
"1981","M","CAMERUNENSE","1"
"1981","F","PAKISTANA","14"
"1981","M","GRECA","1"
"1981","F","ITALIANA","1319"
"1981","M","BULGARA","1"
"1981","F","FRANCESE","1"
"1981","M","BOSNIACA","2"
"1981","M","SERBA","1"
"1981","F","JUGOSLAVA","1"
"1981","F","NIGERIANA","1"
"1982","F","CINESE","11"
"1982","M","SCONOSCIUTO","3"
"1982","M","BENGALESE","4"
"1982","F","FILIPPINA","8"
"1982","F","ALBANESE","10"
"1982","F","JUGOSLAVA","3"
"1982","M","CONGOLESE","1"
"1982","F","BULGARA","1"
"1982","F","POLACCA","1"
"1982","M","ARGENTINA","1"
"1982","F","BOSNIACA","2"
"1982","M","FILIPPINA","10"
"1982","F","UNGHERESE","1"
"1982","F","PAKISTANA","14"
"1982","M","CINGALESE","7"
"1982","M","TUNISINA","2"
"1982","M","ETIOPE","1"
"1982","F","SOMALA","1"
"1982","F","MAROCCHINA","2"
"1982","M","MAROCCHINA","8"
"1982","M","BULGARA","1"
"1982","F","GHANESE","8"
"1982","M","ALBANESE","12"
"1982","M","SALVADOREGNA","1"
"1982","M","EGIZIANA","9"
"1982","M","INDIANA","4"
"1982","M","TEDESCA","1"
"1982","M","BURKINABE'","1"
"1982","F","CINGALESE","6"
"1982","M","SPAGNOLA","1"
"1982","F","CONGOLESE","1"
"1982","F","SPAGNOLA","1"
"1982","M","PORTOGHESE","1"
"1982","F","CROATA","2"
"1982","M","IVORIANA","2"
"1982","F","RUMENA","8"
"1982","M","IRANIANA","1"
"1982","F","UCRAINA","3"
"1982","F","INDIANA","5"
"1982","M","JUGOSLAVA","4"
"1982","M","GHANESE","10"
"1982","M","CROATA","3"
"1982","F","SERBA","1"
"1982","M","UNGHERESE","1"
"1982","M","ITALIANA","1308"
"1982","F","NIGERIANA","1"
"1982","M","UCRAINA","4"
