"id_att","at_inizio_val","at_fine_val","tipo_ril","istat_ril"
"711139","2016-02-18 00:00:00","2016-12-31 00:00:00","COMUNE","17166"
"1848372","2023-12-15 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"311198","2013-02-12 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"969776","2018-10-23 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"549589","2014-11-06 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1879289","2024-01-10 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1781103","2023-05-17 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"286027","2013-01-28 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"909976","2017-12-22 00:00:00","2018-12-31 00:00:00","COMUNE","17034"
"1108214","2019-12-28 00:00:00","2020-12-31 00:00:00","COMUNE","20021"
"1692524","2022-12-07 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1182280","2020-12-17 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1187479","2020-12-22 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1410431","2022-01-22 00:00:00","2022-12-31 00:00:00","COMUNE","20026"
"1669067","2022-11-07 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1685110","2022-11-30 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"941647","2018-03-15 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1033222","2019-02-26 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1856252","2023-12-19 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"561767","2014-12-03 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"913219","2017-12-29 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"847979","2017-05-09 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"650867","2015-11-02 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"577822","2014-12-22 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"915859","2018-01-03 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"479704","2013-12-20 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"907662","2018-01-02 00:00:00","2018-12-31 00:00:00","COMUNE","12133"
"745270","2016-09-30 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"260647","2013-01-10 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1754321","2023-02-20 00:00:00","2023-12-31 00:00:00","COMUNE","17067"
"793535","2017-09-12 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"685841","2015-12-23 00:00:00","2016-12-31 00:00:00","COMUNE","15011"
"493145","2014-01-14 00:00:00","2014-12-31 00:00:00","COMUNE","97042"
"463989","2013-12-05 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"370283","2013-02-28 00:00:00","2013-12-31 00:00:00","COMUNE","19049"
"1151752","2020-10-08 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1159532","2020-11-10 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1082838","2019-12-06 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"437485","2013-11-20 00:00:00","2014-12-31 00:00:00","COMUNE","108023"
"1384925","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","17052"
"1473075","2022-06-28 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1852682","2023-12-18 00:00:00","2024-12-31 00:00:00","COMUNE","15146"
"589193","2015-01-13 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"968023","2018-10-16 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"812218","2017-01-10 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"809759","2017-01-31 00:00:00","2017-12-31 00:00:00","COMUNE","16252"
"795353","2016-12-20 00:00:00","2017-12-31 00:00:00","COMUNE","17067"
"1350100","2021-11-29 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1878825","2024-01-10 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1019434","2019-01-17 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"452138","2013-11-14 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"967090","2018-10-10 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"580675","2014-12-27 00:00:00","2015-12-31 00:00:00","COMUNE","16157"
"935317","2018-02-14 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1160914","2020-11-16 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"616739","2015-03-16 00:00:00","2015-12-31 00:00:00","COMUNE","15200"
"1178122","2020-12-15 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"330382","2013-02-20 00:00:00","2013-12-31 00:00:00","COMUNE","18182"
"414533","2013-05-13 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"655967","2015-11-13 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"876759","2017-11-13 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1071813","2019-11-21 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"642813","2015-09-25 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"1687965","2022-12-02 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"193473","2012-12-15 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"501073","2014-01-30 00:00:00","2014-12-31 00:00:00","COMUNE","12120"
"1114334","2020-01-08 00:00:00","2020-12-31 00:00:00","COMUNE","98031"
"1827630","2023-11-24 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"455177","2013-11-21 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1076269","2019-12-16 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"679163","2015-12-17 00:00:00","2016-12-31 00:00:00","COMUNE","17042"
"1861379","2023-12-21 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1255136","2021-06-30 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1418552","2022-01-31 00:00:00","2022-12-31 00:00:00","COMUNE","18157"
"809464","2017-01-03 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"642786","2015-09-25 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"1745858","2023-01-30 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"482324","2013-12-23 00:00:00","2014-12-31 00:00:00","COMUNE","15070"
"1850389","2023-12-15 00:00:00","2024-12-31 00:00:00","COMUNE","20035"
"995651","2018-12-13 00:00:00","2019-12-31 00:00:00","COMUNE","17029"
"474588","2013-12-17 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"684070","2015-12-22 00:00:00","2016-12-31 00:00:00","COMUNE","14063"
"1848032","2023-12-14 00:00:00","2024-12-31 00:00:00","COMUNE","15211"
"1442605","2022-04-21 00:00:00","2022-12-31 00:00:00","COMUNE","18110"
"1714242","2022-12-22 00:00:00","2023-12-31 00:00:00","COMUNE","15182"
"702017","2016-01-21 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"438282","2013-10-07 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"680547","2015-12-18 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"615833","2015-03-20 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"941709","2018-03-16 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"602852","2015-02-05 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"1014750","2019-01-09 00:00:00","2019-12-31 00:00:00","COMUNE","108035"
"749668","2016-10-12 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"948109","2018-04-23 00:00:00","2018-12-31 00:00:00","COMUNE","17113"
"546198","2014-10-28 00:00:00","2015-12-31 00:00:00","COMUNE","16034"
"1057779","2019-09-16 00:00:00","2020-12-31 00:00:00","COMUNE","15220"
"1431688","2022-03-04 00:00:00","2022-12-31 00:00:00","COMUNE","20021"
"1879152","2024-01-10 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1753648","2023-02-17 00:00:00","2023-12-31 00:00:00","COMUNE","15118"
"675894","2015-12-15 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"575886","2014-12-19 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"490299","2014-01-09 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1680666","2022-11-24 00:00:00","2023-12-31 00:00:00","COMUNE","15146"
"1415406","2022-01-25 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1743797","2023-01-26 00:00:00","2023-12-31 00:00:00","COMUNE","108033"
"915169","2018-01-02 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"517132","2014-03-24 00:00:00","2014-12-31 00:00:00","COMUNE","15146"
"1097844","2020-02-05 00:00:00","2020-12-31 00:00:00","COMUNE","19098"
"1877182","2024-01-09 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1117097","2020-01-10 00:00:00","2020-12-31 00:00:00","COMUNE","17195"
"1771252","2023-04-07 00:00:00","2023-12-31 00:00:00","COMUNE","17113"
"1083272","2019-12-06 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"763137","2016-11-07 00:00:00","2017-12-31 00:00:00","COMUNE","15191"
"745093","2016-09-29 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"898961","2017-12-14 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"695299","2016-01-11 00:00:00","2016-12-31 00:00:00","COMUNE","108054"
"1421087","2022-02-04 00:00:00","2022-12-31 00:00:00","COMUNE","17055"
"1884085","2024-01-16 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1011137","2019-01-04 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"184083","2012-12-13 00:00:00","2013-12-31 00:00:00","COMUNE","18068"
"1102998","2019-12-20 00:00:00","2020-12-31 00:00:00","COMUNE","15189"
"1242937","2021-05-11 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"117991","2012-11-21 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1067966","2019-11-13 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1841674","2023-12-11 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1117039","2020-01-10 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"704372","2016-01-28 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1125536","2020-01-27 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"342225","2013-02-23 00:00:00","2013-12-31 00:00:00","COMUNE","20026"
"718787","2016-03-18 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1017981","2019-01-15 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"167052","2012-12-11 00:00:00","2013-12-31 00:00:00","COMUNE","15166"
"1705953","2022-12-16 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1017020","2019-01-14 00:00:00","2019-12-31 00:00:00","COMUNE","17151"
"389687","2013-08-05 00:00:00","2013-12-31 00:00:00","COMUNE","17170"
"501832","2014-02-03 00:00:00","2014-12-31 00:00:00","COMUNE","15146"
"753063","2016-10-19 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"325460","2013-02-19 00:00:00","2013-12-31 00:00:00","COMUNE","20042"
"879506","2017-11-17 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"440283","2013-10-15 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"836777","2017-03-03 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1822165","2023-11-15 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1378232","2021-12-20 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1343555","2021-11-20 00:00:00","2022-12-31 00:00:00","COMUNE","20028"
"931764","2018-02-02 00:00:00","2018-12-31 00:00:00","COMUNE","17158"
"1126639","2020-01-29 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"381331","2013-03-04 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"765907","2016-11-14 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"826063","2017-02-06 00:00:00","2017-12-31 00:00:00","COMUNE","15209"
"495044","2014-01-21 00:00:00","2014-12-31 00:00:00","COMUNE","97006"
"789403","2016-12-15 00:00:00","2017-12-31 00:00:00","COMUNE","20035"
"686146","2015-12-23 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1403652","2022-01-14 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"1396924","2022-01-10 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1858684","2023-12-20 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1446498","2022-05-12 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"936527","2018-02-20 00:00:00","2018-12-31 00:00:00","COMUNE","15209"
"916135","2018-01-04 00:00:00","2018-12-31 00:00:00","COMUNE","13036"
"1125943","2020-01-28 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1740147","2023-01-19 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"1680860","2022-11-24 00:00:00","2023-12-31 00:00:00","COMUNE","15146"
"686893","2015-12-24 00:00:00","2016-12-31 00:00:00","COMUNE","15182"
"280271","2013-01-23 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"604452","2015-02-09 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"589210","2015-01-13 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"623348","2015-04-20 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"918774","2018-01-09 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"689856","2015-12-29 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1092340","2019-12-14 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"388807","2013-03-08 00:00:00","2013-12-31 00:00:00","COMUNE","15027"
"476595","2013-12-18 00:00:00","2013-12-31 00:00:00","COMUNE","18182"
"847191","2017-05-04 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"110437","2012-11-19 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"972161","2018-10-30 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"544652","2014-10-21 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1435693","2022-03-17 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"445464","2013-10-29 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"775840","2016-11-29 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1217928","2021-02-05 00:00:00","2021-12-31 00:00:00","COMUNE","18110"
"1134385","2020-02-19 00:00:00","2020-12-31 00:00:00","COMUNE","17067"
"989827","2018-12-05 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1085995","2019-12-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"514293","2014-03-11 00:00:00","2014-12-31 00:00:00","COMUNE","20015"
"1853109","2023-12-18 00:00:00","2024-12-31 00:00:00","COMUNE","17085"
"797902","2016-12-21 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"904430","2017-12-19 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1094305","2019-12-16 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"766859","2016-11-16 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"272011","2013-01-17 00:00:00","2013-12-31 00:00:00","COMUNE","15087"
"1216299","2021-02-03 00:00:00","2021-12-31 00:00:00","COMUNE","17161"
"839775","2017-03-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"573454","2015-01-05 00:00:00","2015-12-31 00:00:00","COMUNE","15081"
"970744","2018-10-25 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1108894","2019-12-30 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"740380","2016-09-13 00:00:00","2017-12-31 00:00:00","ALTRO","13228"
"1386581","2021-12-24 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"1848455","2023-12-15 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1202313","2021-07-22 00:00:00","2021-12-31 00:00:00","COMUNE","19116"
"1851431","2023-12-18 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"997722","2018-12-17 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1097807","2019-12-18 00:00:00","2020-12-31 00:00:00","COMUNE","19021"
"1744640","2023-01-27 00:00:00","2023-12-31 00:00:00","COMUNE","18024"
"1136507","2020-02-27 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1349490","2021-11-26 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"293679","2013-02-01 00:00:00","2013-12-31 00:00:00","COMUNE","15077"
"1169387","2020-12-03 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"705624","2016-02-01 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1766890","2023-03-24 00:00:00","2023-12-31 00:00:00","COMUNE","13193"
"377744","2013-03-01 00:00:00","2013-12-31 00:00:00","COMUNE","15250"
"1137732","2020-03-10 00:00:00","2020-12-31 00:00:00","COMUNE","13007"
"972869","2018-10-31 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"658233","2015-11-18 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1385344","2021-12-23 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1686754","2022-12-01 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"817290","2017-01-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"701883","2016-01-21 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1883671","2024-01-16 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"718511","2016-03-18 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"1381688","2021-12-22 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"874167","2017-11-08 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1370262","2021-12-15 00:00:00","2022-12-31 00:00:00","COMUNE","15060"
"466465","2013-12-09 00:00:00","2014-12-31 00:00:00","COMUNE","98050"
"362517","2013-02-27 00:00:00","2013-12-31 00:00:00","COMUNE","19005"
"661733","2015-11-24 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"767023","2016-11-16 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1358580","2021-12-07 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1124427","2020-01-23 00:00:00","2020-12-31 00:00:00","COMUNE","18153"
"768619","2016-11-17 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"524309","2014-04-29 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1868597","2023-12-29 00:00:00","2024-12-31 00:00:00","COMUNE","20053"
"697133","2016-01-13 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"970265","2018-10-24 00:00:00","2019-12-31 00:00:00","COMUNE","18122"
"1008926","2018-12-28 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1120678","2020-01-16 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1668628","2022-11-06 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"868854","2017-10-23 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1206935","2021-01-18 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"662631","2015-11-25 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"538074","2014-09-17 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1115052","2020-01-08 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1379244","2021-12-21 00:00:00","2022-12-31 00:00:00","COMUNE","15213"
"1739617","2023-01-19 00:00:00","2023-12-31 00:00:00","COMUNE","108030"
"1421908","2022-02-07 00:00:00","2022-12-31 00:00:00","COMUNE","17204"
"827482","2017-02-08 00:00:00","2017-12-31 00:00:00","COMUNE","15146"
"1394205","2022-01-03 00:00:00","2022-12-31 00:00:00","ALTRO","20070"
"659246","2016-01-05 00:00:00","2016-12-31 00:00:00","COMUNE","12032"
"476265","2013-12-18 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1015135","2019-01-09 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"944971","2018-04-04 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"830736","2017-02-16 00:00:00","2017-12-31 00:00:00","COMUNE","15209"
"701965","2016-01-21 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"673530","2015-12-14 00:00:00","2016-12-31 00:00:00","COMUNE","17029"
"500101","2014-01-28 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1393195","2021-12-31 00:00:00","2022-12-31 00:00:00","COMUNE","15016"
"1214195","2021-01-29 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1726768","2023-01-04 00:00:00","2023-12-31 00:00:00","COMUNE","15168"
"975039","2018-11-08 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"645181","2015-10-12 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"983380","2018-11-24 00:00:00","2019-12-31 00:00:00","COMUNE","17035"
"930857","2018-01-31 00:00:00","2018-12-31 00:00:00","COMUNE","17078"
"1127289","2020-01-30 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"652055","2015-11-04 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"904198","2017-12-19 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"733319","2016-06-17 00:00:00","2016-12-31 00:00:00","COMUNE","18153"
"1123889","2020-01-24 00:00:00","2020-12-31 00:00:00","COMUNE","18177"
"1381446","2021-12-22 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1836427","2023-12-05 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"1422679","2022-02-08 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1071367","2019-11-20 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1069882","2019-11-18 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1013970","2019-01-08 00:00:00","2019-12-31 00:00:00","COMUNE","15051"
"1022250","2019-06-20 00:00:00","2019-12-31 00:00:00","COMUNE","17152"
"919158","2018-02-13 00:00:00","2018-12-31 00:00:00","COMUNE","15146"
"1040400","2019-04-01 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"673013","2015-12-11 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"419636","2013-06-03 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"665722","2015-12-01 00:00:00","2016-12-31 00:00:00","COMUNE","15146"
"493616","2014-01-14 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"793496","2016-12-19 00:00:00","2017-12-31 00:00:00","COMUNE","12092"
"647630","2015-10-21 00:00:00","2016-12-31 00:00:00","COMUNE","15209"
"472629","2013-12-18 00:00:00","2013-12-31 00:00:00","COMUNE","12070"
"1385794","2021-12-23 00:00:00","2022-12-31 00:00:00","COMUNE","15146"
"1408359","2022-01-21 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1195749","2020-12-30 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"517082","2014-03-24 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"246609","2013-01-02 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"461329","2013-12-03 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1665274","2022-10-27 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"564235","2014-12-09 00:00:00","2015-12-31 00:00:00","COMUNE","15146"
"545790","2014-10-27 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1677047","2022-11-21 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"871804","2017-11-02 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1338426","2021-11-15 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1105746","2019-12-23 00:00:00","2020-12-31 00:00:00","COMUNE","15209"
"1742912","2023-01-25 00:00:00","2023-12-31 00:00:00","ASSOCIAZIONE",
"582389","2014-12-30 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1080140","2020-01-08 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1401505","2022-01-12 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1067385","2019-12-17 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"556933","2014-11-25 00:00:00","2015-12-31 00:00:00","COMUNE","18048"
"911555","2017-12-28 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"969701","2018-10-22 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"1223581","2021-02-19 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"774768","2016-11-28 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"1089173","2019-12-11 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1397349","2022-01-10 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1091946","2019-12-13 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1026421","2019-02-22 00:00:00","2019-12-31 00:00:00","COMUNE","15146"
"558768","2014-11-27 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"904868","2017-12-20 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"980919","2018-11-20 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"461443","2013-12-03 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
"1846752","2023-12-14 00:00:00","2024-12-31 00:00:00","ASSOCIAZIONE",
"542533","2014-10-14 00:00:00","2015-12-31 00:00:00","ASSOCIAZIONE",
"1075935","2019-11-28 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"869106","2017-10-24 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1025064","2019-01-31 00:00:00","2019-12-31 00:00:00","COMUNE","17130"
"870260","2017-10-27 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"1348219","2021-11-25 00:00:00","2022-12-31 00:00:00","ASSOCIAZIONE",
"1111330","2020-01-02 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"1158456","2020-11-05 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1202532","2021-01-12 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1072212","2019-11-25 00:00:00","2020-12-31 00:00:00","COMUNE","17002"
"481146","2013-12-21 00:00:00","2014-12-31 00:00:00","COMUNE","98050"
"1061653","2019-11-06 00:00:00","2020-12-31 00:00:00","COMUNE","15146"
"1085705","2019-12-09 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"166761","2012-12-10 00:00:00","2013-12-31 00:00:00","ASSOCIAZIONE",
"1104550","2019-12-22 00:00:00","2020-12-31 00:00:00","ASSOCIAZIONE",
"688373","2015-12-28 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"97801","2012-11-13 00:00:00","2014-12-31 00:00:00","ASSOCIAZIONE",
