"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa"
"725y-jtmx","Uno sguardo al CURIT","story","Energia","90465","0","https://www.dati.lombardia.it/stories/s/725y-jtmx"
"z47y-7rbf","Mercati Storici","dataset","Commercio","90339","10559","https://www.dati.lombardia.it/d/z47y-7rbf"
"2ix6-w538","Degenza media","story","Sanità","90108","0","https://www.dati.lombardia.it/stories/s/2ix6-w538"
"acfy-jgjt","COMUNE CODOGNO - Risultati Elezioni Comunali - Sindaco per Coalizione","dataset","Statistica","89858","3867","https://www.dati.lombardia.it/d/acfy-jgjt"
"snwx-au55","CITTA METROPOLITANA MILANO - Mappa Bonifiche ambientali","map","Ambiente","89732","518","https://www.dati.lombardia.it/d/snwx-au55"
"qn7w-q6y2","COMUNE MONZA Strade","dataset","Territorio","89491","15936","https://www.dati.lombardia.it/d/qn7w-q6y2"
"h8p8-n24x","Mappa Residenze Sanitarie Assistenziali","map","Famiglia","89246","4389","https://www.dati.lombardia.it/d/h8p8-n24x"
"un9k-q7wz","Cave Attive","dataset","Ambiente","89213","26547","https://www.dati.lombardia.it/d/un9k-q7wz"
"kvdw-v42u","PROVINCIA MONZA BRIANZA	Strade Provinciali","map","Territorio","88814","2440","https://www.dati.lombardia.it/d/kvdw-v42u"
"jvq8-53gf","CENTRI ANTIVIOLENZA","dataset","Famiglia","88734","23351","https://www.dati.lombardia.it/d/jvq8-53gf"
"cerh-veub","COMUNE BAREGGIO Risultati elezioni comunali","dataset","Statistica","87209","6887","https://www.dati.lombardia.it/d/cerh-veub"
"vrmp-2fsr","CAMERE DI COMMERCIO LOMBARDE","dataset","Government","87092","9815","https://www.dati.lombardia.it/d/vrmp-2fsr"
"n96i-92ha","Sportelli Rilascio PIN CNS","dataset","Government","86904","16971","https://www.dati.lombardia.it/d/n96i-92ha"
"3nm6-h9ee","CITTA METROPOLITANA MILANO - 2019 Popolazione residente popolazione e superficie legale al 31.12","dataset","Statistica","84201","4837","https://www.dati.lombardia.it/d/3nm6-h9ee"
"2uhn-gnuf","Deliberazioni Giunta Regionale della Lombardia - Anno 2018","dataset","Trasparenza","83966","5238","https://www.dati.lombardia.it/d/2uhn-gnuf"
"72wv-3r68","Mappa rete monitoraggio corsi acqua","map","Ambiente","83415","14806","https://www.dati.lombardia.it/d/72wv-3r68"
"73hz-k2i5","mappa monitoraggio acque superficiali","map","Ambiente","82865","1324","https://www.dati.lombardia.it/d/73hz-k2i5"
"uzx9-9nnu","Screening Colorettale","story",,"82828","0","https://www.dati.lombardia.it/stories/s/uzx9-9nnu"
"d8bi-mbrr","comuni provincia di bergamo","filter","Government","82566","15847","https://www.dati.lombardia.it/d/d8bi-mbrr"
"gbyc-bhps","Bacino di utenza delle strutture per ospedale","dataset","Sanità","82523","40732","https://www.dati.lombardia.it/d/gbyc-bhps"
"hj5w-f5c9","INSUFFICIENZA RESPIRATORIA / OSSIGENOTERAPIA","story","Sanità","82327","0","https://www.dati.lombardia.it/stories/s/hj5w-f5c9"
"yvhj-hvva","Elenco CDD","dataset","Famiglia","81575","60915","https://www.dati.lombardia.it/d/yvhj-hvva"
"q7aq-wkga","Programma Open Data","story",,"81522","0","https://hub.dati.lombardia.it/stories/s/q7aq-wkga"
"gy5f-b3p7","Numero di ricoveri","story","Sanità","81470","0","https://www.dati.lombardia.it/stories/s/gy5f-b3p7"
"f468-u5ng","Aiuti di Stato individuali","dataset","Trasparenza","81397","10777","https://www.dati.lombardia.it/d/f468-u5ng"
"5n24-hc9q","Comune di San Donato Milanese - Risultati elezioni","dataset","Statistica","81114","7190","https://www.dati.lombardia.it/d/5n24-hc9q"
"4cd9-2dkz","CITTA METROPOLITANA MILANO - 2016 Dati traffico Ottobre Novembre Dicembre","dataset","Mobilità e trasporti","80863","13689","https://www.dati.lombardia.it/d/4cd9-2dkz"
"fj7a-qyxc","Cooperative sociali - Provincia Pavia","filter","Solidarietà","80140","7723","https://www.dati.lombardia.it/d/fj7a-qyxc"
"u9ya-j3xz","Deliberazioni Giunta Regionale della Lombardia - Anno 2020","dataset","Trasparenza","79724","1390","https://hub.dati.lombardia.it/d/u9ya-j3xz"
"dgaa-fz8n","Elenco ubicazione tagli boschivi","dataset","Agricoltura","79649","21970","https://www.dati.lombardia.it/d/dgaa-fz8n"
"37zu-v2ye","Elenco Consultori privati","dataset","Famiglia","79246","35604","https://www.dati.lombardia.it/d/37zu-v2ye"
"hp9g-iiy4","Mappa Tassa Auto","map","Tributi","78345","88533","https://www.dati.lombardia.it/d/hp9g-iiy4"
"6z6g-z5pv","Comune di Chieve - Eventi","dataset","Cultura","78256","10345","https://www.dati.lombardia.it/d/6z6g-z5pv"
"7pvn-8ynv","Mappa Elenco Strutture di Riabilitazione","map","Famiglia","78254","745","https://www.dati.lombardia.it/d/7pvn-8ynv"
"jv9t-c6q6","Dataset SDO Regione Lombardia","dataset","Sanità","78157","17178","https://www.dati.lombardia.it/d/jv9t-c6q6"
"6imj-v6b7","Decreti Dirigenti della Giunta Regionale della Lombardia - Anno 2022","dataset","Trasparenza","78031","2862","https://hub.dati.lombardia.it/d/6imj-v6b7"
"vbcd-vnhr","Cremona","map","Ambiente","77015","20390","https://www.dati.lombardia.it/d/vbcd-vnhr"
"54q5-4i4w","Comune di Rozzano - Statistiche sulla Popolazione - Abitanti Residenti suddivisi per frazione","dataset","Statistica","76512","3914","https://www.dati.lombardia.it/d/54q5-4i4w"
"ek6u-t4jk","Elenco RSA Accreditate - Brescia","filter","Famiglia","76395","4501","https://www.dati.lombardia.it/d/ek6u-t4jk"
"e4jf-ahvw","Tavole dei PGT della Provincia di Milano","href","Territorio","76389","885","https://www.dati.lombardia.it/d/e4jf-ahvw"
"s64t-tdzp","Titolari di incarichi di collaborazione o consulenza – Art. 15 del D.Lgs 33/2013","dataset","Trasparenza","76187","2845","https://hub.dati.lombardia.it/d/s64t-tdzp"
"mb9s-97xn","Parco Veicoli Circolanti Regione Lombardia a Ottobre 2018","dataset","Tributi","76145","16769","https://www.dati.lombardia.it/d/mb9s-97xn"
"39kg-ikka","CRL - Consiglieri e Assessori regionali della Lombardia","dataset","Government","75833","11386","https://www.dati.lombardia.it/d/39kg-ikka"
"v7mx-ns4h","Unita' di Offerta Sociale Prima Infanzia","dataset","Famiglia","75527","60073","https://www.dati.lombardia.it/d/v7mx-ns4h"
"v3sf-pfnq","Contributi e Corrispettivi di Regione Lombardia (Artt. 26-27 dlgs 33/2013 - ex Art. 18 DL 83/2012. XI Legislatura)","dataset","Trasparenza","75152","17109","https://www.dati.lombardia.it/d/v3sf-pfnq"
"cm2i-qe47","Elenco Registro Regionale Sonde Geotermiche","dataset","Energia","75049","35637","https://www.dati.lombardia.it/d/cm2i-qe47"
"rrz9-wmwp","Mappa zone omogenee per rischio Incendi boschivi","map","Protezione Civile","74805","1388","https://www.dati.lombardia.it/d/rrz9-wmwp"
"ta8f-mqgm","fondazioni lombarde","filter","Government","74397","60303","https://www.dati.lombardia.it/d/ta8f-mqgm"
"wy2j-jc9m","Matrice OD2014 (file compresso per download rapido)","href","Mobilità e trasporti","74137","4023","https://www.dati.lombardia.it/d/wy2j-jc9m"
"7kes-vgta","Comune Bergamo - Hotspot WiFi","dataset","Territorio","73951","7814","https://www.dati.lombardia.it/d/7kes-vgta"
"siyc-rtsu","Dataset Popolazione Cronica Regione Lombardia","dataset","Sanità","73313","15168","https://www.dati.lombardia.it/d/siyc-rtsu"
"iych-7ac2","Zone omogenee per rischio Incendi boschivi - Elenco Comuni","dataset","Protezione Civile","73273","19363","https://www.dati.lombardia.it/d/iych-7ac2"
"5pqc-minn","Tavole dei PGT della Provincia di Cremona","href","Territorio","72808","363","https://www.dati.lombardia.it/d/5pqc-minn"
"qqka-kfff","Zone omogenee per rischio Neve - Elenco Comuni","dataset","Protezione Civile","72541","11360","https://www.dati.lombardia.it/d/qqka-kfff"
"j25r-r7bk","Fattorie didattiche lombarde","dataset","Agricoltura","71662","4729430","https://www.dati.lombardia.it/d/j25r-r7bk"
"k2xm-fcgg","Anagrafe biblioteche comunali lombarde - Anno 2016","dataset","Cultura","71583","50432","https://www.dati.lombardia.it/d/k2xm-fcgg"
"2ch4-wqxd","INCARICHI DIRIGENZIALI al 31.03.2021","dataset","Trasparenza","71488","5649","https://www.dati.lombardia.it/d/2ch4-wqxd"
"ggvx-y7d6","COMUNE MONZA Aree a verde pubblico","dataset","Paesaggio","71085","11765","https://www.dati.lombardia.it/d/ggvx-y7d6"
"74mr-7b67","COMUNE PAVIA Mappa ZTL","map","Mobilità e trasporti","70745","1197","https://www.dati.lombardia.it/d/74mr-7b67"
"t4b8-fjda","COMUNE BRUGHERIO Risultati elezioni","dataset","Statistica","70520","2823","https://www.dati.lombardia.it/d/t4b8-fjda"
"jy6d-bdcx","SCOMPENSO CARDIACO","story","Sanità","70349","0","https://www.dati.lombardia.it/stories/s/jy6d-bdcx"
"x3ge-yx2s","PROVINCIA MONZA BRIANZA Pozzi","map","Ambiente","70273","2148","https://www.dati.lombardia.it/d/x3ge-yx2s"
"qb9g-pshj","Mappa elenco Organizzazioni Non Governative","map","Government","69747","223","https://www.dati.lombardia.it/Government/Mappa-elenco-Organizzazioni-Non-Governative/qb9g-pshj"
"fc77-8ssd","Mortalità per causa di morte","dataset","Sanità","69708","9958","https://www.dati.lombardia.it/d/fc77-8ssd"
"jtx5-n2xz","Albo Cooperative Sociali  - provincia di Mantova","filter","Solidarietà","69528","4511","https://www.dati.lombardia.it/d/jtx5-n2xz"
"qbau-cyuc","Rapporti di lavoro attivati","dataset","Attività Produttive","69518","21715","https://www.dati.lombardia.it/d/qbau-cyuc"
"we6w-kh92","POSAS Popolazione Per Sesso, Età E Stato Civile","dataset","Statistica","69317","16122","https://www.dati.lombardia.it/d/we6w-kh92"
"hds3-pqjq","Comune Bergamo - Incidenti stradali","dataset","Mobilità e trasporti","69136","16622","https://www.dati.lombardia.it/d/hds3-pqjq"
"7vgq-jntz","Stato aggiornamento informazioni mercati su area pubblica","story","Commercio","68482","0","https://hub.dati.lombardia.it/stories/s/7vgq-jntz"
"pxty-e6fu","PGT. Piani di governo del territorio - Elenco documenti","dataset","Territorio","68405","35191","https://www.dati.lombardia.it/d/pxty-e6fu"
"c23i-gtvh","Beni culturali siti nel Comune di Milano","filter","Cultura","67194","26325","https://www.dati.lombardia.it/d/c23i-gtvh"
"s29g-dr7j","Comune Bergamo - Graduatoria dei nomi","dataset","Statistica","67119","10407","https://www.dati.lombardia.it/d/s29g-dr7j"
"deiq-2uia","Tavole dei PGT della Provincia di Mantova","href","Territorio","66015","441","https://www.dati.lombardia.it/d/deiq-2uia"
"99xm-9rgg","COMUNI LOMBARDI CON INDICE DI FABBISOGNO ABITATIVO","dataset","Statistica","65972","14936","https://www.dati.lombardia.it/d/99xm-9rgg"
"kfa7-vyms","GDO modificato","filter","Commercio","65582","35436","https://www.dati.lombardia.it/d/kfa7-vyms"
"4bb9-k356","Mappa classificazione sismica dei comuni lombardi","map","Protezione Civile","65518","2388","https://www.dati.lombardia.it/d/4bb9-k356"
"7fu8-vtk6","Esercizi di Vicinato","dataset","Commercio","64973","19393","https://www.dati.lombardia.it/d/7fu8-vtk6"
"v4w9-qceq","Elenco dei siti contaminati sul territorio del comune di Milano","filter","Ambiente","64389","5181","https://www.dati.lombardia.it/d/v4w9-qceq"
"xh9r-g2rn","PROVINCIA MONZA BRIANZA Piste ciclabili","map","Territorio","64345","2039","https://www.dati.lombardia.it/d/xh9r-g2rn"
"bamw-p2du","Sagre e fiere su area pubblica - Vimercate","filter","Commercio","64342","1190","https://www.dati.lombardia.it/d/bamw-p2du"
"savw-h3dt","Tavole dei PGT della Provincia di Lecco","href","Territorio","64036","525","https://www.dati.lombardia.it/d/savw-h3dt"
"mkut-2jrr","COMUNE MONZA Concorsi e Selezioni","dataset","Trasparenza","63522","6853","https://www.dati.lombardia.it/d/mkut-2jrr"
"rdx6-cvku","VASCULOPATIA CEREBRALE","story","Sanità","63276","0","https://www.dati.lombardia.it/stories/s/rdx6-cvku"
"8x4y-tw8s","CITTA METROPOLITANA MILANO - Mercati comunali","filter","Commercio","63101","12204","https://www.dati.lombardia.it/d/8x4y-tw8s"
"9nyd-xuvv","PROVINCIA CREMONA - Scuole provincia di Cremona","filter","Istruzione","62714","6841","https://www.dati.lombardia.it/d/9nyd-xuvv"
"vpji-dqts","Dove pagare la tassa auto nel Comune di Milano","filter","Tributi","62658","12148","https://www.dati.lombardia.it/d/vpji-dqts"
"ce49-g3mw","Elenco SERT","dataset","Famiglia","62460","12486","https://www.dati.lombardia.it/d/ce49-g3mw"
"8qkd-7apk","Elenco Ambiti territoriali di Caccia (ATC) di Regione Lombardia - Anno 2017","dataset","Trasparenza","62103","4621","https://www.dati.lombardia.it/d/8qkd-7apk"
"xwm8-byxq","Customer satisfaction dei bandi regionali","dataset","Trasparenza","61633","22268","https://www.dati.lombardia.it/d/xwm8-byxq"
"g6pq-3ifw","Mappa zone omogenee per rischio Idro-Meteo","map","Protezione Civile","61536","1649","https://www.dati.lombardia.it/d/g6pq-3ifw"
"gdxe-9fsw","INCARICHI DIRIGENZIALI al 31.12.2021","dataset","Trasparenza","61455","4107","https://www.dati.lombardia.it/d/gdxe-9fsw"
"afb7-dw8d","COMUNE DI CODOGNO - Indice completo degli Archivi Comunali","dataset","Cultura","61423","19366","https://www.dati.lombardia.it/d/afb7-dw8d"
"j8tx-dpg9","Elenco Terminal Intermodali","dataset","Mobilità e trasporti","61292","14518","https://www.dati.lombardia.it/d/j8tx-dpg9"
"iipv-35xj","Comune Bozzolo - Elenco Decessi","dataset","Famiglia","61264","6826","https://www.dati.lombardia.it/d/iipv-35xj"
"ysm5-jwrn","Dati stime comunali","dataset","Ambiente","60973","15136","https://www.dati.lombardia.it/d/ysm5-jwrn"
"jnzd-6ip6","CITTA METROPOLITANA MILANO - Andamento iscritti Classi prime scuole superiori nel quinquennio","dataset","Istruzione","60669","11077","https://www.dati.lombardia.it/d/jnzd-6ip6"
"bnir-ka5k","Elenco Consultori pubblici Aggiornato al 14 settembre 2021","dataset","Famiglia","60430","3683","https://www.dati.lombardia.it/d/bnir-ka5k"
"as44-j2qy","Sportelli Comuni","map","Government","60400","0","https://www.dati.lombardia.it/d/as44-j2qy"
"u8zv-gqzs","ELENCO STRUTTURE DI RIABILITAZIONE (MB)","filter","Famiglia","60313","1484","https://www.dati.lombardia.it/d/u8zv-gqzs"
"7yxi-9fvn","PROVINCIA MONZA BRIANZA Officine di revisione veicoli","dataset","Territorio","60237","58680","https://www.dati.lombardia.it/d/7yxi-9fvn"
"hqsw-ahvp","Anagrafe Scuole Lombarde","dataset","Istruzione","60073","42687","https://www.dati.lombardia.it/d/hqsw-ahvp"
"qvu2-i7i7","Carta dei tipi forestali reali della Lombardia","map","Ambiente","59990","1794","https://www.dati.lombardia.it/d/qvu2-i7i7"
"9fc2-xiex","Comune Bergamo - Toponimi stradali","dataset","Territorio","59980","15001","https://www.dati.lombardia.it/d/9fc2-xiex"
"s2zv-sfri","Elenco RSD Aggiornato al 14 marzo 2022","dataset","Famiglia","59918","48907","https://www.dati.lombardia.it/d/s2zv-sfri"
"avsh-7tmk","dati ospedali","filter","Sanità","59748","9161","https://www.dati.lombardia.it/d/avsh-7tmk"
"b3xt-qh7s","Elenco degli Operatori accreditati ai Servizi da Formazione","dataset","Istruzione","59611","31919","https://www.dati.lombardia.it/d/b3xt-qh7s"
"k5a9-sykz","Alcuni dati sulla sanità digitale in Regione Lombardia","story","Government","59434","3","https://www.dati.lombardia.it/stories/s/k5a9-sykz"
"7pvn-8ynv","Mappa Strutture di Riabilitazione","map","Famiglia","59405","979","https://www.dati.lombardia.it/d/7pvn-8ynv"
"uuby-t5hd","Elenco CSS per disabili","dataset","Famiglia","59037","15368","https://www.dati.lombardia.it/d/uuby-t5hd"
"k3ce-4dcx","Meno incidenti stradali a Bergamo","story","Government","58999","3","https://www.dati.lombardia.it/stories/s/k3ce-4dcx"
"u8qe-3an8","Mappa fattorie didattiche lombarde","map","Agricoltura","58859","30247","https://www.dati.lombardia.it/d/u8qe-3an8"
"tz7f-xjua","Impianti trattamento, smaltimento e recupero rifiuti nel Comune di Milano","filter","Ambiente","58832","4381","https://www.dati.lombardia.it/d/tz7f-xjua"
"pium-6jqb","Shape Matrice OD2016 - Passeggeri - Zone interne","dataset","Mobilità e trasporti","57895","13171","https://www.dati.lombardia.it/d/pium-6jqb"
"syze-jpuy","email sindaci","filter","Government","57873","21026","https://www.dati.lombardia.it/d/syze-jpuy"
"n96i-92ha","Sportelli Rilascio PIN CNS","dataset","Government","57792","8223","https://www.dati.lombardia.it/Government/Sportelli-Rilascio-PIN-CNS/n96i-92ha"
"vtzi-zmp8","Somministrazioni dei vaccini anti Covid-19 in Lombardia (con Booster)","dataset","Sanità","57412","7711","https://hub.dati.lombardia.it/d/vtzi-zmp8"
"wv3v-s56i","comune busto arsizio - Elenco Nascite","dataset","Statistica","57402","8687","https://www.dati.lombardia.it/d/wv3v-s56i"
"c695-85qw","Elenco RSA Accreditate - Sesto san Giovanni","filter","Famiglia","57050","1112","https://www.dati.lombardia.it/d/c695-85qw"
"72n2-fvzt","INCARICHI DIRIGENZIALI al 30.09.2021","dataset","Trasparenza","56862","3747","https://www.dati.lombardia.it/d/72n2-fvzt"
"3n9m-4pbn","COMUNE CREMONA Risultati elezioni comunali","dataset","Statistica","56697","7489","https://www.dati.lombardia.it/d/3n9m-4pbn"
"6r6a-8h2u","Comune Brescia - Mappa ZTL","map","Mobilità e trasporti","56652","3015","https://www.dati.lombardia.it/d/6r6a-8h2u"
"6ppc-jasq","Sportelli Scelta Revoca","map","Government","56487","0","https://www.dati.lombardia.it/d/6ppc-jasq"
"in7n-eamt","Impianti di risalita","dataset","Sport","55922","2000","https://www.dati.lombardia.it/Sport/Impianti-di-risalita/in7n-eamt"
"va3p-6e38","RSA Provincia Lodi","filter","Famiglia","55897","4734","https://www.dati.lombardia.it/d/va3p-6e38"
"9dk4-hm49","Diabete Mellito Tipo 2","story","Sanità","55835","6","https://www.dati.lombardia.it/stories/s/9dk4-hm49"
"5vap-bby7","INCARICHI DIRIGENZIALI al 30.06.2021","dataset","Trasparenza","55668","3871","https://www.dati.lombardia.it/d/5vap-bby7"
"gy8k-jktd","Comune Bergamo - Mappa ambiti territoriali scuole primarie","map","Istruzione","55544","2235","https://www.dati.lombardia.it/d/gy8k-jktd"
"khbr-2aji","Statistiche mensili opendata","dataset","Government","55410","10712","https://www.dati.lombardia.it/d/khbr-2aji"
"i95f-5avh","Dati sensori meteo","filter","Ambiente","55333","21437","https://www.dati.lombardia.it/d/i95f-5avh"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","55070","4043","https://www.dati.lombardia.it/d/qyr4-q3pp"
"eq59-3vp5","Aziende esercenti servizi di Trasporto pubblico di linea","dataset","Mobilità e trasporti","54838","21329","https://www.dati.lombardia.it/d/eq59-3vp5"
"j9nt-8xk3","Amministratori società partecipate direttamente da Regione Lombardia  (ex. Art. 22 d.lgs. 33/2013)","dataset","Trasparenza","54820","1157","https://www.dati.lombardia.it/Trasparenza/Amministratori-societ-partecipate-direttamente-da-/j9nt-8xk3"
"ci3r-yw4p","Elenco regionale dei Centri di Assistenza Agricola -CAA-","dataset","Agricoltura","54753","41593","https://www.dati.lombardia.it/d/ci3r-yw4p"
"2a7p-xb68","Rete Acquedottistica e Fognaria","file","Territorio","54371","50418","https://www.dati.lombardia.it/d/2a7p-xb68"
"d8mp-3s3s","PROVINCIA MONZA BRIANZA Strutture ricettive","dataset","Turismo","54291","25476","https://www.dati.lombardia.it/d/d8mp-3s3s"
"rwsg-m4kj","Matrice OD2014 DISAGGREGATA (file compresso per download rapido)","href","Mobilità e trasporti","54028","9","https://www.dati.lombardia.it/d/rwsg-m4kj"
"2cnp-qeec","I dati","story",,"53912","0","https://hub.dati.lombardia.it/stories/s/2cnp-qeec"
"ydx8-z8i9","Mappa Strutture di offerta sociale per minori","map","Famiglia","53825","0","https://www.dati.lombardia.it/d/ydx8-z8i9"
"th9m-qnt3","Mappa strutture di offerta sociale per disabili","map","Famiglia","53501","0","https://www.dati.lombardia.it/d/th9m-qnt3"
"w8je-z9u4","INCARICHI DIRIGENZIALI al 31.03.2022","dataset","Trasparenza","53449","4597","https://www.dati.lombardia.it/d/w8je-z9u4"
"aser-wqtc","Dataset Indici Popolazione Cronica","dataset","Sanità","53332","13535","https://www.dati.lombardia.it/d/aser-wqtc"
"kkrz-x2c3","ospedali","filter","Sanità","53268","13128","https://www.dati.lombardia.it/d/kkrz-x2c3"
"9y9t-s62m","CARDIOPATIA ISCHEMICA","story","Sanità","53186","0","https://www.dati.lombardia.it/stories/s/9y9t-s62m"
"xk7h-48ca","Incidenti stradali","dataset","Sicurezza","53040","9354","https://www.dati.lombardia.it/d/xk7h-48ca"
"ymgx-pdpt","CITTA METROPOLITANA - TURISMO elenco dataset","filter","Turismo","52707","3825","https://www.dati.lombardia.it/d/ymgx-pdpt"
"ed58-gk2y","PERCORSI DI FORMAZIONE SUPERIORE - IFTS","dataset","Formazione","52578","11939","https://www.dati.lombardia.it/d/ed58-gk2y"
"jrvc-b7qp","Cruscotto pagamenti pagoPA","story","Government","52075","0","https://hub.dati.lombardia.it/stories/s/jrvc-b7qp"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","52066","4063","https://www.dati.lombardia.it/d/7jty-hivh"
"cfza-ey3y","Ipertensione Arteriosa","story","Sanità","52039","3","https://www.dati.lombardia.it/stories/s/cfza-ey3y"
"4mr7-hfsh","Beni culturali Bella Lombardia","dataset","Cultura","51835","72383","https://www.dati.lombardia.it/d/4mr7-hfsh"
"f6qn-f72t","Grafico bacino utenza ospedali lombardia","chart","Sanità","51811","2994","https://www.dati.lombardia.it/d/f6qn-f72t"
"2fkm-yvbe","Decreti Dirigenti della Giunta Regionale della Lombardia - Anno 2019","dataset","Trasparenza","51707","108252","https://www.dati.lombardia.it/d/2fkm-yvbe"
"ac3i-6qey","Veterinari inseminazione artificiale","dataset","Sanità","51599","12156","https://www.dati.lombardia.it/d/ac3i-6qey"
"xx2f-c77y","Mappa elenco ubicazione tagli boschivi","map","Agricoltura","51459","6466","https://www.dati.lombardia.it/d/xx2f-c77y"
"yg2u-75d9","Tassa auto","dataset","Tributi","51419","135941","https://www.dati.lombardia.it/d/yg2u-75d9"
"b3xt-qh7s","Elenco degli Operatori accreditati ai Servizi da Formazione","dataset","Istruzione","51407","7259","https://www.dati.lombardia.it/Istruzione/Elenco-degli-Operatori-accreditati-ai-Servizi-da-F/b3xt-qh7s"
"unk2-qjbx","Mappa catasto georeferenziato impianti rifiuti","map","Ambiente","51315","15041","https://www.dati.lombardia.it/d/unk2-qjbx"
"fcfi-u92e","CITTA METROPOLITANA - MOBILITA' E TRASPORTI elenco dataset","filter","Mobilità e trasporti","51179","3633","https://www.dati.lombardia.it/d/fcfi-u92e"
"7ayk-kdfa","ACQUE SUPERFICIALI (CORSI D'ACQUA) - LIMECO","dataset","Ambiente","51061","10565","https://www.dati.lombardia.it/d/7ayk-kdfa"
"jjkx-fwvq","SINDACI COMUNI LOMBARDI","dataset","Government","50989","39264","https://www.dati.lombardia.it/d/jjkx-fwvq"
"nazr-mczz","Progetto IFFI - Inventario dei Fenomeni Franosi in Lombardia","file","Protezione Civile","50985","20202","https://www.dati.lombardia.it/d/nazr-mczz"
"64sm-5jag","Cardiopatia Ischemica","story","Sanità","50966","3","https://www.dati.lombardia.it/stories/s/64sm-5jag"
"cx6z-gaaj","Patrocini, Patronati e Comitati di Onore","dataset","Government","50855","102648","https://www.dati.lombardia.it/d/cx6z-gaaj"
"qbug-k84i","Statistiche sull'utilizzo della piattaforma","story","Government","50759","0","https://www.dati.lombardia.it/stories/s/qbug-k84i"
"v6ev-94pm","Comune di Segrate - Elenco decessi","dataset","Statistica","50609","2855","https://www.dati.lombardia.it/d/v6ev-94pm"
"q79r-x5j8","Insufficienza Respiratoria/Ossigenoterapia","story","Sanità","50517","3","https://www.dati.lombardia.it/stories/s/q79r-x5j8"
"dihd-sb7e","BPCO","story","Sanità","50424","6","https://www.dati.lombardia.it/stories/s/dihd-sb7e"
"6kmf-4e83","Mappa strutture per Assistenza Domiciliare Integrata","map","Famiglia","49980","2883","https://www.dati.lombardia.it/d/6kmf-4e83"
"cbc6-g2xh","Comune Cinisello Balsamo - Confine comunale","map","Territorio","49870","1345","https://www.dati.lombardia.it/d/cbc6-g2xh"
"didp-amev","Risultati Elezioni","dataset","Statistica","49865","3840","https://www.dati.lombardia.it/d/didp-amev"
"5nty-g6dv","COMUNE MONZA Numerazione Civica Comunale 2019","dataset","Territorio","49758","15901","https://www.dati.lombardia.it/d/5nty-g6dv"
"wbii-r5a6","Matrice OD2014","dataset","Mobilità e trasporti","49565","17006","https://www.dati.lombardia.it/d/wbii-r5a6"
"n2uh-gjs4","Comune Bergamo - Mappa ambiti territoriali scuole secondarie (I grado)","map","Istruzione","49430","2801","https://www.dati.lombardia.it/d/n2uh-gjs4"
"i943-wznd","Scompenso Cardiaco","story","Sanità","49125","3","https://www.dati.lombardia.it/stories/s/i943-wznd"
"h6d6-y2k6","Brescia: Impianti trattamento/smaltimento rifiuti","map","Ambiente","49037","2669","https://www.dati.lombardia.it/d/h6d6-y2k6"
"ewi5-vb8j","COMUNE CREMONA Mappa ztl","map","Mobilità e trasporti","49037","1188","https://www.dati.lombardia.it/d/ewi5-vb8j"
"9g8a-j7md","ASMA","story","Sanità","48980","0","https://www.dati.lombardia.it/stories/s/9g8a-j7md"
"425r-pyq4","Elenco risorse opendata pubblicate","dataset","government","48968","14425","https://www.dati.lombardia.it/d/425r-pyq4"
"2dj5-x64w","Nuclei Operativi Alcologia","dataset","Famiglia","48955","147663","https://www.dati.lombardia.it/d/2dj5-x64w"
"48pe-a97y","QUALITA' ACQUE SOTTERRANEE","dataset","Ambiente","48912","15213","https://www.dati.lombardia.it/d/48pe-a97y"
"yqye-t4rp","Orario Ferroviario Regionale - Routes","dataset","Mobilità e trasporti","48894","15404","https://www.dati.lombardia.it/d/yqye-t4rp"
"iczt-v3mz","CITTA METROPOLITANA MILANO - Zone Omogenee","dataset","Government","48798","9079","https://www.dati.lombardia.it/d/iczt-v3mz"
"etgr-wnvm","PARKINSON E PARKINSONISMI","story","Sanità","48737","0","https://www.dati.lombardia.it/stories/s/etgr-wnvm"
"fsb2-ebym","Lista Farmacie Regione Lombardia","filter","Sanità","48713","6645","https://www.dati.lombardia.it/d/fsb2-ebym"
"hs2e-549s","Elenco Comunità Per Minori","dataset","Famiglia","48509","7123","https://www.dati.lombardia.it/Famiglia/Elenco-Comunit-Per-Minori/hs2e-549s"
"tnq5-itrn","CITTA METROPOLITANA MILANO - Elenco Residenze Sanitarie Assistenziali","filter","Famiglia","48417","5811","https://www.dati.lombardia.it/d/tnq5-itrn"
"vffg-tq2d","CRL - Cariche Ricoperte da Consiglieri e Assessori regionali","dataset","Government","47843","11891","https://www.dati.lombardia.it/d/vffg-tq2d"
"4eb9-n6j2","INCARICHI AMMINISTRATIVI DI VERTICE al 31.12.2021","dataset","Trasparenza","47739","2208","https://www.dati.lombardia.it/d/4eb9-n6j2"
"hxvd-52zt","PROVINCIA MONZA BRIANZA Beni culturali","map","Cultura","47713","2719","https://www.dati.lombardia.it/d/hxvd-52zt"
"bx9q-vzut","Taglio Boschi Lombardia","map","Agricoltura","47707","6413","https://www.dati.lombardia.it/d/bx9q-vzut"
"5n8b-t34h","Impianti di erogazione metano","dataset","Commercio","47671","125784","https://www.dati.lombardia.it/d/5n8b-t34h"
