"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitude","latitude"
"Via","BERGAMASCHI DIOMEDE","18",,"26100","962","9.9597085546107","45.148660478283"
"Via","BERGAMASCHI DIOMEDE","15",,"26100","595","9.9595338897699","45.1485517368497"
"Via","BERGAMASCHI DIOMEDE","20",,"26100","962","9.9596954220541","45.1485947668416"
"Via","DOSSETTO","15",,"26100","594","9.9587922998068","45.1486918824675"
"Via","DOSSETTO","16",,"26100","595","9.9589873656084","45.1487326572959"
"Via","DOSSETTO","17",,"26100","594","9.958785579593","45.1485493397222"
"Via","DOSSETTO","18",,"26100","595","9.9589738952626","45.1485674475097"
"Via","BERGAMASCHI DIOMEDE","15","A","26100","595","9.9595271497749","45.1485167262547"
"Via","BERGAMASCHI DIOMEDE","20","A","26100","962","9.9596832783224","45.1485340264314"
"Via","BASIOLA MARIO","9",,"26100","614","9.9798690205974","45.155261178466"
"Via","BASIOLA MARIO","9","A","26100","614","9.9798413651942","45.1552665686334"
"Via","BASIOLA MARIO","11","A","26100","614","9.9798215777992","45.1552705844705"
"Via","BASIOLA MARIO","11",,"26100","614","9.9797856329209","45.1552784009955"
"Via","BASIOLA MARIO","13","A","26100","614","9.9797262912703","45.155291234784"
"Via","BASIOLA MARIO","13",,"26100","614","9.9796962069806","45.1552979676201"
"Via","CA' ROTTE","32",,"26100","614","9.9797861267592","45.1551582255689"
"Via","CA' ROTTE","30",,"26100","614","9.979879520374","45.1551520191734"
"Via","CA' ROTTE","28",,"26100","614","9.979975111175","45.1551344741696"
"Via","CA' ROTTE","26",,"26100","614","9.980026816198","45.1550308028872"
"Via","SESTO","84",,"26100","615","9.9806101365478","45.155542445454"
"Via","SESTO","84","A","26100","615","9.9806695940945","45.1555225775173"
"Via","SESTO","80","A","26100","615","9.9811785741768","45.1553558827909"
"Via","SESTO","80",,"26100","615","9.9812825782161","45.1553234629146"
"Via","CA' ROTTE","16",,"26100","1047","9.9803259972703","45.154954214054"
"Via","CA' ROTTE","16","A","26100","1047","9.980425844619","45.1549329096319"
"Via","CA' ROTTE","14",,"26100","1047","9.981183508638","45.1546745332824"
"Via","DE' BERENZANI","2",,"26100","624","9.9822337131021","45.1554410220915"
"Via","DE' BERENZANI","2","A","26100","624","9.9822481483234","45.1554677877733"
"Via","DE' BERENZANI","4",,"26100","624","9.9825378847086","45.1561711815082"
"Via","SESTO","98","C","26100","1842","9.9781904847612","45.1572262383091"
"Via","SESTO","98","A","26100","1842","9.9782577417904","45.1571736675476"
"Via","SESTO","98",,"26100","1842","9.9784229036825","45.1570486768777"
"Via","SESTO","98","B","26100","1842","9.9784956957538","45.1569771071165"
"Via","SESTO","100","A","26100","1842","9.9769671428213","45.1582882871964"
"Via","SESTO","100",,"26100","1842","9.9770961906867","45.1581939232435"
"Via","SESTO","106",,"26100","1842","9.9720881769774","45.1599658074963"
"Via","SESTO","13",,"26100","375","10.0046474568707","45.1452190641988"
"Via","SANT'AMBROGIO","21",,"26100","377","10.0063656059383","45.1452334306569"
"Via","CAFFI MARGHERITA","14",,"26100","377","10.0057166060402","45.1452332834663"
"Via","CAFFI MARGHERITA","7","B","26100","376","10.0057032254448","45.1453400309506"
"Via","CAFFI MARGHERITA","12",,"26100","377","10.0057279783945","45.1452462506864"
"Via","CAFFI MARGHERITA","10",,"26100","377","10.005801367255","45.1453299925673"
"Via","STAZIONE (CAVATIGOZZI)","17",,"26100","600","9.9547564993899","45.1529605458054"
"Via","STAZIONE (CAVATIGOZZI)","13","A","26100","600","9.9546174204467","45.1525981763508"
"Via","STAZIONE (CAVATIGOZZI)","13",,"26100","600","9.9546040616228","45.1525676372594"
"Via","STAZIONE (CAVATIGOZZI)","23",,"26100","600","9.9548417927746","45.1531740560063"
"Via","STAZIONE (CAVATIGOZZI)","25","A","26100","600","9.9548728558457","45.1532454407281"
"Via","STAZIONE (CAVATIGOZZI)","25",,"26100","600","9.954886045217","45.1532818142958"
"Via","STAZIONE (CAVATIGOZZI)","27",,"26100","600","9.9549908704728","45.1535447952477"
"Via","STAZIONE (CAVATIGOZZI)","27","A","26100","600","9.9550389182453","45.1536649563516"
"Via","STAZIONE (CAVATIGOZZI)","29",,"26100","581","9.9551548136417","45.1538559587684"
"Via","STAZIONE (CAVATIGOZZI)","29","A","26100","581","9.9551661310132","45.153990101302"
"Via","TIGOZZO","7",,"26100","581","9.9553716132575","45.1535688407759"
"Via","TIGOZZO","5",,"26100","581","9.955521353004","45.1535294575363"
"Via","TIGOZZO","4",,"26100","600","9.9556202915773","45.1534763158536"
"Via","TIGOZZO","2",,"26100","600","9.9557591379711","45.1534624163022"
"Via","CASANOVA","12","M","26100","600","9.9558593032507","45.1532964869785"
"Via","CASANOVA","3","B","26100","892","9.9559501359688","45.1532944979423"
"Via","CASANOVA","3","C","26100","892","9.955960412241","45.1533414952703"
"Via","CASANOVA","3","D","26100","892","9.9559823894516","45.1534385160225"
"Via","CASANOVA","3","E","26100","892","9.9559949675571","45.1535105682803"
"Via","TIGOZZO","1","A","26100","581","9.9558548815163","45.1534984054479"
"Via","TIGOZZO","1",,"26100","581","9.9557609505682","45.1535071506854"
"Via","TIGOZZO","3",,"26100","581","9.9556762351937","45.1535150378585"
"Via","CASANOVA","14",,"26100","581","9.9559546168476","45.1536661803789"
"Via","CASANOVA","3","F","26100","892","9.9560265196627","45.1536791983244"
"Corso","CAMPI","1",,"26100","192","10.022246552475","45.134586395648"
"Via","LIUTPRANDO DA CREMONA","22","B","26100","626","9.9840753819869","45.1504527134647"
"Via","LIUTPRANDO DA CREMONA","22","C","26100","626","9.9841310438556","45.1504383318567"
"Via","FRA' GHERARDO","5","A","26100","626","9.9829811962263","45.1508965101006"
"Via","SAN BARTOLOMEO","2",,"26100","626","9.9831080120537","45.1512167676066"
"Via","MILANO","3","D","26100","319","10.0043718503777","45.1425425127712"
"Via","MILANO","5",,"26100","319","10.001749346299","45.1425751899451"
"Via","MILANO","5","A","26100","319","10.0025071504006","45.1424472599823"
"Via","MILANO","10",,"26100","1702","10.0009047484702","45.142520389356"
"Via","MILANO","5","B","26100","319","10.0009416157249","45.1427097186514"
"Via","ACQUAVIVA","2","B","26100","1799","9.963773702084","45.1469854150975"
"Via","ACQUAVIVA","2","A","26100","1799","9.9644188566807","45.1471958546898"
"Via","ACQUAVIVA","2",,"26100","1799","9.9645219951516","45.1471893341932"
"Via","BERGAMO","62",,"26100","390","10.0100305818695","45.1466732494076"
"Via","BERGAMO","60",,"26100","390","10.0100291942983","45.1466419397046"
"Via","BERGAMO","58",,"26100","390","10.0100250980724","45.1464935051946"
"Via","BERGAMO","56",,"26100","390","10.0100246661848","45.1464637207753"
"Via","BERGAMO","54",,"26100","390","10.0100224413534","45.1463108093732"
"Via","BERGAMO","52",,"26100","390","10.0100219416179","45.146276053925"
"Via","BERGAMO","50",,"26100","390","10.0099896042374","45.1459903324952"
"Via","BERGAMO","48",,"26100","390","10.0099502193084","45.1458489805389"
"Via","FRATELLI CAIROLI","9",,"26100","391","10.0095007639476","45.1451175785458"
"Via","FRATELLI BANDIERA","9",,"26100","391","10.0098200640782","45.14511861972"
"Via","DI DIO EMMA ALFREDO E ANTONIO","4",,"26100","391","10.0090309370207","45.1444792078456"
"Via","FRATELLI CAIROLI","5",,"26100","391","10.0094995178794","45.1445854178942"
"Via","FRATELLI CAIROLI","7",,"26100","391","10.0095044229005","45.1448513002171"
"Via","FRATELLI BANDIERA","7",,"26100","391","10.0098151294019","45.1448482677403"
"Via","FRATELLI BANDIERA","5",,"26100","391","10.0098141547998","45.1445922111329"
"Via","BERGAMO","29",,"26100","354","10.0101995444245","45.1444580283282"
"Via","BERGAMO","31",,"26100","354","10.0102456284434","45.1446263264173"
"Via","VERZELLETTI ARTURO","14",,"26100","599","9.9559973882473","45.1511337624864"
"Via","VERZELLETTI ARTURO","7","A","26100","599","9.9559455463247","45.1511423452919"
"Via","VERZELLETTI ARTURO","7",,"26100","599","9.955941754943","45.1511722380155"
"Via","RIGLIO","26","A","26100","591","9.9537581749393","45.1506814691615"
"Via","RIGLIO","26","D","26100","591","9.953844642138","45.1505252989171"
"Via","RIGLIO","26","C","26100","591","9.9538641497258","45.1502279751982"
"Via","ISACCHI CESARE","8","A","26100","594","9.9578307926731","45.1485277134572"
"Via","ISACCHI CESARE","8",,"26100","594","9.9578643013957","45.1485239970407"
"Via","DOSSETTO","19",,"26100","594","9.9587054559531","45.1484115257884"
"Via","DOSSETTO","20",,"26100","595","9.9589904410313","45.1484286801704"
"Via","BERGAMASCHI DIOMEDE","17","A","26100","595","9.9595211173217","45.1484857356749"
"Via","BERGAMASCHI DIOMEDE","22","A","26100","962","9.9596752121195","45.1484928336044"
"Via","BERGAMASCHI DIOMEDE","22",,"26100","962","9.9596639773795","45.1484345173434"
"Via","BERGAMASCHI DIOMEDE","24",,"26100","962","9.9596510812391","45.1483675945875"
"Via","BERGAMASCHI DIOMEDE","24","A","26100","962","9.9596373468769","45.1482963178521"
"Via","BERGAMASCHI DIOMEDE","19","A","26100","595","9.9594822238099","45.1482882546805"
"Via","BERGAMASCHI DIOMEDE","19",,"26100","595","9.9594874732274","45.1483149141227"
"Via","BERGAMASCHI DIOMEDE","17",,"26100","595","9.959514199063","45.1484505926875"
"Via","ACQUAVIVA","8",,"26100","1799","9.9569789871763","45.1476542291711"
"Via","ACQUAVIVA","6",,"26100","1799","9.9602534735536","45.1471511369436"
"Via","ACQUAVIVA","6","B","26100","1799","9.960159259688","45.1471575979095"
"Via","ACQUAVIVA","6","A","26100","1799","9.9607142922155","45.1471202010456"
"Via","ACQUAVIVA","4",,"26100","1799","9.9614801446043","45.1470652237212"
"Via","RIGLIO","25",,"26100","1799","9.9547486052231","45.1458259308721"
"Via","RIGLIO","25","A","26100","1799","9.9546098535731","45.1453540075695"
"Via","RIGLIO","16","H","26100","1815","9.9547314478892","45.1403023591708"
"Via","RIGLIO","16","R","26100","1815","9.9546771644768","45.1401661889014"
"Via","RIGLIO","16","P","26100","1815","9.9546878773073","45.1400539694556"
"Via","RIGLIO","16","O","26100","1815","9.9548221595129","45.1400242754143"
"Via","RIGLIO","16","C","26100","1815","9.9551625385601","45.1400220818637"
"Via","CASTELLEONE","25",,"26100","379","10.0063495189542","45.1455661808112"
"Via","SANT'AMBROGIO","9",,"26100","379","10.007106270872","45.1455578102831"
"Via","SANT'AMBROGIO","32",,"26100","386","10.0071831799622","45.1454957816957"
"Via","SANT'AMBROGIO","30",,"26100","386","10.0073065595255","45.1455570789941"
"Via","CASTELLEONE","36","C","26100","361","10.0065541664594","45.1451513569258"
"Via","CASTELLEONE","36",,"26100","361","10.0066237387338","45.1450938067351"
"Via","CASTELLEONE","36","B","26100","361","10.0066786370193","45.1450483919806"
"Via","CASTELLEONE","36","A","26100","361","10.0067404246446","45.144997272647"
"Via","CASTELLEONE","34",,"26100","361","10.0068096095495","45.1449369932106"
"Via","CASTELLEONE","19",,"26100","379","10.0065686800913","45.1453329101081"
"Via","SANT'AMBROGIO","19",,"26100","379","10.0066480391825","45.1453353910471"
"Via","CASTELLEONE","21",,"26100","379","10.0065164484857","45.1453881593925"
"Via","CASTELLEONE","17",,"26100","386","10.0066647967167","45.1452265450161"
"Via","CASTELLEONE","15",,"26100","386","10.0067065688455","45.1451941215608"
"Via","CASTELLEONE","13",,"26100","386","10.0067421677444","45.1451664897152"
"Via","CASTELLEONE","11","A","26100","386","10.0067795240677","45.1451365952852"
"Via","CASTELLEONE","11",,"26100","386","10.0068097202831","45.1451119882038"
"Via","CASTELLEONE","9",,"26100","386","10.006841642947","45.1450859741972"
"Via","SANT'AMBROGIO","17",,"26100","379","10.0067611794483","45.1453893409958"
"Via","CAFFI MARGHERITA","8",,"26100","377","10.0058184384036","45.1453494717487"
"Via","CAFFI MARGHERITA","1",,"26100","376","10.0057442559358","45.1454501082571"
"Via","CAFFI MARGHERITA","6",,"26100","377","10.0058859831748","45.1454265525106"
"Via","CAFFI MARGHERITA","3",,"26100","376","10.0056880874184","45.145474709861"
"Via","CAFFI MARGHERITA","4",,"26100","377","10.005916526509","45.1454613915318"
"Via","CASTELLEONE","36","D","26100","377","10.0062989361146","45.1453799627483"
"Via","CASTELLEONE","23",,"26100","379","10.0064620096419","45.1454457452359"
"Via","CASTELLEONE","23","A","26100","379","10.0064260410614","45.14548379301"
"Via","CASTELLEONE","36","F","26100","377","10.0062626272222","45.1454175664511"
"Via","SANT'AMBROGIO","15",,"26100","379","10.0068957647145","45.1454551682419"
"Via","SANT'AMBROGIO","40",,"26100","386","10.0068209254351","45.1453247406061"
"Via","CASTELLEONE","9","A","26100","386","10.0068754737768","45.1450584051773"
"Via","CASTELLEONE","7","A","26100","386","10.0069251912715","45.1450184818334"
"Via","GIARDINO","18",,"26100","358","10.0129012316172","45.1435636895735"
"Via","SANTA CROCE","18",,"26100","324","10.0094153998063","45.1429661925407"
"Via","SANTA CROCE","16",,"26100","324","10.0094961595022","45.14296609498"
"Via","SANTA CROCE","14",,"26100","324","10.0095845391844","45.1429659881485"
"Via","SAN BARTOLOMEO","4",,"26100","626","9.983337946514","45.1511655172052"
"Via","SAN BARTOLOMEO","6",,"26100","626","9.9833758977787","45.1511575057373"
"Via","SAN BARTOLOMEO","8",,"26100","626","9.9836027742129","45.1511090820122"
"Via","SAN BARTOLOMEO","10",,"26100","626","9.9836447494411","45.1511002199536"
"Via","SAN BARTOLOMEO","12",,"26100","626","9.9838679819226","45.1510507507919"
"Via","SAN BARTOLOMEO","14",,"26100","626","9.9838870257742","45.1510390966204"
"Via","SAN BARTOLOMEO","16",,"26100","626","9.9838684035201","45.1510062239749"
"Via","FRA' GHERARDO","7",,"26100","626","9.9832487350729","45.1516632333057"
"Via","BELLO' DON CARLO","5",,"26100","625","9.9825113598","45.1520682288112"
"Via","BELLO' DON CARLO","3",,"26100","625","9.9827925917636","45.1519657224622"
"Via","BELLO' DON CARLO","1",,"26100","625","9.9833865119171","45.1522368812459"
"Via","PICENENGO","10",,"26100","625","9.9835028790925","45.1522236551832"
"Via","PICENENGO","16",,"26100","625","9.9840161967332","45.1531614841394"
"Via","PICENENGO","16","A","26100","625","9.9840027074368","45.1531319801067"
"Via","PICENENGO","14","A","26100","625","9.9839839670151","45.1530928413792"
"Via","PICENENGO","14",,"26100","625","9.9839725384131","45.1530551530394"
"Via","PICENENGO","12",,"26100","625","9.9839093608556","45.1528412063234"
"Via","PICENENGO","12","A","26100","625","9.9838912174134","45.1528054860104"
"Via","PICENENGO","18",,"26100","625","9.9841552987942","45.1534760696122"
"Via","PICENENGO","18","A","26100","625","9.9841724053807","45.1535136977771"
"Via","PICENENGO","20","A","26100","625","9.984192762198","45.1535606776933"
"Via","SESTO","78","C","26100","625","9.9838913261834","45.1543334591869"
"Via","SESTO","78","B","26100","625","9.983957313452","45.1543160803307"
"Via","PICENENGO","22",,"26100","625","9.9843901436952","45.1540337555447"
"Via","SESTO","18","A","26100","362","10.0053362038887","45.1448881816231"
"Via","SESTO","16",,"26100","362","10.0054000623986","45.1448596600727"
"Via","CHIAPPARI LAZZARO","6",,"26100","362","10.004767362855","45.1447510104965"
"Via","MILANO","44","C","26100","1685","9.9544204151571","45.1503266681901"
"Via","MILANO","40",,"26100","1685","9.9544917479812","45.1503395560709"
"Piazza","DELLA SORGENTE","12",,"26100","1685","9.9546160728601","45.1504827915555"
"Piazza","DELLA SORGENTE","11",,"26100","1685","9.954653117221","45.15047267547"
"Piazza","DELLA SORGENTE","10",,"26100","1685","9.954689879122","45.1504626365032"
"Piazza","DELLA SORGENTE","9",,"26100","1685","9.9547284654342","45.1504520993085"
"Piazza","DELLA SORGENTE","8",,"26100","1685","9.9547689599843","45.1504410409918"
"Piazza","DELLA SORGENTE","7",,"26100","1685","9.9548161453981","45.1504278364104"
"Piazza","DELLA SORGENTE","6",,"26100","1685","9.9548563688502","45.1504161199592"
"Piazza","DELLA SORGENTE","5",,"26100","1685","9.9548985456314","45.1504038345141"
"Piazza","DELLA SORGENTE","4",,"26100","1685","9.9549413658679","45.1503913616192"
"Piazza","DELLA SORGENTE","3",,"26100","1685","9.9549948527968","45.1503757816459"
"Piazza","DELLA SORGENTE","2","A","26100","1685","9.9549584674507","45.1502693022632"
"Piazza","DELLA SORGENTE","2",,"26100","1685","9.9549722598101","45.1501610440661"
"Via","ABBADIA","32","A","26100","1685","9.9554316598568","45.1501694127337"
"Via","ABBADIA","32",,"26100","1685","9.9559579017259","45.1500947020528"
"Via","ABBADIA","30",,"26100","1685","9.9561143928618","45.1500705331114"
"Via","ABBADIA","30","A","26100","1685","9.9561880684213","45.1500595934583"
"Via","MILANO","38",,"26100","593","9.9558175137405","45.1503814801423"
"Via","MILANO","21",,"26100","599","9.9564121184897","45.150426114969"
"Via","MILANO","21","A","26100","599","9.95622071136","45.1504764783426"
"Via","MILANO","23",,"26100","599","9.9561256660338","45.1505040481875"
"Via","MILANO","23","A","26100","599","9.9560580140853","45.1505236982523"
"Via","MILANO","23","C","26100","599","9.9559850783286","45.1505439428072"
"Via","MILANO","25","B","26100","599","9.9559210097743","45.150560269523"
"Via","MILANO","25","A","26100","599","9.9558447786957","45.1505818425282"
"Via","MILANO","25",,"26100","599","9.9557779551776","45.1506013278609"
"Via","MILANO","27","A","26100","599","9.955713066245","45.1506197302879"
"Via","ACQUAVIVA","10",,"26100","1799","9.9559331814326","45.1477171780002"
"Via","VECCHI AGAMENNONE","2","A","26100","594","9.9577516464861","45.1495489808185"
"Via","VECCHI AGAMENNONE","3",,"26100","1685","9.9576657470125","45.1495400932073"
"Via","VECCHI AGAMENNONE","4",,"26100","594","9.9577325061422","45.1494614451604"
"Via","BRAGADINI GUIDO","9",,"26100","619","9.9965016134692","45.1559208737335"
"Via","BRAGADINI GUIDO","9","B","26100","619","9.9964746995714","45.1559368701819"
"Via","BRAGADINI GUIDO","9","C","26100","1847","9.9968988613641","45.1575559862256"
"Via","BOTTI RENZO","2",,"26100","619","9.9959226459091","45.1550290261442"
"Via","BOTTI RENZO","2","A","26100","619","9.9960735858644","45.1549648581652"
"Via","BOTTI RENZO","4",,"26100","619","9.9962162493521","45.1549039888637"
"Via","MAESTRI DEL LAVORO","4",,"26100","893","9.9595018345534","45.1517487363241"
"Via","MAESTRI DEL LAVORO","13",,"26100","817","9.9597652049447","45.1523852481103"
"Via","MAESTRI DEL LAVORO","13","A","26100","817","9.9597539264941","45.1523310176847"
"Via","MAESTRI DEL LAVORO","11","A","26100","817","9.9597484242268","45.1523045352155"
"Via","MAESTRI DEL LAVORO","11",,"26100","817","9.9597384269415","45.1522564699342"
"Via","MAESTRI DEL LAVORO","9",,"26100","817","9.9597132015368","45.1521292602402"
"Via","MAESTRI DEL LAVORO","9","A","26100","817","9.9597090086196","45.1521098499881"
"Via","MAESTRI DEL LAVORO","7","A","26100","817","9.959706362165","45.1520976068165"
"Via","MAESTRI DEL LAVORO","7",,"26100","817","9.9597025508045","45.152079983808"
"Via","MAESTRI DEL LAVORO","5","A","26100","817","9.9596757840954","45.1519425852932"
"Via","MAESTRI DEL LAVORO","5",,"26100","817","9.9596686670411","45.1519058642008"
"Via","MAESTRI DEL LAVORO","3",,"26100","817","9.9596209312556","45.1516803704679"
"Via","MAESTRI DEL LAVORO","3","A","26100","817","9.9596170130925","45.1516607909118"
"Via","MAESTRI DEL LAVORO","1","A","26100","817","9.9596112329911","45.1516348025451"
"Via","MAESTRI DEL LAVORO","1",,"26100","817","9.9596082149617","45.1516224676544"
"Via","MAESTRI DEL LAVORO","2",,"26100","893","9.9594778184859","45.1516313226608"
"Via","PAULLI GIUSEPPE","2","A","26100","604","9.9583688186158","45.1515435788397"
"Via","DI VITTORIO GIUSEPPE","12",,"26100","604","9.9585439427254","45.1514580623507"
"Via","DI VITTORIO GIUSEPPE","10",,"26100","604","9.9585218098788","45.1513526889549"
"Via","DI VITTORIO GIUSEPPE","7",,"26100","605","9.9586088008478","45.1511344496381"
"Via","DI VITTORIO GIUSEPPE","10","A","26100","604","9.9585002996322","45.1512463602253"
"Via","DI VITTORIO GIUSEPPE","8","A","26100","604","9.958491713935","45.1512167892075"
"Via","DI VITTORIO GIUSEPPE","8",,"26100","604","9.9584732124409","45.1511186645268"
"Via","SANTA CROCE","12",,"26100","324","10.0096600013666","45.1429658968774"
"Via","SANTA CROCE","10",,"26100","324","10.0097133453224","45.142965832328"
"Via","SANTA CROCE","8",,"26100","324","10.0097823442315","45.1429657487983"
"Via","SANTA CROCE","6",,"26100","324","10.0097987479062","45.1428260566279"
"Via","SANTA CROCE","9",,"26100","325","10.0099394369499","45.1427492423946"
"Via","SANTA CROCE","7",,"26100","325","10.0099392799536","45.1426962784822"
"Via","SANTA CROCE","5",,"26100","325","10.0099390904025","45.1426323314346"
"Via","SANTA CROCE","2","G","26100","324","10.009798973078","45.1427292154918"
"Via","SANTA CROCE","2","F","26100","324","10.0097987010061","45.1426758867517"
"Via","SANTA CROCE","3",,"26100","325","10.009938944423","45.1425830833282"
"Via","SANTA CROCE","2","E","26100","324","10.009798440863","45.1426248958954"
"Via","SANTA CROCE","2","D","26100","324","10.009798210014","45.1425796468196"
"Via","SANTA CROCE","1","C","26100","325","10.0099387571786","45.1425199135027"
"Via","SANTA CROCE","2","C","26100","324","10.0097979462856","45.142528189844"
"Via","SANTA CROCE","2","B","26100","324","10.0097977463776","45.1424889385138"
"Via","SANTA CROCE","2","A","26100","324","10.0097975052942","45.1424417882024"
"Via","SANTA CROCE","2",,"26100","324","10.0097973471276","45.1424110993675"
"Via","SANTA CROCE","1","B","26100","325","10.0099359067314","45.1424770753932"
"Via","SANTA CROCE","1",,"26100","325","10.0099353861663","45.1424440529057"
"Via","SANTA CROCE","1","A","26100","325","10.0099347560883","45.1424040832987"
"Via","SERAFINA","7","D","26100","468","10.0392062559102","45.1425255433476"
"Via","FALCONE GIOVANNI E BORSELLINO PAOLO","45","A","26100","499","10.0536667251669","45.1503250333934"
"Via","SERAFINA","7","C","26100","468","10.0391779279344","45.1425307513524"
"Via","GHINAGLIA FERRUCCIO","85","A","26100","325","10.0099496257041","45.1423584964393"
"Via","GHINAGLIA FERRUCCIO","85",,"26100","325","10.0100123296404","45.1423584037887"
"Via","GHINAGLIA FERRUCCIO","83",,"26100","325","10.0100845361702","45.1423582970545"
"Via","GRANDI ACHILLE","13",,"26100","1228","9.9572432862225","45.1529725629494"
"Via","CHIAPPARI LAZZARO","8",,"26100","362","10.0047324000936","45.1446705278299"
"Via","CAFFI MARGHERITA","13",,"26100","376","10.005478184191","45.1452508298617"
"Via","CAFFI MARGHERITA","7","A","26100","376","10.0055167127743","45.1455474297615"
"Via","CAFFI MARGHERITA","7",,"26100","376","10.0055859615642","45.1455187025511"
"Via","CAFFI MARGHERITA","5",,"26100","376","10.0056321473071","45.145498474011"
"Via","CAFFI MARGHERITA","11",,"26100","376","10.0055146836587","45.1452348408409"
"Via","CAFFI MARGHERITA","9",,"26100","376","10.0055623770057","45.1452139058173"
"Via","CASTELBELLO","2",,"26100","364","10.0038335239551","45.1446175226998"
"Via","CASTELBELLO","1",,"26100","942","10.0036886754209","45.14453778054"
"Via","CASTELBELLO","2","A","26100","364","10.0037778291313","45.1444963082245"
"Via","CASTELBELLO","4","A","26100","364","10.0037670555252","45.1444739986867"
"Via","CASTELBELLO","3",,"26100","942","10.0036345114639","45.1443825408753"
"Via","CASTELBELLO","4",,"26100","364","10.0037082558004","45.1443358127345"
"Via","CASTELFORTE","4","A","26100","364","10.0040911619835","45.1446071336688"
"Via","CASTELFORTE","2","C","26100","364","10.004143038659","45.1445950878127"
"Via","CASTELFORTE","2","E","26100","364","10.0042124972317","45.1445788680958"
"Via","CASTELFORTE","2","B","26100","364","10.0042503255277","45.1445701323489"
"Via","CASTELFORTE","2",,"26100","364","10.0043277617855","45.1445511464064"
"Via","CASTELFORTE","2","D","26100","364","10.0043691870727","45.1445404436191"
"Via","CASTELFORTE","2","A","26100","364","10.0044101813551","45.14453091484"
"Via","CASTELFORTE","1",,"26100","411","10.0041830799674","45.1447044214883"
"Via","CHIAPPARI LAZZARO","12","A","26100","362","10.0046577925364","45.144498626046"
"Via","CHIAPPARI LAZZARO","11",,"26100","364","10.004536170795","45.1444707403342"
"Via","CHIAPPARI LAZZARO","12",,"26100","362","10.0046155147218","45.1444064784814"
"Via","CHIAPPARI LAZZARO","11","A","26100","364","10.0044859009423","45.1443593623797"
"Via","CHIAPPARI LAZZARO","15","A","26100","364","10.0044751849501","45.1443378756879"
"Via","CHIAPPARI LAZZARO","15",,"26100","364","10.0044695259259","45.1443244079459"
"Via","CHIAPPARI LAZZARO","14",,"26100","362","10.0045735673774","45.1443157592323"
"Via","CHIAPPARI LAZZARO","10","A","26100","362","10.0049258431842","45.1444047427452"
"Via","CHIAPPARI LAZZARO","10",,"26100","362","10.0049907101122","45.1443907323732"
"Via","PASSIRANO","25","D","26100","589","9.9519795065579","45.1529218148743"
"Via","VECCHI AGAMENNONE","4","A","26100","594","9.957718496518","45.1494017386184"
"Via","VECCHI AGAMENNONE","6",,"26100","594","9.957660285113","45.1491525381997"
"Via","VECCHI AGAMENNONE","6","A","26100","594","9.9576349957021","45.1490458666634"
"Via","VECCHI AGAMENNONE","8",,"26100","594","9.9575922645282","45.1488582958915"
"Via","ISACCHI CESARE","10","A","26100","594","9.9578900931301","45.1488520518794"
"Via","ISACCHI CESARE","10",,"26100","594","9.9578712443808","45.1488203752119"
"Via","MILANO","19",,"26100","597","9.9585206315303","45.1499817436195"
"Via","ISACCHI CESARE","1","A","26100","594","9.9582395418839","45.1494695129165"
"Via","ISACCHI CESARE","1",,"26100","594","9.9583099081656","45.1494637740221"
"Via","ISACCHI CESARE","3",,"26100","594","9.9582139035254","45.1494461204645"
"Via","DOSSETTO","2",,"26100","596","9.9592254099776","45.1497161861963"
"Via","DOSSETTO","2","A","26100","596","9.9590755166133","45.1496622782417"
"Via","DOSSETTO","2","B","26100","596","9.9590600114857","45.1495898039482"
"Via","DOSSETTO","4",,"26100","596","9.9590516170845","45.1495446876277"
"Via","DOSSETTO","6",,"26100","596","9.959046719323","45.1495167302952"
"Via","BERGAMASCHI DIOMEDE","1","A","26100","596","9.9597847855882","45.1496974411873"
"Via","BERGAMASCHI DIOMEDE","2","A","26100","961","9.959913788932","45.1496876052445"
"Via","BERGAMASCHI DIOMEDE","1",,"26100","596","9.9597733128511","45.1496411401292"
"Via","BERGAMASCHI DIOMEDE","2",,"26100","961","9.9599009380718","45.149621006343"
"Via","BERGAMASCHI DIOMEDE","1","B","26100","596","9.9597513255621","45.1495332045805"
"Via","BERGAMASCHI DIOMEDE","4",,"26100","961","9.9598888212931","45.1495582447166"
"Via","BERGAMASCHI DIOMEDE","1","C","26100","596","9.9597444148897","45.1494992998807"
"Via","BERGAMASCHI DIOMEDE","4","D","26100","961","9.9598780098629","45.1495022505511"
"Via","BERGAMASCHI DIOMEDE","3","A","26100","596","9.9597388825015","45.1494721487217"
"Via","BERGAMASCHI DIOMEDE","6","A","26100","961","9.9598697583926","45.1494597667669"
"Via","BERGAMASCHI DIOMEDE","3",,"26100","596","9.9597270724529","45.1494141817815"
"Via","BERGAMASCHI DIOMEDE","6",,"26100","961","9.9598584891963","45.1494021987437"
"Via","BERGAMASCHI DIOMEDE","3","B","26100","596","9.9597121000685","45.1493406737537"
"Via","BERGAMASCHI DIOMEDE","8",,"26100","961","9.9598446299871","45.1493313593454"
"Via","BERGAMASCHI DIOMEDE","3","C","26100","596","9.9597006977173","45.1492847025048"
"Via","BERGAMASCHI DIOMEDE","8","A","26100","961","9.9598337822216","45.1492759411073"
"Via","SESTO","60","D","26100","634","9.9960729305068","45.1477298202391"
"Via","SESTO","60",,"26100","634","9.9961222189486","45.1477134103801"
