"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"E395","Lacchiarella","13","16","20","15","18","22","17","16","20","23","15","11","15","11","9","8","14","9","3","3","8","8","8","11","11","13","16","13","19","14","25","15","19","17","22","16","26","19","31","22","19","24","14","17","11","16","5","17","15","19","8","12","11","6","7","5","11","10","5","10","4","8","3","0","3","4","2","4","3","2","0","1","2","1","0","0","0","3","2","1","0","0","2","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"E415","Lainate","17","19","18","16","16","15","23","22","17","13","16","10","16","22","17","10","14","18","9","15","9","12","10","19","18","18","26","18","26","25","37","22","32","34","34","39","30","41","47","35","34","38","34","45","33","23","23","17","26","26","25","21","12","24","20","19","16","11","10","12","13","10","7","1","11","2","3","2","3","6","2","3","1","0","1","1","4","1","2","1","1","1","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"E514","Legnano","97","118","115","117","112","111","98","107","90","97","93","81","71","54","61","55","74","77","68","60","75","72","83","88","97","100","128","121","140","137","137","144","151","164","179","174","180","161","181","194","193","164","165","143","115","119","142","120","124","95","107","107","65","84","71","57","63","57","37","41","40","38","45","39","24","20","19","28","14","13","12","13","11","9","10","6","6","7","4","6","7","4","5","5","3","1","1","0","2","1","1","0","0","0","0","0","0","0","0","0","0"
"E610","Liscate","4","15","5","5","4","7","5","7","5","3","7","3","6","3","3","2","3","5","5","3","8","3","2","3","5","3","8","6","13","15","6","10","6","6","15","13","8","7","8","9","14","5","7","7","10","8","13","4","7","10","5","4","5","5","3","5","4","0","4","0","2","0","0","0","0","1","3","2","0","1","1","2","1","0","0","3","2","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E639","Locate di Triulzi","26","16","23","17","27","27","19","22","24","15","16","18","9","8","16","16","9","14","7","11","10","18","16","24","19","16","14","21","26","30","28","14","32","28","24","25","29","30","19","35","29","33","20","19","16","25","16","21","15","20","12","21","16","12","11","12","16","12","4","7","6","6","4","7","1","6","1","1","3","3","2","0","1","3","1","1","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E801","Magenta","51","37","59","54","38","36","51","53","48","37","31","28","34","24","29","31","26","24","26","37","52","48","49","41","56","34","62","50","50","62","60","70","60","65","61","60","57","69","60","67","59","63","38","52","43","43","41","29","46","35","44","25","32","39","32","21","19","17","18","12","16","17","11","4","3","10","4","7","5","1","2","2","3","2","3","1","2","2","1","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"E819","Magnago","7","11","5","7","8","7","5","8","7","7","6","4","10","6","4","6","9","8","10","7","4","4","6","4","5","6","3","6","11","12","11","9","10","10","11","13","11","13","13","11","13","15","10","15","8","13","9","12","9","10","10","3","6","5","5","7","6","5","9","2","2","1","2","0","3","0","1","0","3","5","2","1","0","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E921","Marcallo con Casone","11","6","5","5","7","5","4","2","8","3","3","3","5","2","2","2","1","3","1","2","1","5","10","4","8","6","7","8","3","11","10","8","10","13","12","12","11","14","10","6","3","9","4","2","3","5","6","10","8","9","5","5","5","2","5","2","5","5","8","6","2","4","0","0","2","2","1","1","1","2","2","0","1","1","3","0","1","0","1","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0"
"F003","Masate","0","10","8","10","15","3","3","11","4","5","0","3","5","15","5","1","4","4","10","4","3","1","3","0","2","9","6","4","2","11","5","4","20","6","2","5","8","9","9","11","6","7","9","22","14","4","1","5","13","1","4","4","10","1","0","0","0","1","1","0","0","0","0","0","0","1","0","2","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F084","Mediglia","19","24","22","21","21","22","16","24","15","21","20","22","20","8","13","11","14","5","18","16","14","15","16","20","20","16","16","22","23","24","30","22","26","30","26","34","30","34","37","41","34","40","37","34","30","24","27","36","21","26","13","21","22","14","16","12","18","14","8","9","9","6","6","9","6","1","1","5","1","1","0","3","2","2","0","0","3","1","0","3","1","1","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"F100","Melegnano","50","58","49","51","41","51","40","38","46","29","32","27","29","21","22","19","20","25","21","27","15","32","36","33","41","46","40","41","43","55","59","55","67","67","70","80","74","57","65","67","70","60","61","63","45","43","37","58","41","32","25","28","34","36","22","15","21","16","16","17","17","12","7","14","9","10","11","7","7","9","4","6","4","2","2","0","2","3","1","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F119","Melzo","44","38","44","28","41","29","39","37","32","28","32","29","21","21","22","20","17","27","9","16","21","18","24","30","27","35","30","37","36","48","59","53","45","47","53","48","49","51","66","61","49","47","46","35","41","42","47","38","44","30","31","21","26","16","18","15","19","11","11","11","6","7","12","10","4","11","6","1","10","6","7","1","1","0","2","0","2","0","0","2","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F155","Mesero","6","3","4","9","7","6","5","5","4","5","4","2","6","2","2","2","2","5","1","0","2","3","3","4","5","4","8","3","3","6","7","6","4","4","6","6","9","6","5","6","8","5","5","3","9","5","3","3","3","4","4","5","3","1","1","2","3","0","1","2","3","2","0","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F205","Milano","3079","3048","3252","3269","3277","3149","2998","3044","3043","2876","2859","2517","2585","2338","2413","2321","2358","2280","2166","2015","2345","2507","2707","2851","3111","3446","3874","4452","4865","5235","5466","5547","5949","6026","6296","6427","6303","6504","6375","6271","6106","5763","5768","5560","5172","5304","5127","4911","5000","4513","4432","4184","3891","3772","3462","2935","2948","2604","2384","2187","1925","1699","1597","1364","1317","965","978","804","702","662","510","396","350","310","270","274","246","228","213","181","153","140","107","86","95","61","75","53","50","35","34","30","23","25","14","17","9","8","1","2","6"
"D033","Morimondo","0","0","1","1","1","0","1","1","0","1","3","1","1","1","3","1","0","1","0","3","0","2","1","0","0","0","1","0","2","2","1","1","1","1","2","1","3","1","3","1","1","5","1","0","0","1","1","1","0","1","0","0","0","2","0","0","3","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F783","Motta Visconti","12","13","9","11","8","7","11","9","3","9","5","5","3","5","8","4","9","5","8","5","9","8","5","7","12","13","13","5","8","12","16","21","20","11","18","19","14","13","16","17","13","13","19","9","7","4","6","9","10","4","4","7","8","6","6","3","4","4","3","1","3","3","2","5","1","0","2","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F874","Nerviano","16","19","22","17","20","25","18","19","25","13","15","16","11","13","16","8","13","10","16","15","15","5","17","14","15","20","13","15","19","22","36","24","19","25","21","28","27","37","30","36","27","23","25","22","23","25","18","19","16","19","16","16","13","11","16","6","12","6","13","11","8","12","6","10","3","6","3","3","3","4","3","3","3","1","3","1","2","0","0","0","1","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"F939","Nosate","0","1","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","1","1","1","1","0","0","0","1","0","0","0","0","2","0","1","1","2","0","0","1","0","1","2","0","2","1","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F955","Novate Milanese","28","20","18","23","16","17","19","17","21","12","12","9","14","14","18","15","13","15","13","22","11","23","18","21","28","27","17","19","23","26","39","24","41","31","41","39","41","36","33","33","34","43","22","26","31","22","21","27","37","32","33","18","26","24","14","17","26","16","13","11","7","11","13","9","7","5","4","5","5","1","1","1","0","3","1","0","1","2","1","1","0","2","0","0","0","0","1","1","1","0","0","0","0","0","0","1","0","0","0","0","0"
"F968","Noviglio","2","1","3","2","1","2","1","0","1","2","1","1","1","2","4","2","0","1","1","2","1","1","2","2","2","3","4","1","2","1","6","3","1","3","6","4","5","2","7","3","3","1","5","2","2","4","4","3","4","2","4","3","4","3","2","2","1","4","0","0","1","0","0","1","0","3","0","0","0","0","3","0","0","1","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G078","Opera","15","19","17","14","7","19","15","18","17","14","11","20","13","8","17","12","13","13","7","11","13","18","10","11","16","11","12","13","25","19","14","21","21","30","19","23","24","25","29","35","27","23","31","24","20","24","27","23","22","26","14","17","19","12","9","7","5","10","5","8","9","5","6","3","5","6","2","4","9","4","0","0","1","3","3","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G181","Ossona","4","8","2","5","2","5","7","4","3","5","7","8","4","5","3","5","6","2","1","2","6","1","4","4","5","6","4","6","4","6","8","8","11","10","9","6","15","8","7","6","6","8","12","9","12","4","5","3","6","5","6","3","0","7","4","5","2","6","2","2","4","2","1","2","0","2","1","1","0","0","2","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G206","Ozzero","0","0","0","0","2","1","0","1","1","0","0","2","1","0","1","2","0","0","1","2","0","0","0","0","0","1","0","1","1","2","1","3","2","2","1","1","1","1","4","2","2","2","0","1","5","1","1","1","1","1","0","0","1","1","2","0","3","2","1","0","1","1","1","1","0","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G220","Paderno Dugnano","77","73","56","55","67","58","55","52","53","58","45","36","41","36","30","39","45","33","37","37","34","42","37","43","51","51","66","58","69","88","84","78","79","78","89","105","108","107","93","77","81","83","77","82","63","70","74","79","71","50","41","52","43","42","37","56","42","34","31","28","32","16","15","16","11","11","12","4","9","8","9","7","12","3","6","0","1","2","1","0","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G316","Pantigliate","10","16","15","18","8","13","9","8","8","11","5","6","6","7","5","8","8","5","7","7","11","5","7","9","6","9","8","9","9","18","11","12","10","12","19","17","15","25","14","15","13","12","17","17","15","14","19","11","11","5","8","11","1","4","5","6","2","1","6","4","5","1","1","3","1","0","3","2","3","0","0","1","1","1","1","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G324","Parabiago","25","37","38","42","49","29","29","31","27","20","26","21","24","24","18","20","29","17","12","28","24","27","15","31","24","26","26","37","36","33","52","40","53","48","64","61","50","59","67","72","58","70","49","49","43","51","47","39","38","46","33","26","20","31","30","32","23","21","26","11","20","12","13","10","10","5","5","7","4","7","2","2","1","2","5","1","0","2","0","0","0","3","0","0","3","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G385","Paullo","13","21","25","20","30","22","11","22","23","19","21","12","15","9","14","16","13","10","11","11","10","19","19","22","15","23","24","21","28","24","27","25","32","31","29","33","28","36","28","28","37","32","30","26","22","20","23","33","26","17","22","12","10","11","12","12","11","9","7","5","5","6","5","5","1","3","0","2","4","2","1","1","3","1","2","1","4","1","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C013","Pero","29","24","40","3","26","17","24","21","20","31","21","9","20","11","16","21","14","12","16","31","15","18","20","25","17","20","20","31","34","36","34","32","37","40","41","40","52","52","52","50","46","34","45","44","32","39","39","23","35","29","28","16","19","17","17","13","16","10","10","6","9","16","5","4","5","3","3","2","0","1","1","1","1","0","0","2","2","1","1","1","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G488","Peschiera Borromeo","28","19","31","20","23","28","22","23","18","18","18","18","23","18","10","15","12","9","15","18","18","17","17","23","25","20","30","32","37","28","41","39","41","35","42","46","44","36","36","43","45","43","37","42","40","39","36","32","34","23","37","22","22","24","17","21","18","14","13","16","15","15","12","10","12","6","5","10","8","5","4","2","0","3","3","5","4","1","4","0","1","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G502","Pessano con Bornago","6","10","14","6","10","10","15","11","10","6","9","8","5","8","4","8","9","7","4","8","9","5","8","9","6","11","9","15","14","7","14","10","14","17","20","18","21","17","10","15","12","12","26","15","14","15","11","13","9","8","9","10","4","6","11","5","4","7","7","7","3","7","2","1","2","3","2","0","2","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G634","Pieve Emanuele","24","29","25","21","38","27","34","27","22","19","22","17","15","15","15","16","21","13","16","17","27","23","21","19","28","30","34","42","39","28","34","41","33","43","44","36","44","48","44","55","36","48","34","35","43","29","42","25","22","21","28","19","23","15","17","19","12","14","22","11","7","11","14","12","2","8","6","6","3","2","2","6","2","3","2","3","2","3","0","2","1","0","3","0","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G686","Pioltello","141","147","184","166","175","150","152","153","128","151","134","127","111","82","97","102","119","95","97","93","110","120","130","117","123","125","133","142","160","166","176","179","176","203","217","195","238","256","232","213","197","225","212","170","168","191","190","163","192","133","109","109","91","109","92","77","74","61","65","48","40","33","21","26","22","12","18","21","14","13","11","10","10","8","8","7","7","5","4","6","3","5","4","2","1","2","0","1","3","0","0","0","0","0","1","0","0","0","0","0","0"
"G772","Pogliano Milanese","14","12","14","8","10","10","6","7","8","11","5","2","7","5","2","8","5","6","3","6","7","5","4","10","8","8","14","10","10","18","8","14","10","24","17","16","14","21","12","14","12","14","7","15","15","13","11","12","8","12","10","9","8","11","11","10","9","4","8","4","5","4","4","3","1","1","2","2","0","1","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G955","Pozzo d'Adda","14","10","14","8","7","7","17","8","11","12","7","9","6","7","7","2","2","3","7","6","6","10","11","8","15","14","16","11","20","20","15","20","21","13","21","19","19","20","19","23","19","16","12","7","14","21","14","14","13","14","5","8","5","7","3","4","5","2","2","6","2","3","2","1","1","2","2","0","1","3","0","2","1","1","0","1","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"G965","Pozzuolo Martesana","13","8","13","14","15","14","12","20","11","8","15","8","7","7","7","7","8","5","4","5","8","7","15","8","8","7","11","19","10","15","18","16","20","24","14","16","20","20","15","18","21","24","19","22","12","13","9","10","15","16","9","5","9","5","5","6","9","2","5","4","6","2","3","4","2","2","2","2","1","1","0","0","1","2","0","2","1","2","0","2","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H026","Pregnana Milanese","9","9","3","5","4","3","7","6","4","4","7","2","4","5","3","4","3","1","3","5","5","2","8","5","6","3","8","11","9","14","7","12","9","10","7","11","12","11","14","11","13","10","11","5","7","6","10","9","9","8","6","6","7","7","7","6","4","4","3","2","4","1","2","1","2","2","1","1","1","0","2","0","1","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H240","Rescaldina","15","19","17","19","24","22","17","18","14","15","14","15","13","16","8","9","11","6","7","8","14","12","16","14","12","9","16","12","24","23","24","26","23","23","26","29","36","32","32","28","28","26","26","24","34","17","24","13","9","13","12","8","13","16","13","10","11","9","7","6","9","5","4","8","3","2","5","8","2","2","0","2","1","1","2","0","1","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H264","Rho","85","87","82","82","71","68","64","66","46","64","56","49","45","49","40","36","44","38","44","46","59","64","43","53","65","80","88","91","106","79","118","124","109","106","142","146","153","149","131","148","127","121","97","109","87","91","94","66","82","69","69","74","64","59","52","47","48","42","57","43","28","33","27","32","18","13","9","15","8","8","4","8","4","3","5","4","3","3","3","2","3","3","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1"
"H371","Robecchetto con Induno","7","6","6","3","7","5","6","11","7","4","5","5","6","6","4","3","3","2","4","4","6","3","4","2","5","7","4","4","7","3","8","9","9","7","5","8","7","10","9","9","10","13","4","16","8","5","6","5","8","4","8","4","1","2","9","2","2","1","1","3","1","1","1","0","2","4","2","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"H373","Robecco sul Naviglio","4","4","4","2","5","6","3","3","6","3","4","2","6","2","1","3","3","7","2","2","2","6","5","4","9","10","9","3","3","6","3","7","4","8","9","4","5","7","10","5","2","9","7","8","7","3","4","4","4","4","8","4","7","3","5","2","2","4","10","1","1","2","3","1","2","0","1","2","1","0","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"H470","Rodano","5","4","6","1","2","6","5","2","1","2","2","3","6","3","2","1","2","3","1","2","3","3","2","6","5","2","6","5","5","8","5","7","9","4","2","7","5","9","13","10","8","10","8","6","4","6","2","3","6","7","3","2","2","3","5","3","2","3","3","3","1","3","3","2","1","2","0","2","1","0","1","2","0","1","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H560","Rosate","7","9","13","11","8","6","10","7","9","9","5","8","8","9","1","2","3","3","5","6","7","5","6","7","8","8","6","12","14","18","15","11","15","12","13","15","6","10","9","9","9","6","4","9","6","10","13","11","6","2","3","14","6","7","0","3","3","2","2","4","1","2","0","2","1","0","0","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H623","Rozzano","67","80","91","70","74","77","72","66","62","72","64","68","68","30","56","56","46","63","46","39","52","57","61","56","71","89","71","103","87","88","87","111","119","86","90","109","131","108","119","113","105","97","85","91","104","96","84","70","77","77","67","49","60","60","57","44","36","33","30","19","31","30","21","17","22","7","9","7","10","7","3","9","3","3","5","5","4","2","0","0","1","3","3","1","3","0","1","0","0","2","1","2","0","0","1","0","0","0","0","0","0"
"H803","San Colombano al Lambro","13","11","10","10","7","7","5","4","9","3","6","8","9","2","3","10","5","7","5","7","10","7","8","8","5","16","9","16","11","9","21","14","18","12","16","15","18","17","10","14","16","18","15","8","11","13","14","6","12","10","10","7","4","6","7","8","5","6","5","3","7","3","2","0","1","3","5","2","4","2","2","1","2","0","2","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H827","San Donato Milanese","45","59","60","69","61","62","49","59","52","56","59","45","40","45","30","38","35","35","36","38","47","42","36","44","35","46","49","60","74","71","70","83","95","77","93","96","106","109","98","103","110","88","91","70","91","71","82","83","89","63","58","63","58","41","45","49","38","40","33","35","36","31","20","24","13","20","15","6","9","6","5","7","3","4","6","1","4","1","3","2","3","2","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H884","San Giorgio su Legnano","11","7","10","15","12","5","5","9","10","11","14","10","7","7","8","12","9","6","3","5","8","5","5","9","7","5","9","7","13","7","11","11","12","12","26","15","13","18","11","13","19","15","12","12","16","2","17","9","8","10","8","6","10","6","4","2","7","9","2","3","0","2","4","3","3","1","2","5","1","0","1","1","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H930","San Giuliano Milanese","113","102","126","103","123","69","101","108","72","91","65","65","66","47","46","52","49","45","60","45","53","66","73","63","84","111","94","103","135","110","133","130","132","144","151","165","163","160","146","154","144","110","145","107","109","132","89","86","104","95","63","68","77","76","51","50","57","49","34","36","28","21","24","23","17","9","14","15","4","12","7","7","5","6","4","3","6","7","4","4","5","3","3","0","1","1","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0"
"I409","San Vittore Olona","16","10","12","14","13","10","12","11","9","11","10","5","9","7","3","5","10","8","5","11","4","7","10","8","10","11","19","13","13","13","16","22","12","21","19","21","14","22","19","20","17","15","16","9","15","14","10","13","7","8","15","13","9","12","12","9","1","5","0","5","6","3","5","4","3","4","3","4","2","0","4","0","1","1","0","0","3","0","1","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"I415","San Zenone al Lambro","6","8","6","2","12","5","7","9","3","3","7","3","1","4","3","7","3","3","1","13","6","2","3","4","14","24","9","11","22","13","20","24","10","9","22","11","20","8","7","12","11","4","11","25","13","5","6","14","2","8","3","3","2","2","3","1","1","3","2","4","4","2","3","1","0","0","0","1","2","1","3","0","1","0","0","1","0","0","0","1","0","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"I361","Santo Stefano Ticino","4","8","8","8","7","9","6","9","6","7","6","5","3","6","4","2","4","4","5","2","2","5","7","2","2","5","7","4","9","11","10","4","7","12","8","10","11","7","11","11","8","5","5","5","10","6","7","2","4","4","5","5","4","2","2","3","5","4","2","6","2","1","1","6","1","2","1","2","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I566","Sedriano","28","32","20","22","28","22","14","14","19","12","14","12","11","13","13","14","9","8","10","8","14","12","18","17","14","22","14","28","21","19","25","27","23","23","30","31","34","18","32","26","29","26","21","17","19","16","12","21","18","12","11","12","13","8","11","5","10","4","8","6","6","6","9","4","2","5","2","1","1","3","1","1","1","1","0","1","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I577","Segrate","48","46","48","43","29","39","45","47","47","50","46","41","43","39","41","44","40","37","39","40","39","30","34","37","32","46","46","46","52","59","54","76","61","72","80","79","88","107","86","104","64","96","80","63","103","85","77","73","77","84","65","51","53","48","65","40","48","40","44","33","30","23","22","20","20","14","11","20","13","11","9","8","9","6","5","7","11","10","1","4","3","3","0","2","1","2","2","0","2","2","1","0","0","0","0","1","0","0","0","0","0"
"I602","Senago","31","26","27","24","25","24","34","22","21","16","23","10","16","16","11","10","9","17","17","17","20","18","12","23","20","17","19","17","25","27","37","24","32","31","32","50","44","45","44","33","41","45","35","44","25","31","35","28","35","26","25","22","12","23","20","25","13","11","10","12","6","2","3","5","4","3","2","7","3","2","0","1","2","2","3","3","2","0","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I690","Sesto San Giovanni","218","247","249","228","239","241","207","232","197","188","183","192","168","148","129","136","138","148","124","114","129","147","144","158","200","186","201","246","265","265","312","322","351","353","336","336","353","355","371","360","345","331","305","331","311","292","241","243","242","247","229","208","190","186","149","127","126","129","85","91","73","76","57","42","48","44","24","29","18","28","10","16","7","9","15","13","19","7","3","3","6","5","5","6","2","2","1","2","1","0","0","2","0","0","0","0","0","0","0","0","1"
"I696","Settala","13","11","14","8","15","19","11","14","13","10","9","7","7","4","9","10","11","5","6","8","13","8","14","19","12","11","13","17","15","12","16","16","21","24","23","23","20","14","25","12","18","14","24","17","19","20","24","15","14","13","10","4","6","7","6","7","8","10","7","7","5","5","5","4","1","2","1","2","1","3","1","0","1","0","0","0","2","0","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I700","Settimo Milanese","16","14","19","13","19","18","13","16","13","11","8","11","14","8","14","12","8","9","13","15","7","8","14","11","16","10","18","19","15","13","18","17","25","27","25","17","22","26","26","20","25","24","18","17","22","24","26","27","23","18","12","18","23","12","12","14","13","9","12","6","5","3","7","7","5","2","3","4","4","4","1","1","4","4","4","1","0","2","1","1","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I786","Solaro","23","32","21","31","21","36","22","23","20","27","29","15","17","9","15","19","12","12","13","14","14","12","24","13","13","14","21","19","21","21","34","26","34","39","42","37","34","26","27","32","40","33","21","28","32","29","19","20","26","14","18","16","18","17","11","11","9","7","15","5","6","3","4","4","2","5","2","2","5","0","0","2","1","1","1","1","0","1","0","1","2","0","0","0","2","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"L408","Trezzano Rosa","4","7","8","11","4","7","8","6","5","7","2","3","2","1","4","0","5","2","1","3","4","1","9","7","4","6","6","15","14","10","13","11","10","13","10","16","8","11","8","17","9","12","6","6","7","7","5","1","5","4","3","6","5","6","5","2","3","1","4","2","1","5","2","3","0","1","2","3","0","2","0","0","0","0","0","0","1","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"L409","Trezzano sul Naviglio","32","21","25","25","34","19","25","24","23","12","26","18","20","17","11","18","13","17","20","13","25","21","27","16","20","36","21","24","28","39","35","52","52","45","53","57","47","47","37","62","50","52","58","36","35","28","29","29","27","23","28","14","22","19","11","14","14","16","12","11","11","14","10","10","5","2","5","8","2","6","2","2","2","4","0","2","1","1","1","2","1","0","1","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L411","Trezzo sull'Adda","26","31","22","21","25","23","23","19","26","15","12","20","19","17","14","12","9","10","12","14","18","14","17","18","18","19","23","22","30","32","29","30","31","27","39","32","30","56","47","35","28","34","40","23","26","29","29","24","24","18","20","19","16","14","15","11","9","12","9","7","7","7","9","10","5","4","6","10","5","2","2","1","0","1","4","0","5","1","2","2","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"L415","Tribiano","4","8","2","4","4","6","5","5","0","1","0","2","2","1","3","7","2","1","0","1","4","2","1","3","2","1","7","5","2","13","8","6","8","6","5","5","10","4","7","12","7","6","5","6","5","3","2","2","4","4","2","4","3","1","2","3","2","2","1","3","0","0","1","0","1","1","0","0","1","1","1","1","1","2","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L454","Truccazzano","3","9","9","6","6","11","8","12","9","7","8","5","9","6","4","6","2","7","5","20","6","10","5","5","6","5","4","11","10","12","12","15","15","16","16","13","12","10","7","19","16","23","20","9","8","19","7","9","10","12","6","6","8","7","2","5","3","3","7","3","3","4","1","1","2","0","3","1","0","0","3","0","1","0","2","1","1","0","1","1","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
