"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","popolazione","ddd_per_atc_livello_1"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","V","VARI","M","18-39","40305","0.42131399577835"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","86822","434.52799905584"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","N","SISTEMA NERVOSO","F","80 e +","63780","146.88591890785"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","18-39","140835","22.881990876063"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","D","DERMATOLOGICI","F","80 e +","47878","2.6008327676062"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","295074","0.30476602104916"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","26254","0.38755748609203"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","103914","16.987352108396"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","N","SISTEMA NERVOSO","F","18-39","88265","28.560919280978"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","25796","394.49305365039"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","0-17","293019","0.22399796686147"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","R","SISTEMA RESPIRATORIO","F","18-39","88265","23.287774351738"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","ALL","ALL","F","40-64","197636","644.89773260558"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","J","ANTINFETTIVI PER USO SISTEMICO","M","18-39","136987","12.807752940291"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","F","0-17","99145","0.24048535527693"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","144412","15.553542744554"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","ALL","ALL","F","65-79","89021","2304.8069196588"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","R","SISTEMA RESPIRATORIO","F","80 e +","152590","69.305600619819"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","D","DERMATOLOGICI","M","40-64","102352","4.7542821087029"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","S","ORGANI DI SENSO","F","80 e +","39606","52.279332786098"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","V","VARI","M","80 e +","19116","1.3960393399667"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","D","DERMATOLOGICI","F","65-79","28402","2.7403163777555"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","ALL","ALL","F","0-17","39745","53.749794885685"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","M","SISTEMA MUSCOLO-SCHELETRICO","M","18-39","87612","3.7151822583427"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","102242","379.64739394304"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","C","SISTEMA CARDIOVASCOLARE","F","40-64","203692","248.87027969472"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","D","DERMATOLOGICI","F","65-79","48202","3.9176935195499"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","D","DERMATOLOGICI","M","18-39","39181","2.2511136063123"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","137461","1.8625360114501"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","261222","112.47743440191"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","65-79","253836","1.0271675663663"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","38829","0.30632442947543"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","78005","296.55139538307"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","F","18-39","174939","0.78870060909466"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","300992","21.08782376176"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","R","SISTEMA RESPIRATORIO","M","80 e +","32965","130.75777817354"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","M","80 e +","15249","131.19935088921"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","70192","19.115678445049"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","M","40-64","220780","1.4845599792615"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-79","66528","403.3442694643"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","60289","20.84654981588"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","ALL","ALL","M","0-17","102539","65.129996671809"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","M","0-17","121967","0.20950533334168"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","M","80 e +","93985","4.8216636626082"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","48202","16.157754154385"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80 e +","9030","285.72852864887"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","F","80 e +","169192","2.6210289332552"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","84700","16.64434609223"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","88265","24.228039797946"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","ALL","ALL","F","18-39","62079","183.69108905897"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","D","DERMATOLOGICI","F","18-39","63979","1.633109922466"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","40-64","628379","9.4491108929426"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","109158","232.59907375687"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","633662","49.910850298458"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","41306","0.38717914873231"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","V","VARI","M","0-17","42021","0.017374678455293"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","ALL","ALL","M","40-64","105635","850.86407547108"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","132865","21.835139900357"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","N","SISTEMA NERVOSO","F","80 e +","39606","144.07794901228"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","D","DERMATOLOGICI","M","80 e +","9030","4.3982536147963"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","16758","294.16853761461"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","N","SISTEMA NERVOSO","F","0-17","275635","2.6006096861835"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","97503","106.19642808885"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","265517","49.160900924025"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","78656","251.35279834392"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","F","0-17","59369","0.69908372011481"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","39713","0.54675053972796"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","R","SISTEMA RESPIRATORIO","M","40-64","216570","25.299545214926"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","D","DERMATOLOGICI","F","0-17","25494","0.31086207759656"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","C","SISTEMA CARDIOVASCOLARE","F","0-17","101601","0.6356956901172"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","16758","19.229533881304"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","40-64","633662","9.4295046913174"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","N","SISTEMA NERVOSO","F","18-39","144412","25.914972069393"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","C","SISTEMA CARDIOVASCOLARE","F","0-17","25494","0.60770710566795"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","D","DERMATOLOGICI","M","18-39","90292","3.0721220474999"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","N","SISTEMA NERVOSO","M","80 e +","39659","133.12286838191"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","98883","0.37637418273917"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","S","ORGANI DI SENSO","M","65-79","25248","40.576304642236"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","F","0-17","39713","2.8557842986223"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","65-79","254084","247.70821376358"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","18-39","421828","18.905539673614"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","99070","3.5361350169125"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","40-64","206086","23.89959818613"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","D","DERMATOLOGICI","F","18-39","144412","1.6953898644422"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","C","SISTEMA CARDIOVASCOLARE","F","65-79","304574","1096.1047992687"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","ALL","ALL","M","40-64","63688","784.76531367247"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","628379","59.342456984763"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","221136","27.816634499456"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","N","SISTEMA NERVOSO","F","40-64","641756","67.302081850555"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","70192","105.21004521231"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","65-79","104088","34.865656636751"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","M","0-17","105095","0.27994710572496"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","18-39","90292","0.94916954013353"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","67475","257.14475359272"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80 e +","19116","8.4913937313876"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","255029","211.00398198073"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","M","65-79","253836","51.112088098688"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","0-17","123143","3.5330582589027"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","27216","411.87035890128"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","N","SISTEMA NERVOSO","F","0-17","99070","2.7524998417873"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","M","18-39","169479","12.374553844038"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","C","SISTEMA CARDIOVASCOLARE","M","18-39","177741","24.13886392775"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","F","40-64","101425","23.85649238263"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","65-79","42676","34.937592351812"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","96725","6.1516635883092"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","40614","1.8370327097596"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","F","40-64","263372","668.15398904548"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","65-79","48202","27.434058127415"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","V","VARI","M","18-39","150555","0.16381454356252"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","ALL","ALL","F","40-64","647671","631.84176975547"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","80 e +","30692","1.070012823089"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","C","SISTEMA CARDIOVASCOLARE","F","0-17","57851","1.1093163995122"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","ALL","ALL","M","40-64","212168","730.2849965018"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","39745","0.52354148276268"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","18-39","150555","20.133168773334"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","68371","111.03376454329"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","S","ORGANI DI SENSO","M","65-79","78005","43.230766687244"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","N","SISTEMA NERVOSO","M","65-79","78656","102.84812274154"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","F","80 e +","30834","178.8390157316"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","F","40-64","658409","30.690009934344"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","F","18-39","137461","0.097387363527249"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","S","ORGANI DI SENSO","F","40-64","62759","8.9419271407007"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","89021","24.705296010682"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","R","SISTEMA RESPIRATORIO","M","40-64","141914","28.036077857214"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","103044","16.096004740678"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","40-64","218331","27.751349725736"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80 e +","23377","399.70379009409"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","V","VARI","M","40-64","143640","1.5930657696004"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","C","SISTEMA CARDIOVASCOLARE","M","40-64","269042","390.75716132821"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","R","SISTEMA RESPIRATORIO","M","18-39","164656","20.659509062015"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","65-79","42676","2.1768039207729"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","D","DERMATOLOGICI","M","65-79","85229","6.6504394862274"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","M","18-39","59626","4.1145837368655"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80 e +","16758","391.6080623925"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-79","42676","222.22649848431"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","M","80 e +","78375","6.1407001297718"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","M","SISTEMA MUSCOLO-SCHELETRICO","F","18-39","95924","4.2617154973805"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","R","SISTEMA RESPIRATORIO","M","65-79","41746","83.307114011241"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","M","SISTEMA MUSCOLO-SCHELETRICO","F","0-17","277121","0.24918408377172"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","ALL","ALL","F","18-39","143273","183.80853645549"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","M","0-17","104650","0.17723799482528"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","65-79","109158","44.307474865163"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","V","VARI","F","18-39","62079","0.17500100719816"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","M","18-39","143075","1.2788906857863"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","18-39","167136","0.95252336533254"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","C","SISTEMA CARDIOVASCOLARE","F","65-79","28402","1137.8057472816"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","R","SISTEMA RESPIRATORIO","F","65-79","304244","66.578563077756"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","65-79","108386","44.735009186595"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","0-17","101601","0.19132124861556"
