"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00002","000105",,,"720","SEMINATIVO"
,"00003","000238",,,"920","INCOLT STER"
,"00007","000108",,,"16050","SEMIN IRRIG"
,"00003","000018",,,"2220","INCOLT STER"
,"00006","000159",,,"328","ENTE URBANO"
,"00006","000055",,,"100","SEMIN IRRIG"
,"00004","000257",,,"242","SEMIN IRRIG"
,"00005","000094",,,"343","ENTE URBANO"
,"00003","000334",,,"43","SEMIN ARBOR"
,"00001","000001",,,"39290","SEMINATIVO"
,"00006","000040",,,"19320","SEMIN IRRIG"
,"00005","000164",,,"450","ENTE URBANO"
,"00009","000073",,,"20670","SEMIN IRRIG"
,"00008","000013",,,"42","SEMIN IRRIG"
,"00005","000590",,,"11","ENTE URBANO"
,"00004","000034",,,"7700","SEMIN IRRIG"
,"00002","000047",,,"12320","SEMIN IRRIG"
,"00005","000873",,,"409","ENTE URBANO"
,"00002","000040",,,"2110","SEMIN IRRIG"
,"00003","000113",,,"550","SEMINATIVO"
,"00007","000113",,,"628","SEMINATIVO"
,"00001","000016",,,"2700","SEMINATIVO"
,"00003","000133",,,"4020","SEMINATIVO"
,"00005","000859",,,"830","ENTE URBANO"
,"00009","000094",,,"180","SEMIN IRRIG"
,"00001","000089",,,"1960","SEMINATIVO"
,"00004","000155",,,"16350","SEMIN IRRIG"
,"00005","000833",,,"78","ENTE URBANO"
,"00003","000292",,,"1260","SEMINATIVO"
,"00005","000461",,,"94","ENTE URBANO"
,"00002","000053",,,"3620","SEMINATIVO"
,"00005","000889",,,"1090","ENTE URBANO"
,"00006","000257",,,"1630","SEMINATIVO"
,"00003","000324",,,"149","ENTE URBANO"
,"00002","000021",,,"21235","SEMINATIVO"
,"00003","000330",,,"37","ENTE URBANO"
,"00005","000067",,,"270","ENTE URBANO"
,"00001","000094",,,"790","INCOLT PROD"
,"00004","000054",,,"7570","SEMIN IRRIG"
,"00005","000674",,,"30","ENTE URBANO"
,"00005","000892",,,"5","ENTE URBANO"
,"00002","000093",,,"2160","SEMINATIVO"
,"00004","000088",,,"2910","SEMIN IRRIG"
,"00004","000084",,,"50","ENTE URBANO"
,"00003","000088",,,"850","MODELLO 26"
,"00003","000095",,,"2420","PRATO"
,"00007","000024",,,"10200","SEMIN IRRIG"
,"00005","000274",,,"549","ENTE URBANO"
,"00004","000147",,,"25830","SEMIN IRRIG"
,"00002","000168",,,"325","INCOLT PROD"
,"00002","000110",,,"1760","SEMINATIVO"
,"00008","000079",,,"100","SEMIN IRRIG"
,"00004","000153",,,"24140","SEMIN IRRIG"
,"00003","000296",,,"346","SEMIN IRRIG"
,"00005","000478",,,"260","ENTE URBANO"
,"00002","000129",,,"7640","SEMINATIVO"
,"00007","000071",,,"9470","SEMIN IRRIG"
,"00003","000240",,,"1605","SEMINATIVO"
,"00005","000557",,,"38","ENTE URBANO"
,"00003","000320",,,"444","SEMIN ARBOR"
,"00008","000049",,,"2400","SEMIN IRRIG"
,"00005","000190",,,"42","ENTE URBANO"
,"00006","000191",,,"2480","SEMINATIVO"
,"00003","000291",,,"632","ENTE URBANO"
,"00003","000227",,,"788","ENTE URBANO"
,"00009","000060",,,"730","BOSCO CEDUO"
,"00005","000806",,,"36","ENTE URBANO"
,"00002","000124",,,"2970","SEMINATIVO"
,"00004","000172",,,"8980","SEMIN IRRIG"
,"00007","000080",,,"1640","PIOPPETO"
,"00003","000293",,,"1260","VIGNETO"
,"00003","000336",,,"3875","ENTE URBANO"
,"00005","000019",,,"206","ENTE URBANO"
,"00009","000092",,,"130","SEMIN IRRIG"
,"00004","000135",,,"6690","SEMIN IRRIG"
,"00005","000367",,,"201","ENTE URBANO"
,"00007","000038",,,"1600","ENTE URBANO"
,"00009","000144",,,"100","SEMINATIVO"
,"00005","000780",,,"124","ENTE URBANO"
,"00009","000052",,,"8880","SEMIN IRRIG"
,"00005","000504",,,"772","ENTE URBANO"
,"00004","000157",,,"4200","SEMIN IRRIG"
,"00002","000076",,,"7570","SEMINATIVO"
,"00005","000417",,,"480","SEMINATIVO"
,"00004","000021",,,"350","PRATO"
,"00005","000049",,,"124","ENTE URBANO"
,"00007","000097",,,"53360","SEMINATIVO"
,"00004","000119",,,"4180","SEMINATIVO"
,"00006","000109",,,"3505","ENTE URBANO"
,"00002","000125",,,"6770","SEMINATIVO"
,"00003","000279",,,"95","SEMINATIVO"
,"00005","000160",,,"210","SEMIN IRRIG"
,"00001","000101",,,"140","INCOLT PROD"
,"00009","000074",,,"5270","SEMIN IRRIG"
,"00005","000288",,,"167","ENTE URBANO"
,"00002","000071",,,"1210","SEMINATIVO"
,"00005","000166",,,"530","ENTE URBANO"
,"00003","000332",,,"3","SEMIN IRRIG"
,"00004","000003",,,"3790","SEMIN IRRIG"
,"00002","000003",,,"6410","SEMIN IRRIG"
,"00009","000127",,,"10790","SEMIN IRRIG"
,"00005","000686",,,"585","ENTE URBANO"
,"00005","000198",,,"39","ENTE URBANO"
,"00005","000154",,,"17","SEMINATIVO"
,"00003","000013",,,"2400","SEMINATIVO"
,"00010","000016",,,"59830","SEMINATIVO"
,"00001","000081",,,"5790","MODELLO 26"
,"00005","000573",,,"231","ENTE URBANO"
,"00004","000266",,,"5513","ENTE URBANO"
,"00005","000807",,,"92","ENTE URBANO"
,"00009","000091",,,"92","BOSCO CEDUO"
,"00007","000033",,,"76","SEMIN IRRIG"
,"00005","000342",,,"189","ENTE URBANO"
,"00005","000865",,,"970","ENTE URBANO"
,"00001","000019",,,"3250","SEMINATIVO"
,"00003","000263",,,"960","ENTE URBANO"
,"00002","000009",,,"13932","SEMINATIVO"
,"00009","000152",,,"126","ENTE URBANO"
,"00003","000097",,,"2080","SEMINATIVO"
,"00005","000112",,,"90","SEMINATIVO"
,"00001","000067",,,"3850","SEMINATIVO"
,"00003","000022",,,"2920","SEMINATIVO"
,"00008","000097",,,"8070","SEMIN IRRIG"
,"00005","000152",,,"642","ENTE URBANO"
,"00003","000050",,,"730","PRATO"
,"00005","000810",,,"14","ENTE URBANO"
,"00006","000002",,,"5480","SEMIN IRRIG"
,"00005","000239",,,"150","ENTE URBANO"
,"00003","000099",,,"1970","SEMINATIVO"
,"00003","000145",,,"3730","SEMINATIVO"
,"00008","000069",,,"17930","SEMIN IRRIG"
,"00003","000322",,,"1375","SEMIN ARBOR"
,"00002","000061",,,"1420","SEMINATIVO"
,"00008","000036",,,"24870","SEMIN IRRIG"
,"00004","000038",,,"780","PRATO"
,"00005","000338",,,"24","ENTE URBANO"
,"00005","000159",,,"200","SEMINATIVO"
,"00005","000125",,,"101","ENTE URBANO"
,"00003","000014",,,"10060","MODELLO 26"
,"00004","000145",,,"2070","PRATO"
,"00003","000073",,,"2330","VIGNETO"
,"00005","000732",,,"610","ENTE URBANO"
,"00003","000338",,,"318","ENTE URBANO"
,"00003","000237",,,"785","INCOLT STER"
,"00007","000065",,,"18550","SEMIN IRRIG"
,"00007","000098",,,"8480","SEMINATIVO"
,"00006","000169",,,"30","SEMIN IRRIG"
,"00007","000058",,,"29260","SEMIN IRRIG"
,"00006","000227",,,"136","SEMIN IRRIG"
,"00003","000171",,,"4330","SEMINATIVO"
,"00005","000273",,,"187","ENTE URBANO"
,"00004","000063",,,"4060","SEMIN ARBOR"
,"00004","000090",,,"940","SEMIN IRRIG"
,"00005","000316",,,"296","ENTE URBANO"
,"00005","000856",,,"2571","ENTE URBANO"
,"00003","000197",,,"1410","SEMINATIVO"
,"00005","000368",,,"235","ENTE URBANO"
,"00003","000241",,,"270","SEMINATIVO"
,"00003","000278",,,"43","SEMINATIVO"
,"00001","000106",,,"20","SEMINATIVO"
,"00004","000031",,,"3580","SEMIN IRRIG"
,"00006","000052",,,"230","PRATO"
,"00005","000589",,,"213","ENTE URBANO"
,"00010","000025",,,"20816","ENTE URBANO"
,"00008","000060",,,"9820","SEMIN IRRIG"
,"00008","000086",,,"10080","SEMIN IRRIG"
,"00001","000058",,,"12370","SEMIN IRRIG"
,"00008","000103",,,"1020","SEMIN IRRIG"
,"00007","000021",,,"10","INCOLT PROD"
,"00002","000127",,,"10970","SEMINATIVO"
,"00004","000005",,,"3090","SEMIN IRRIG"
,"00001","000025",,,"1250","SEMINATIVO"
,"00006","000050",,,"1466","ENTE URBANO"
,"00004","00000A",,,"4610","CIMITERO"
,"00008","000121",,,"260","PRATO"
,"00005","000163",,,"300","ENTE URBANO"
,"00005","000464",,,"160","ENTE URBANO"
,"00002","000132",,,"4950","SEMINATIVO"
,"00009","000083",,,"13130","SEMIN IRRIG"
,"00007","000045",,,"130","BOSCO CEDUO"
,"00002","000167",,,"955","INCOLT PROD"
,"00004","000066",,,"5030","SEMIN IRRIG"
,"00005","000416",,,"570","ENTE URBANO"
,"00001","000034",,,"2750","SEMINATIVO"
,"00003","000094",,,"2450","SEMINATIVO"
,"00005","000891",,,"54","ENTE URBANO"
,"00005","000888",,,"602","ENTE URBANO"
,"00004","000174",,,"1636","ENTE URBANO"
,"00010","000010",,,"51775","SEMINATIVO"
,"00005","000452",,,"150","ENTE URBANO"
,"00003","000067",,,"290","SEMIN IRRIG"
,"00003","000139",,,"10770","SEMINATIVO"
,"00005","000218",,,"18","ENTE URBANO"
,"00008","000008",,,"1400","SEMIN IRRIG"
,"00007","000042",,,"11400","SEMIN IRRIG"
,"00009","000148",,,"7475","SEMINATIVO"
,"00005","000269",,,"290","ENTE URBANO"
,"00005","000772",,,"1064","VIGNETO"
,"00001","000032",,,"1720","SEMIN IRRIG"
,"00005","000476",,,"600","ENTE URBANO"
,"00009","000077",,,"560","ENTE URBANO"
,"00009","000068",,,"1210","INCOLT PROD"
,"00005","000333",,,"135","ENTE URBANO"
,"00001","000030",,,"7130","SEMINATIVO"
,"00008","000120",,,"50","SEMIN IRRIG"
,"00008","000122",,,"3950","SEMIN IRRIG"
,"00006","000260",,,"17115","SEMIN IRRIG"
,"00009","000153",,,"224","ENTE URBANO"
,"00005","000830",,,"960","ENTE URBANO"
,"00001","000095",,,"500","INCOLT PROD"
,"00006","000228",,,"126","SEMIN IRRIG"
,"00008","000108",,,"33","SEMIN IRRIG"
,"00001","000090",,,"65","ENTE URBANO"
,"00009","000090",,,"7280","SEMIN ARBOR"
,"00006","000108",,,"1840","SEMIN IRRIG"
,"00003","000327",,,"6634","ENTE URBANO"
,"00004","000033",,,"3290","SEMIN IRRIG"
,"00005","000339",,,"150","ENTE URBANO"
,"00003","000129",,,"1490","SEMIN IRRIG"
,"00005","000771",,,"489","ENTE URBANO"
,"00006","000181",,,"70","PRATO"
,"00005","000778",,,"334","ENTE URBANO"
,"00006","000131",,,"190","ENTE URBANO"
,"00001","000076",,,"19340","SEMIN IRRIG"
,"00007","000114",,,"552","MODELLO 26"
,"00006","000057",,,"36460","SEMIN IRRIG"
,"00005","000793",,,"389","AREA RURALE"
,"00002","000165",,,"520","INCOLT PROD"
,"00005","000304",,,"127","ENTE URBANO"
,"00009","000042",,,"28340","SEMINATIVO"
,"00005","000818",,,"31","ENTE URBANO"
,"00005","000462",,,"100","ENTE URBANO"
,"00004","000023",,,"650","PRATO"
,"00006","000114",,,"110","SEMIN IRRIG"
,"00004","000078",,,"720","PRATO"
,"00008","000001",,,"10740","SEMIN IRRIG"
,"00003","000010",,,"8110","SEMIN IRRIG"
,"00002","000175",,,"100","VIGNETO"
,"00005","000341",,,"111","ENTE URBANO"
,"00002","000033",,,"3825","SEMINATIVO"
,"00003","000199",,,"590","ENTE URBANO"
,"00005","000766",,,"152","ENTE URBANO"
,"00001","000029",,,"1380","INCOLT PROD"
,"00005","000795",,,"431","ENTE URBANO"
,"00005","000866",,,"220","ENTE URBANO"
,"00006","000231",,,"3098","ENTE URBANO"
,"00001","000049",,,"1950","SEMINATIVO"
,"00009","000045",,,"320","PRATO"
,"00009","000064",,,"13410","SEMIN IRRIG"
,"00006","000241",,,"662","ENTE URBANO"
,"00009","000102",,,"410","SEMINATIVO"
,"00006","000195",,,"312","REL ACQ ES"
,"00004","000167",,,"4680","SEMIN IRRIG"
,"00005","000449",,,"123","ENTE URBANO"
,"00004","000149",,,"690","SEMINATIVO"
,"00005","000490",,,"75","ENTE URBANO"
,"00007","000090",,,"39720","SEMIN IRRIG"
,"00005","000869",,,"110","ENTE URBANO"
,"00009","000070",,,"4080","SEMIN IRRIG"
,"00005","000484",,,"104","ENTE URBANO"
,"00005","000284",,,"503","ENTE URBANO"
,"00003","00000/",,,"57000","ACQUE ESENT"
,"00007","000115",,,"58228","SEMIN IRRIG"
,"00007","000066",,,"100","SEMINATIVO"
,"00005","000369",,,"3500","VIGNETO"
,"00006","000183",,,"120","PRATO"
,"00005","000840",,,"6140","ENTE URBANO"
,"00008","000050",,,"1780","SEMIN IRRIG"
,"00004","000022",,,"270","PRATO"
,"00005","000788",,,"76","ENTE URBANO"
,"00004","000146",,,"42530","SEMIN IRRIG"
,"00005","000796",,,"140","REL ACQ ES"
,"00004","000087",,,"3610","SEMIN IRRIG"
,"00005","000074",,,"84","ENTE URBANO"
,"00005","000781",,,"134","ENTE URBANO"
,"00005","000075",,,"62","ENTE URBANO"
,"00010","000034",,,"970","PRATO"
,"00002","000121",,,"5380","SEMINATIVO"
,"00005","000189",,,"110","ENTE URBANO"
,"00003","000125",,,"1210","PRATO"
,"00006","000205",,,"546","ENTE URBANO"
,"00007","000122",,,"330","ENTE URBANO"
,"00005","000412",,,"64","ENTE URBANO"
,"00006","000173",,,"180","SEMIN IRRIG"
,"00005","000073",,,"1227","ENTE URBANO"
,"00002","000085",,,"27580","SEMINATIVO"
,"00007","000048",,,"160","BOSCO CEDUO"
,"00005","000377",,,"66","ENTE URBANO"
,"00007","000128",,,"10232","ENTE URBANO"
,"00005","000817",,,"23","ENTE URBANO"
,"00006","000239",,,"355","ENTE URBANO"
,"00005","000848",,,"60","ENTE URBANO"
,"00004","000009",,,"2650","SEMIN IRRIG"
,"00002","000024",,,"4260","SEMINATIVO"
,"00002","000126",,,"980","MODELLO 26"
,"00002","000106",,,"2110","SEMINATIVO"
,"00009","000101",,,"750","MODELLO 26"
,"00005","000746",,,"350","AREA RURALE"
,"00003","000166",,,"4580","SEMINATIVO"
,"00005","000096",,,"186","ENTE URBANO"
,"00004","000134",,,"6620","SEMIN IRRIG"
,"00008","000095",,,"20150","SEMIN IRRIG"
,"00003","000040",,,"5370","SEMINATIVO"
,"00005","000277",,,"108","ENTE URBANO"
,"00002","000070",,,"4590","SEMINATIVO"
,"00005","000803",,,"76","VIGNETO"
,"00003","000002",,,"8540","SEMINATIVO"
,"00006","000043",,,"280","ENTE URBANO"
,"00004","000051",,,"3060","SEMIN IRRIG"
,"00003","000061",,,"840","SEMINATIVO"
,"00006","000211",,,"313","SEMINATIVO"
,"00003","000019",,,"3860","SEMIN IRRIG"
,"00005","000719",,,"30","ENTE URBANO"
,"00006","000080",,,"4410","PRATO"
,"00007","000094",,,"580","MODELLO 26"
,"00004","000127",,,"12410","SEMIN IRRIG"
,"00004","000035",,,"5160","SEMIN IRRIG"
,"00003","000120",,,"1280","SEMIN ARBOR"
,"00007","000029",,,"7500","SEMIN IRRIG"
,"00002","000020",,,"3140","SEMINATIVO"
,"00007","000061",,,"5640","SEMIN IRRIG"
,"00003","000272",,,"21","SEMINATIVO"
,"00003","000135",,,"23170","SEMINATIVO"
,"00005","000483",,,"456","ENTE URBANO"
,"00003","000168",,,"4950","SEMINATIVO"
,"00003","000054",,,"2120","INCOLT STER"
,"00001","000066",,,"3520","VIGNETO"
,"00006","000197",,,"131","REL ACQ ES"
,"00001","000105",,,"10","INCOLT PROD"
,"00005","000196",,,"117","ENTE URBANO"
,"00002","000058",,,"6590","SEMINATIVO"
,"00001","000071",,,"2970","SEMIN IRRIG"
,"00004","000125",,,"6970","SEMIN IRRIG"
,"00010","000006",,,"430","BOSCO CEDUO"
,"00005","000448",,,"424","ENTE URBANO"
,"00002","000048",,,"3370","SEMIN IRRIG"
,"00010","000007",,,"21680","ENTE URBANO"
,"00005","000249",,,"290","ENTE URBANO"
,"00004","000260",,,"1210","VIGNETO"
,"00005","000811",,,"6","ENTE URBANO"
,"00002","000101",,,"8940","SEMINATIVO"
,"00004","000044",,,"2220","PRATO"
,"00003","000270",,,"10","SEMINATIVO"
,"00003","000316",,,"397","SEMIN ARBOR"
,"00003","000149",,,"740","SEMINATIVO"
,"00005","000423",,,"581","ENTE URBANO"
,"00006","000175",,,"40","VIGNETO"
,"00002","000120",,,"15600","SEMINATIVO"
,"00007","000091",,,"1740","BOSCO MISTO"
,"00004","000065",,,"3250","SEMIN IRRIG"
,"00008","000027",,,"10130","SEMIN IRRIG"
,"00003","000003",,,"1440","SEMINATIVO"
,"00005","000800",,,"88","PRATO"
,"00005","000657",,,"240","ENTE URBANO"
,"00004","000099",,,"7820","SEMIN IRRIG"
,"00001","000098",,,"320","INCOLT PROD"
,"00005","000832",,,"181","ENTE URBANO"
,"00003","000169",,,"21460","SEMINATIVO"
,"00005","000547",,,"77","SEMINATIVO"
,"00005","000496",,,"414","ENTE URBANO"
,"00005","000055",,,"1327","ENTE URBANO"
,"00009","000116",,,"320","PRATO"
,"00003","000155",,,"28530","SEMIN IRRIG"
,"00006","000199",,,"70","BOSCO CEDUO"
,"00005","000825",,,"1686","PRATO"
,"00005","000421",,,"140","ENTE URBANO"
,"00005","000015",,,"1450","ENTE URBANO"
,"00005","000878",,,"548","ENTE URBANO"
,"00005","000350",,,"277","ENTE URBANO"
,"00005","000689",,,"1240","ENTE URBANO"
,"00005","000581",,,"47","ENTE URBANO"
,"00006","000245",,,"75","ENTE URBANO"
,"00001","000092",,,"2000","SEMINATIVO"
,"00005","000006",,,"320","ENTE URBANO"
,"00002","000016",,,"2080","SEMINATIVO"
,"00006","000243",,,"64","ENTE URBANO"
,"00001","000061",,,"9540","SEMINATIVO"
,"00004","000096",,,"3300","SEMIN IRRIG"
,"00005","000868",,,"410","ENTE URBANO"
,"00005","000805",,,"6","ENTE URBANO"
,"00005","000411",,,"172","ENTE URBANO"
,"00002","000130",,,"3990","SEMINATIVO"
,"00003","000159",,,"5380","SEMIN IRRIG"
,"00007","000070",,,"9250","SEMIN IRRIG"
,"00005","000001",,,"530","SEMIN IRRIG"
,"00002","000042",,,"4510","SEMINATIVO"
,"00008","000016",,,"530","PRATO"
,"00006","000107",,,"10110","SEMIN IRRIG"
,"00003","000164",,,"12660","SEMIN IRRIG"
,"00005","000411","0002",,"0","PORZ DI FR"
,"00004","000158",,,"3940","VIGNETO"
,"00003","000049",,,"1710","SEMINATIVO"
,"00003","000147",,,"700","SEMINATIVO"
,"00005","000758",,,"115","ENTE URBANO"
,"00002","000095",,,"730","VIGNETO"
,"00005","000718",,,"64","ENTE URBANO"
,"00002","000045",,,"6350","SEMINATIVO"
,"00007","000004",,,"39990","SEMIN IRRIG"
,"00002","000083",,,"16490","SEMIN IRRIG"
,"00005","000729",,,"264","ENTE URBANO"
,"00005","000667",,,"120","ENTE URBANO"
,"00002","000139",,,"2720","SEMINATIVO"
,"00001","000031",,,"1770","SEMINATIVO"
,"00006","000126",,,"590","ENTE URBANO"
,"00006","000258",,,"1770","ENTE URBANO"
,"00003","000006",,,"1680","SEMINATIVO"
,"00005","000693",,,"410","ENTE URBANO"
,"00005","000777",,,"196","ENTE URBANO"
,"00005","000876",,,"110","ENTE URBANO"
,"00003","000047",,,"1960","INCOLT STER"
,"00005","000887",,,"35","ENTE URBANO"
,"00003","000140",,,"760","SEMIN IRRIG"
,"00005","000882",,,"227","ENTE URBANO"
