"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2014","2015-03-16T00:00:00.000","80000","Acconto","false","MODELLO F24",,"false","false"
"2014","2015-02-11T00:00:00.000","15503","Unica soluzione","false","MODELLO F24",,"false","false"
"2015","2015-06-16T00:00:00.000","956","Acconto","false",,,"true","false"
"2016","2017-01-16T00:00:00.000","62264","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","89746","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-01-22T00:00:00.000","12","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-16T00:00:00.000","182522","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","878","Unica soluzione","false",,,"true","false"
"2016","2017-01-11T00:00:00.000","1239","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-15T00:00:00.000","392","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-15T00:00:00.000","392","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-15T00:00:00.000","392","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","671","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","113","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-23T00:00:00.000","119","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","10168","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","3467","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","392","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","392","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","392","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","110344","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","10282","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","22333","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-10T00:00:00.000","26009","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","15222","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-13T00:00:00.000","217","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","50962","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","136","Unica soluzione","false",,,"true","false"
"2015","2015-06-16T00:00:00.000","280","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","2639","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","136","Unica soluzione","false",,,"true","false"
"2014","2015-06-16T00:00:00.000","344","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-09-10T00:00:00.000","19531","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","23","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","23","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-15T00:00:00.000","332","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2016-06-01T00:00:00.000","975","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-13T00:00:00.000","48","Saldo","false","PUNTO FISCO","F24","false","false"
"2012","2016-12-29T00:00:00.000","34","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2014-05-16T00:00:00.000","218","Acconto","true","MODELLO F24",,"false","false"
"2018","2018-09-27T00:00:00.000","230","Acconto","true","PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","1","Acconto","false","MODELLO F24",,"false","false"
"2015","2016-12-29T00:00:00.000","20","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","227152","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","285629","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","64","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","194","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","377","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-16T00:00:00.000","34","Saldo","false",,,"true","false"
"2016","2017-01-12T00:00:00.000","194","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","77","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","71567","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","35531","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","648","Acconto","false",,,"true","false"
"2016","2017-01-13T00:00:00.000","47407","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","139883","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","138","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","278","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","951","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-19T00:00:00.000","2548","Non definito","false","MODELLO F24",,"false","false"
"2016","2017-01-12T00:00:00.000","535","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","269","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","521","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-19T00:00:00.000","4333","Acconto","false","MODELLO F24",,"false","false"
"2014","2014-12-16T00:00:00.000","29","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-24T00:00:00.000","1747","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2015-01-07T00:00:00.000","3092","Saldo","true","MODELLO F24",,"false","false"
"2016","2017-01-24T00:00:00.000","164","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2015-02-16T00:00:00.000","1","Saldo","false","MODELLO F24",,"false","false"
"2016","2017-01-12T00:00:00.000","92","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","58","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","61","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","58","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","61","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","181","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","185","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","181","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","185","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-05-21T00:00:00.000","614","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-20T00:00:00.000","165","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","499234","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","97","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","158","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","58","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","23957","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","1491","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2016-06-14T00:00:00.000","23","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","1534","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2012","2012-12-17T00:00:00.000","-22711","Saldo","false",,,"true","false"
"2016","2017-01-12T00:00:00.000","57","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","94","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","303","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","3857","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","11","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","2228","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","173","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","40403","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","1","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-01-16T00:00:00.000","4787","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-16T00:00:00.000","28","Acconto","false",,,"true","false"
"2016","2017-01-16T00:00:00.000","137962","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","14821","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-24T00:00:00.000","179","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","71481","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","66","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","57857","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","3661","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","207726","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","57857","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","1591","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","418","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","136768","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-01-13T00:00:00.000","5226","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-25T00:00:00.000","6248","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-25T00:00:00.000","6054","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-25T00:00:00.000","181","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-14T00:00:00.000","36","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","551","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","117","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","187","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","368","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","1474","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","299","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","107","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-01-13T00:00:00.000","1326","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-25T00:00:00.000","421","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","5088","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","17","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","280","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","17","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-02-10T00:00:00.000","13265","Acconto","false",,,"true","false"
"2016","2017-01-13T00:00:00.000","17","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2018-09-20T00:00:00.000","51985","Saldo","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","3358","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-25T00:00:00.000","14032","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","89","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","6163","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","22","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","23017","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","381","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","28828","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","23","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-25T00:00:00.000","243","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","23","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","38514","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-24T00:00:00.000","1460","Non definito","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-14T00:00:00.000","95122","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-12-16T00:00:00.000","13","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-25T00:00:00.000","405","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","438738","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2018-09-27T00:00:00.000","440","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-20T00:00:00.000","1488","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-13T00:00:00.000","66","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","4413","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","5450","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","336","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","34472","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","20592","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","200","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","61","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","157","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","248","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","66","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","156525","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","26191","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-12T00:00:00.000","337","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2016-02-26T00:00:00.000","67580","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","116","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","145","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-10T00:00:00.000","539","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","209","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","259","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-09T00:00:00.000","295","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-11T00:00:00.000","122","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2018-10-05T00:00:00.000","184","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","68","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","105446","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","11","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","96","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","135653","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-06-16T00:00:00.000","11227","Acconto","false",,,"true","false"
"2017","2017-01-23T00:00:00.000","14018","Acconto","false",,,"true","false"
"2017","2017-06-16T00:00:00.000","54668","Acconto","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","306","Saldo","false",,,"true","false"
"2015","2016-03-14T00:00:00.000","1160","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","40","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","76","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","26","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","328","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","77","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","319","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","233696","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","132814","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","60119","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","248747","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","23288","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-31T00:00:00.000","468","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-01-31T00:00:00.000","39","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","40","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2013","2013-06-13T00:00:00.000","1696","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-16T00:00:00.000","108","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","176","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","87","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","3661","Saldo","false",,,"true","false"
"2016","2017-01-17T00:00:00.000","607","Non definito","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","221","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","1028","Acconto","true","PUNTO FISCO","F24","false","false"
"2017","2017-12-13T00:00:00.000","473","Saldo","false","PUNTO FISCO","F24","false","false"
"2017","2018-09-21T00:00:00.000","161","Saldo","true","PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","366","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","147","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-11-06T00:00:00.000","207","Saldo","false",,,"true","false"
"2016","2017-01-17T00:00:00.000","151","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-13T00:00:00.000","9778","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","45554","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","48811","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2018-09-27T00:00:00.000","163","Unica soluzione","true","PUNTO FISCO","F24","false","false"
"2017","2017-12-13T00:00:00.000","47","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","50","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-14T00:00:00.000","341","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","251","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","1886","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-24T00:00:00.000","398","Saldo","true","PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","239","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-26T00:00:00.000","257","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","23661","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-24T00:00:00.000","1565","Acconto","true","PUNTO FISCO","F24","false","false"
"2015","2017-01-26T00:00:00.000","569","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","17","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","16","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","17","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","16","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","17","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","16","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","1293","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","257","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","7565","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","1324","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-18T00:00:00.000","86","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-12T00:00:00.000","1127","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","2595","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","3138","Acconto","false",,,"true","false"
"2013","2018-10-05T00:00:00.000","184","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2017-02-13T00:00:00.000","12202","Acconto","false",,,"true","false"
"2017","2017-12-18T00:00:00.000","341","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-06-16T00:00:00.000","954","Acconto","false",,,"true","false"
"2016","2017-01-27T00:00:00.000","1871","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-21T00:00:00.000","241","Acconto","true","PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","36","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","11","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","1871","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-17T00:00:00.000","688","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","48","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","1871","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-14T00:00:00.000","341","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-27T00:00:00.000","26789","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2016-12-15T00:00:00.000","331","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-12-18T00:00:00.000","40","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","46","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","204","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","77","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","2956","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","197","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-06-17T00:00:00.000","22","Acconto","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-09T00:00:00.000","1242","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-12T00:00:00.000","33","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-15T00:00:00.000","966","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","197","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","552","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","11","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","197","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","22","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","61","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","3763","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","24606","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","2409","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-27T00:00:00.000","243","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-01-19T00:00:00.000","71","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2014","2017-01-27T00:00:00.000","265","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
