"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","monitoraggio","quota_pc","complesso_idrogeologico","tipologia_acquifero","percentuale_ci","metodo_perc","anno","datacampionamento","parametro","cas","um","categoria_parametri","limitediattenzione","limitedilegge","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"PV","SARTIRANA LOMELLINA","SARTIRANA LOMELLINA","GWBNOTDEF49","PO018146NRP001","Via Palestro",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPP","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-18T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"MN","Cavriana","Cavriana","GWBA5B3","PO020018NU0004","AREA VERDE VIA BAROSE CV5",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-28T00:00:00.000","Magnesio","7439-95-4","mg/l","10.ALTRE SOSTANZE",,,"28",,"28","28",,,
"CO","Bulgarograsso","Bulgarograsso","GWBNOTDEF8","PO0130340U0003","Pozzo Baragiola",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Cromo VI","18540-29-9","µg/l","00.METALLI","3.75","5","<3","<","3","1.5",,,
"MB","SEREGNO","SEREGNO","GWBNOTDEF51","PO1080390U0026","BRIANZACQUE Srl - VIA CORSICA  1-2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-14T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","01.INQUINANTI INORGANICI","187.5","250","22",,"22","22",,,
"LO","Caselle Landi","Caselle Landi","GWBNOTDEF12","PO0980110U0001","SAL Srl - VIA ROMA I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Temperatura (alla fonte)","CASID10166","°C","16.DATI DI CAMPO",,,"14",,"14","14",,,
"PV","VELLEZZO BELLINI","VELLEZZO BELLINI","GWBNOTDEF58","PO018173NUP001","Via Roma",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Triclorometano","67-66-3","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.11","0.15","<0.05","<","0.05","0.02",,,
"MN","Cavriana","Cavriana","GWBA5B3","PO020018NU0004","AREA VERDE VIA BAROSE CV5",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-18T00:00:00.000","Triclorobenzeni","12002-48-1","µg/l","07.CLOROBENZENI","0.3","0.4","<2","<","2","1",,,
"BS","GAMBARA","GAMBARA","GWBNOTDEF25","PO017073NUP001","Parco Via Vivaldi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-18T00:00:00.000","Nitrobenzene","98-95-3","µg/l","06.NITROBENZENI","2.62","3.5","<2.5","<","2.5","1.25",,,
"BS","Barghe","Barghe","GWBNOTDEF1","PO017012NUE028","Pozzo Barghe - Scuola materna",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FSA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","10.ALTRE SOSTANZE",,,"322",,"322","322",,,
"LO","Mulazzano","Mulazzano","GWBNOTDEF36","PO0980410U0002","SAL Srl - VIA LAGO MAGGIORE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-09T00:00:00.000","Nitriti","14797-65-0","µg/l","01.INQUINANTI INORGANICI","375","500","<50","<","50","25",,,
"MB","CORNATE D'ADDA","CORNATE D'ADDA","GWBNOTDEF16","PO1080530U0005","BRIANZACQUE Srl- VIA G. ROSSA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-10T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"6",,"6","6",,,
"CR","IZANO","IZANO","GWBNOTDEF30","PO019054NUP001","pozzo 3, via Barbieri",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-17T00:00:00.000","Potassio","7440-09-7","mg/l","10.ALTRE SOSTANZE",,,"0.9",,"0.9","0.9",,,
"BG","Levate","Levate","GWBA4A1","PO0161260R0002","Pozzo Brenntag S.p.A.",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-23T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","10.ALTRE SOSTANZE",,,"352",,"352","352",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-20T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"78",,"78","78",,,
"PV","GIUSSAGO","GIUSSAGO","GWBNOTDEF27","PO018072NUP001","Frazione Guinzano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Selenio","7782-49-2","µg/l","00.METALLI","7.5","10","<5","<","5","2.5",,,
"SO","FORCOLA","FORCOLA","GWBNOTDEF23","PO014029NR0001","Pozzo la Brace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FMTE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Ortofosfato","14265-44-2","mg/lPO4","10.ALTRE SOSTANZE",,,"0.05",,"0.05","0.05",,,
"LC","Oggiono","Oggiono","GWBNOTDEF14","PO0970570U0002","pozzo Longoni - via Longoni",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Diclorometano","75-09-2","µg/l","12.ALIFATICI CLORURATI",,,"<1","<","1","0.5",,,
"CO","Cabiate","Cabiate","GWBNOTDEF3","PO013035NU0002","Pozzo Istria",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"8.4",,"8.4","8.4",,,
"CO","Como","Como","GWBNOTDEF8","PO013075NU0119","Pozzo Valbasca - fraz Albate",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"16.8",,"16.8","16.8",,,
"LC","Verderio","Verderio Superiore","GWBA3A8","PO097088NR0002","Azienda agricola Boschi",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-18T00:00:00.000","Selenio","7782-49-2","µg/l","00.METALLI","7.5","10","<1","<","1","0.5",,,
"PV","SCALDASOLE","SCALDASOLE","GWBNOTDEF50","PO018147NUP001","SCALDASOLE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPP","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-23T00:00:00.000","Bicarbonati","71-52-3","mg/l HCO3","10.ALTRE SOSTANZE",,,"165",,"165","165",,,
"BG","Levate","Levate","GWBA4A1","PO0161260R0002","Pozzo Brenntag S.p.A.",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-07T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"<0.02","<","0.02","0.01",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Isoproturon","34123-59-6","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MN","Gonzaga","Gonzaga","GWBA5O1","PO020027NR0004","Strada Fornace 28 GON04",,,"Punti Rete SOTTERRANEE","GWBA5O","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-09T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","01.INQUINANTI INORGANICI","187.5","250","144",,"144","144",,,
"LO","Mulazzano","Mulazzano","GWBNOTDEF36","PO0980410U0002","SAL Srl - VIA LAGO MAGGIORE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-25T00:00:00.000","Manganese","7439-96-5","µg/l","10.ALTRE SOSTANZE","37.5","50","<1","<","1","0.5",,,
"MI","Cernusco sul Naviglio","Cernusco sul Naviglio","GWBNOTDEF14","PO0150700U0186","AMIACQUE -  VILL. S. GIOVANNI DI DIO  POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Benzene","71-43-2","µg/l","13.COMPOSTI ORGANICI AROMATICI","0.75","1.0","<0.25","<","0.25","0.12",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Linuron","330-55-2","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Cromo totale","7440-47-3","µg/l","00.METALLI","37.5","50.0","<5","<","5.0","2.5",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Tricloroetano 1,1,1","71-55-6","µg/L","12.ALIFATICI CLORURATI",,,"<0.05","<","0.05","0.02",,,
"MN","Gonzaga","Gonzaga","GWBA5O1","PO020027NR0004","Strada Fornace 28 GON04",,,"Punti Rete SOTTERRANEE","GWBA5O","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-09T00:00:00.000","Xilene orto","95-47-6","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<1","<","1","0.5",,,
"LO","Castiraga Vidardo","Castiraga Vidardo","GWBNOTDEF13","PO0980150U0004","SAL srl - C.NA POLLARANA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-04T00:00:00.000","Ione Ammonio (NH4+)","14798-03-9","µg/l","01.INQUINANTI INORGANICI","375","500","70",,"70","70",,,
"CR","SAN BASSANO","SAN BASSANO","GWBNOTDEF45","PO019088NRP001","Pozzo irriguo Istituto Vismara",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-06T00:00:00.000","Cadmio","7440-43-9","µg/l","00.METALLI","3.75","5.0","<0.04","<","0.04","0.02",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-05T00:00:00.000","Sommatoria (aldrin,dieldrin,endrin,isodrin)","CHM-ADE-I0","µg/l","08.PESTICIDI","7.5","0.01","0",,"0.0","0.0",,,
"MI","Lainate","Lainate","GWBA3A4","PO015116NR0026","PERFETTI SPA - VIA XXV APRILE 7 - POZZO 4",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-12T00:00:00.000","Calcio","7440-70-2","mg/L","10.ALTRE SOSTANZE",,,"85",,"85.0","85.0",,,
"MN","Medole","Medole","GWBA5B4","PO020034NU0002","ex SS 236 Goitese via Cà Morino MD03",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-28T00:00:00.000","Dicloroetilene cis","156-59-2","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.1","<","0.1","0.05",,,
"MB","SEREGNO","SEREGNO","GWBNOTDEF51","PO1080390U0026","BRIANZACQUE Srl - VIA CORSICA  1-2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Cadmio","7440-43-9","µg/l","00.METALLI","3.75","5","<0.05","<","0.05","0.02",,,
"MI","Legnano","Legnano","GWBA3A5","PO015118NR0049","DUPLOMATIC - P.ZZALE E. BOZZI 1 - 0151180049",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-24T00:00:00.000","Diclorometano","75-09-2","µg/l","12.ALIFATICI CLORURATI",,,"<0.5","<","0.5","0.25",,,
"PV","Pavia","Pavia","GWBA3B4","PO0181100U0111","CASCINA GIOIELLO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-25T00:00:00.000","Nichel","7440-02-0","µg/l","00.METALLI","15","20","<2","<","2","1",,,
"CO","Bulgarograsso","Bulgarograsso","GWBNOTDEF8","PO0130340U0003","Pozzo Baragiola",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Xilene orto","95-47-6","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.5","<","0.5","0.25",,,
"MI","Milano","Milano","GWBNOTDEF34","PO0151460U0405","MM - CENTRALE OVIDIO - VIA M. BRUTO - P2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-05T00:00:00.000","Nitrati","14797-55-8","mg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","37.5","50","23.9",,"23.9","23.9",,,
"BG","Arcene","Arcene","GWBNOTDEF1","PO0160110U0005","BAS spa pozzo via Carsaniche",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-24T00:00:00.000","Azoto organico","CHM-AZO-0","mg/l","10.ALTRE SOSTANZE",,,"<2","<","2","1",,,
"LO","Mulazzano","Mulazzano","GWBNOTDEF36","PO0980410U0002","SAL Srl - VIA LAGO MAGGIORE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-25T00:00:00.000","sommatoria fitofarmaci","CHM-PST-TT0","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.37","0.5","ne",,"0","0",,,
"PV","VILLANTERIO","VILLANTERIO","GWBNOTDEF60","PO018180NUP001","Via Einaudi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-15T00:00:00.000","Boro","7440-42-8","µg/l","01.INQUINANTI INORGANICI","750","1000","<100","<","100","50",,,
"MI","Busto Garolfo","Busto Garolfo","GWBNOTDEF9","PO0150410U0058","Amiacque srl - loc. Olcella II",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","10.ALTRE SOSTANZE",,,"6.48",,"6.48","6.48",,,
"MI","RESCALDINA","RESCALDINA","GWBNOTDEF40","PO015181NUP001","AMIACQUE Srl - Parco Mangrate",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-16T00:00:00.000","Pentaclorobenzene","608-93-5","µg/l","07.CLOROBENZENI","3.75","5","<0.01","<","0.01","5",,,
"BS","SAN GERVASIO BRESCIANO","SAN GERVASIO BRESCIANO","GWBNOTDEF46","PO017172NRP001","Via Industriale 5",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-03T00:00:00.000","Stirene","100-42-5","µg/l","13.COMPOSTI ORGANICI AROMATICI","18.75","25","<1","<","1","0.5",,,
"MI","Corbetta","Corbetta","GWBNOTDEF15","PO0150850U0262","Amiacque - loc. Cna Cucca I colonna 133,5m",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Solfati","14808-79-8","mg/l SO4","01.INQUINANTI INORGANICI","187.5","250","58",,"58","58",,,
"BS","ROVATO","ROVATO","GWBNOTDEF43","PO017166NUP001","Via della Fornace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-15T00:00:00.000","Ortofosfato","14265-44-2","mg/lPO4","10.ALTRE SOSTANZE",,,"<0.03","<","0.03","0.01",,,
"MI","VITTUONE","VITTUONE","GWBNOTDEF61","PO015243NUP002","Pozzo amiacque  - Via Gramsci - 0152430066",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","1,2,4-Triclorobenzene","120-82-1","µg/l","07.CLOROBENZENI","142.5","190","<0.2","<","0.2","0.1",,,
"PV","BEREGUARDO","BEREGUARDO","GWBNOTDEF4","PO018014NRP001","CASCINA MORONA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-10T00:00:00.000","Temperatura (alla fonte)","CASID10166","°C","16.DATI DI CAMPO",,,"13.8",,"13.8","13.8",,,
"BS","Dello","Dello","GWBNOTDEF18","PO0170660UC581","Consortile, Corticelle Pieve",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-15T00:00:00.000","Piombo","7439-92-1","µg/l","00.METALLI","7.5","10","1",,"1","1",,,
"BG","TREVIGLIO","TREVIGLIO","GWBNOTDEF56","PO016219NUP002","Via Bellini pozzo profondo (pompa 1)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-06T00:00:00.000","Dicloroetano 1,2","107-06-2","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","2.25","3","<0.5","<","0.5","0.25",,,
"MN","Castiglione delle Stiviere","Castiglione delle Stiviere","GWBA5B2","PO020017NU0005","Duplicato Acquedotto di Astore CS10",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS APOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-28T00:00:00.000","Simazina","122-34-9","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.01","<","0.01","5",,,
"MI","Trezzano Rosa","Trezzano Rosa","GWBNOTDEF57","PO0152190U0003","AMIACQUE - STRADA PROVINCIALE 179",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-27T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"7.5",,"7.5","7.5",,,
"CO","MARIANO COMENSE","MARIANO COMENSE","GWBNOTDEF33","PO013143NUP001","Pozzo Lottolo",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-09-06T00:00:00.000","Nichel","7440-02-0","µg/l","00.METALLI","15","20","<5","<","5","2.5",,,
"SO","COSIO VALTELLINO","COSIO VALTELLINO","GWBNOTDEF17","PO014024NU0001","Pozzo Comunale",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FITE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Tricloroetilene","79-01-6","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","7.5","10","<0.05","<","0.05","0.02",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Potassio","7440-09-7","mg/l","10.ALTRE SOSTANZE",,,"<0.5","<","0.5","0.25",,,
"BS","SAN GERVASIO BRESCIANO","SAN GERVASIO BRESCIANO","GWBNOTDEF46","PO017172NRP001","Via Industriale 5",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-03T00:00:00.000","Ortofosfato","14265-44-2","mg/lPO4","10.ALTRE SOSTANZE",,,"0.76",,"0.76","0.76",,,
"LC","Brivio","Brivio","GWBNOTDEF7","PO0970100U0002","Pozzo Filatoio - Fraz. Beverate",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-26T00:00:00.000","Antimonio","7440-36-0","µg/l","00.METALLI","3.75","5","<1","<","1","0.5",,,
"BS","GAMBARA","GAMBARA","GWBNOTDEF25","PO017073NUP001","Parco Via Vivaldi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-18T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","10.ALTRE SOSTANZE",,,"1.08",,"1.08","1.08",,,
"SO","FORCOLA","FORCOLA","GWBNOTDEF23","PO014029NR0001","Pozzo la Brace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FMTE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Solfati","14808-79-8","mg/l SO4","01.INQUINANTI INORGANICI","187.5","250","28.66",,"28.66","28.66",,,
"CO","FIGINO SERENZA","FIGINO SERENZA","GWBNOTDEF22","PO013101NUP001","Pozzo CAMPACCI 2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Solfati","14808-79-8","mg/l SO4","01.INQUINANTI INORGANICI","187.5","250","2.8",,"2.8","2.8",,,
"PV","Pavia","Pavia","GWBA3B4","PO0181100U0111","CASCINA GIOIELLO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-25T00:00:00.000","Magnesio","7439-95-4","mg/l","10.ALTRE SOSTANZE",,,"7",,"7","7",,,
"PV","GIUSSAGO","GIUSSAGO","GWBNOTDEF27","PO018072NUP001","Frazione Guinzano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"45.9",,"45.9","45.9",,,
"LC","Lecco","Lecco","GWBNOTDEF11","PO0970420U0001","pozzo Marconi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"0.052",,"0.05","0.05",,,
"CR","IZANO","IZANO","GWBNOTDEF30","PO019054NUP001","pozzo 3, via Barbieri",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-17T00:00:00.000","Nichel","7440-02-0","µg/l","00.METALLI","15","20","<2","<","2","1",,,
"MI","San Zenone al Lambro","San Zenone al Lambro","GWBNOTDEF47","PO0152020U0026","AMIACQUE - VIA NEGRI POZZO II",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-20T00:00:00.000","Nichel","7440-02-0","µg/l","00.METALLI","15","20","<2","<","2","1",,,
"PV","Pavia","Pavia","GWBA3B4","PO0181100U0111","CASCINA GIOIELLO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-25T00:00:00.000","Esaclorobutadiene","87-68-3","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.11","0.15","<0.05","<","0.05","0.02",,,
"MI","Pioltello","Pioltello","GWBNOTDEF38","PO0151750U0008","AMIACQUE Srl - VIA SAN FRANCESCO (7.8.9)",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-23T00:00:00.000","1,4-diclorobenzene","106-46-7","µg/l","07.CLOROBENZENI","0.37","0.5","<0.1","<","0.1","0.05",,,
"PV","Pavia","Pavia","GWBA3B4","PO0181100U0111","CASCINA GIOIELLO",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Bensulfuron Metile","83055-99-6","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
