"area_circolazione","civico","tipo_struttura","data_inizio","tipo_apertura","nomezona","stranieri","duc"
"PIAZZA ROMA","16","VICINATO NON ALIMENTARE","2009-11-02T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA RICCA BERNARDINO","13","VICINATO NON ALIMENTARE","2015-09-25T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA MORO ALDO","5","VICINATO ALEMENTARE E NON ALIMENTARE","2015-01-14T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","37","VICINATO NON ALIMENTARE","2018-04-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"GALLERIA DEL CORSO","10","VICINATO NON ALIMENTARE","1976-03-08T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"GALLERIA DEL CORSO","9","VICINATO NON ALIMENTARE","1972-12-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MIRANDOLA","6","VICINATO NON ALIMENTARE","2007-12-06T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA SAN ROCCO","1","VICINATO ALEMENTARE E NON ALIMENTARE","2002-01-04T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"VIA MILANO","22","VICINATO NON ALIMENTARE","2017-05-30T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA ALA PONZONE","5C","VICINATO NON ALIMENTARE","2011-10-08T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","7","VICINATO NON ALIMENTARE","2007-11-23T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA DARLERIO CARLO","1","VICINATO NON ALIMENTARE","2014-09-12T00:00:00.000","TRASFERIMENTO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","81","VICINATO NON ALIMENTARE","1997-06-13T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA STAZIONE (CAVATIGOZZI)","2","VICINATO NON ALIMENTARE","2013-03-01T00:00:00.000","SUBINGRESSO","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"PIAZZA DELLA LIBERTA'","7","VICINATO ALIMENTARE","1975-06-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SICARDO VESCOVO","12B","VICINATO NON ALIMENTARE","1996-10-31T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","147A","VICINATO NON ALIMENTARE","2013-07-01T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA MASSAROTTI ANGELO","82A","VICINATO NON ALIMENTARE","2012-03-28T00:00:00.000","SUBINGRESSO","Milano-Incrociatello","UCRAINA","ESTERNO AL DUC"
"VIA ROBOLOTTI FRANCESCO","5","SOLO TABELLA SPECIALE","2007-10-31T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","85","VICINATO ALEMENTARE E NON ALIMENTARE","2016-07-18T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA ZAIST GIOVAN BATTISTA","70","VICINATO NON ALIMENTARE","2006-01-25T00:00:00.000","NUOVA APERTURA","Persico-Maristella","ITALIA","ESTERNO AL DUC"
"VIA SAN FELICE","1F","MEDIA STRUTTURA NON ALIMENTARE","1993-11-06T00:00:00.000","NUOVA APERTURA","S. Savino- S. Felice","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","90","VICINATO NON ALIMENTARE","1984-03-23T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","16","SOLO TABELLA SPECIALE","1994-07-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MERCATELLO","11","VICINATO NON ALIMENTARE","2017-11-06T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","1L","VICINATO NON ALIMENTARE","2013-10-01T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"LARGO PRIORI EMILIO","1B","VICINATO NON ALIMENTARE","1988-05-16T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIALE PO","3","VICINATO NON ALIMENTARE","2017-11-30T00:00:00.000","TRASFERIMENTO","Po","ITALIA","ESTERNO AL DUC"
"VIA DANTE","174","VICINATO NON ALIMENTARE","1990-04-26T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA ROSARIO","9","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2015-09-01T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","29","VICINATO NON ALIMENTARE","2005-03-10T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","75","SOLO TABELLA SPECIALE","2006-01-02T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","49","VICINATO ALIMENTARE","2016-05-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CERIOLI GASPARE","2","VICINATO ALEMENTARE E NON ALIMENTARE","2017-10-17T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"PIAZZA ROMA","2","13","2018-04-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","54C","MEDIA STRUTTURA NON ALIMENTARE","2010-01-07T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GIUSEPPINA","12S","VICINATO NON ALIMENTARE","1987-10-08T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO VACCHELLI PIETRO","65","VICINATO ALEMENTARE E NON ALIMENTARE","2016-07-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CADORE","13F","VICINATO NON ALIMENTARE","2009-02-06T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DEI GONFALONIERI","15","VICINATO NON ALIMENTARE","2015-12-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEI MILLE","1","VICINATO NON ALIMENTARE","2014-02-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"GALLERIA XXV APRILE","14","VICINATO NON ALIMENTARE","1995-01-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BUOSO DA DOVARA","21","VICINATO NON ALIMENTARE","1992-04-01T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","105","VICINATO NON ALIMENTARE","2017-02-09T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL SALE","16","VICINATO NON ALIMENTARE","2012-09-03T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","31","VICINATO NON ALIMENTARE","2017-01-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DELL'ARTIGIANATO","11","MEDIA STRUTTURA NON ALIMENTARE","2017-05-27T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIANA","ESTERNO AL DUC"
"VIALE TRENTO TRIESTE","23E","VICINATO NON ALIMENTARE","2016-04-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DELL'ARTIGIANATO","1","MEDIA STRUTTURA NON ALIMENTARE","2008-02-27T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","13","VICINATO NON ALIMENTARE","2016-02-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAMPI","42","VICINATO NON ALIMENTARE","2014-11-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","159","VICINATO NON ALIMENTARE","2013-07-26T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA SOLFERINO","37","VICINATO NON ALIMENTARE","1989-04-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","10A","VICINATO NON ALIMENTARE","1998-04-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA FILZI FABIO","42","VICINATO ALEMENTARE E NON ALIMENTARE","1995-04-29T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ASELLI GASPARE","36","VICINATO ALIMENTARE","2006-04-01T00:00:00.000","SUBINGRESSO","Centro","PAKISTAN","INTERNO AL DUC"
"VIA GIUSEPPINA","27I","VICINATO NON ALIMENTARE","2000-04-06T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","80","VICINATO ALEMENTARE E NON ALIMENTARE","2017-07-13T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","65","VICINATO ALIMENTARE","2018-06-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ROSARIO","9","VICINATO NON ALIMENTARE","2011-09-15T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","251","VICINATO NON ALIMENTARE","1992-10-08T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA OLDOINI GREGORIO","10","VICINATO ALEMENTARE E NON ALIMENTARE","2017-11-15T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GENALA FRANCESCO","69","VICINATO NON ALIMENTARE","1991-05-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO ALEMENTARE E NON ALIMENTARE","2009-02-27T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","65","SOLO TABELLA SPECIALE","2016-06-09T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","15","VICINATO ALIMENTARE","1986-07-11T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA DELLA PACE","6","VICINATO NON ALIMENTARE","2012-02-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","13A","VICINATO NON ALIMENTARE","1987-02-12T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","25","VICINATO NON ALIMENTARE","2013-04-03T00:00:00.000","NUOVA APERTURA","Giuseppina","INDIA","ESTERNO AL DUC"
"VIA BRESCIA","199","VICINATO NON ALIMENTARE","1972-11-23T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA DELLE FIAMME GIALLE","8","MEDIA STRUTTURA NON ALIMENTARE","2009-03-24T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","50","VICINATO NON ALIMENTARE","2006-09-23T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MAGAZZINI GENERALI","2A","VICINATO NON ALIMENTARE","2008-01-08T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","10","VICINATO ALEMENTARE E NON ALIMENTARE","2018-03-05T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","20","VICINATO NON ALIMENTARE","1996-01-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VACCHELLI PIETRO","57","VICINATO NON ALIMENTARE","2001-04-09T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE TRENTO TRIESTE","142","VICINATO NON ALIMENTARE","2002-06-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","20","VICINATO NON ALIMENTARE","2009-01-02T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA DA CREMONA GEROLAMO","5","VICINATO ALIMENTARE","2009-03-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","78","VICINATO NON ALIMENTARE","1988-03-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GENALA FRANCESCO","4","VICINATO ALIMENTARE","2013-11-18T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","TUNISIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2006-10-12T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2006-10-12T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2006-10-12T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2006-10-12T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA MORO ALDO","7","VICINATO ALIMENTARE","1985-08-28T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA GARIBOTTI GIUSEPPE","28","VICINATO NON ALIMENTARE","1984-12-06T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","92","VICINATO ALIMENTARE","2015-10-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA TONANI AMEDEO","10B","VICINATO NON ALIMENTARE","1973-07-02T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA DEL SALE","50","VICINATO NON ALIMENTARE","2013-01-17T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA DEL GIORDANO","4","VICINATO NON ALIMENTARE","1993-12-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA MILANO","60","VICINATO NON ALIMENTARE","1972-03-22T00:00:00.000","NUOVA APERTURA","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","4","VICINATO ALIMENTARE","2015-11-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","107","SOLO TABELLA SPECIALE","2016-09-12T00:00:00.000","SUBINGRESSO","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","85","VICINATO ALIMENTARE","2015-04-08T00:00:00.000","TRASFERIMENTO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA QUATTRO NOVEMBRE","25","VICINATO NON ALIMENTARE","1996-07-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","106","VICINATO ALIMENTARE","1999-10-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","16","VICINATO NON ALIMENTARE","1985-05-06T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","13","VICINATO NON ALIMENTARE","1998-09-29T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MASSAROTTI ANGELO","99","VICINATO NON ALIMENTARE","2018-07-31T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","ESTERNO AL DUC"
"VIA ASSI MONS. ENRICO","17","VICINATO NON ALIMENTARE","2016-12-16T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","112","VICINATO ALEMENTARE E NON ALIMENTARE","1987-07-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SAN TOMASO","13","MEDIA STRUTTURA ALIMENTARE","1999-02-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SANTA MARIA IN BETLEM","24A","VICINATO ALIMENTARE","2012-06-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHISLERI ARCANGELO","45","MEDIA STRUTTURA NON ALIMENTARE","2016-12-31T00:00:00.000","SUBINGRESSO","Centro","ITALIANA","ESTERNO AL DUC"
"VIA DELLE FIAMME GIALLE","12","MEDIA STRUTTURA NON ALIMENTARE","2014-10-17T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","6","VICINATO ALIMENTARE","1992-09-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","3","VICINATO NON ALIMENTARE","2001-05-14T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA LODI","1A","VICINATO NON ALIMENTARE","2017-05-02T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","78","VICINATO NON ALIMENTARE","1978-05-19T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","1H","VICINATO ALIMENTARE","2015-03-26T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","24B","VICINATO ALIMENTARE","2013-02-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","24B","VICINATO ALIMENTARE","2013-02-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA ERIDANO","11","MEDIA STRUTTURA NON ALIMENTARE","2012-12-01T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"VIA MILANO","2E","VICINATO ALIMENTARE","2013-01-25T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA PLATINA GIOVANNI MARIA","6","VICINATO NON ALIMENTARE","2009-12-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","173","VICINATO NON ALIMENTARE","1980-09-18T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","35","VICINATO ALEMENTARE E NON ALIMENTARE","2014-05-08T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA GIUSEPPINA","5","VICINATO NON ALIMENTARE","2012-02-27T00:00:00.000","TRASFERIMENTO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","27","VICINATO NON ALIMENTARE","2018-09-17T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIALE TRENTO TRIESTE","1","VICINATO NON ALIMENTARE","2007-02-06T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","60","VICINATO NON ALIMENTARE","1996-10-23T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","16A","VICINATO NON ALIMENTARE","2010-05-05T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA MERCATELLO","14","VICINATO ALEMENTARE E NON ALIMENTARE","2011-10-14T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","28","MEDIA STRUTTURA NON ALIMENTARE","2014-08-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA DELLE VIGNE","176","VICINATO NON ALIMENTARE","2006-03-28T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA DANTE","105","SOLO TABELLA SPECIALE","2011-11-21T00:00:00.000","SUBINGRESSO","Centro","ITALIA","ESTERNO AL DUC"
"VIA SOLFERINO","20","VICINATO NON ALIMENTARE","1991-09-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA PERSICO","48","VICINATO NON ALIMENTARE","1996-03-02T00:00:00.000","NUOVA APERTURA","Persico-Maristella","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","31","VICINATO NON ALIMENTARE","1988-11-25T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CAVALLOTTI FELICE","13","VICINATO ALIMENTARE","2018-08-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VENTI SETTEMBRE","34","VICINATO NON ALIMENTARE","2017-04-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","113","VICINATO NON ALIMENTARE","2009-03-02T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO VENTI SETTEMBRE","5A","VICINATO NON ALIMENTARE","2006-08-31T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","55","VICINATO NON ALIMENTARE","2013-09-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA RISORGIMENTO","36","VICINATO ALIMENTARE","2006-12-29T00:00:00.000","NUOVA APERTURA","Centro","TURCHIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","45","VICINATO NON ALIMENTARE","1986-04-03T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ARGINE PANIZZA","16","VICINATO NON ALIMENTARE","2001-06-01T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","46","VICINATO ALEMENTARE E NON ALIMENTARE","2013-05-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHISLERI ARCANGELO","70","VICINATO ALIMENTARE","1996-11-02T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA CASALMAGGIORE","261","VICINATO NON ALIMENTARE","1999-09-06T00:00:00.000","NUOVA APERTURA","Bagnara-Battag.-Gerre","ITALIA","ESTERNO AL DUC"
"VIA DEL GIORDANO","169","VICINATO NON ALIMENTARE","2012-05-16T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"VIA DANTE","183","VICINATO NON ALIMENTARE","1973-04-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA BUOSO DA DOVARA","66C","VICINATO ALIMENTARE","2011-12-02T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA SAN TOMASO","9","VICINATO NON ALIMENTARE","2012-04-21T00:00:00.000","NUOVA APERTURA","Centro","V","INTERNO AL DUC"
"VIA MILANO","34B","VICINATO NON ALIMENTARE","2008-01-07T00:00:00.000","SUBINGRESSO","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"VIA DARLERIO CARLO","7A","VICINATO NON ALIMENTARE","2001-06-09T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA DEL SALE","46A","VICINATO ALEMENTARE E NON ALIMENTARE","2011-04-01T00:00:00.000","TRASFERIMENTO","Po","ITALIA","ESTERNO AL DUC"
"VIA TRECCHI SIGISMONDO","8","VICINATO ALIMENTARE","2012-10-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","30","VICINATO ALIMENTARE","2015-04-29T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA PLATINA GIOVANNI MARIA","14","VICINATO ALIMENTARE","2017-07-12T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA PENNELLI","1","VICINATO ALIMENTARE","2010-11-06T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA BERGAMO","49","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2016-12-15T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIANA","ESTERNO AL DUC"
"VIA GUARNERI DEL GESU'","12","VICINATO NON ALIMENTARE","1980-01-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA TACITO","9A","VICINATO ALEMENTARE E NON ALIMENTARE","2018-01-08T00:00:00.000","SUBINGRESSO","Bagnara-Battag.-Gerre","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","146","MEDIA STRUTTURA NON ALIMENTARE","2004-03-20T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","101","VICINATO ALIMENTARE","2004-10-04T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"PIAZZA DEL COMUNE","5","VICINATO NON ALIMENTARE","2016-09-05T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","32","VICINATO ALEMENTARE E NON ALIMENTARE","2014-04-22T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","5","VICINATO ALIMENTARE","2017-04-04T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","44","VICINATO NON ALIMENTARE","2012-05-24T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIALE TRENTO TRIESTE","83","VICINATO NON ALIMENTARE","2017-09-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","27G","VICINATO NON ALIMENTARE","1988-05-16T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
