"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","114","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","NOVEMBRE","2020","2020/11"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","1","20","https://www.dati.lombardia.it/d/us8n-vny5","FEBBRAIO","2019","2019/02"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","17","21","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","OTTOBRE","2019","2019/10"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","7","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","OTTOBRE","2020","2020/10"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","59","11","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","DICEMBRE","2019","2019/12"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","15","18","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","OTTOBRE","2019","2019/10"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","2","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","MARZO","2020","2020/03"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","13","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","OTTOBRE","2020","2020/10"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","81","25","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","NOVEMBRE","2020","2020/11"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","4","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","FEBBRAIO","2020","2020/02"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","1","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","FEBBRAIO","2020","2020/02"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","14","12","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","OTTOBRE","2020","2020/10"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","1","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","MARZO","2020","2020/03"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1","14","https://www.dati.lombardia.it/d/dg46-qcek","SETTEMBRE","2018","2018/09"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","2","1","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","FEBBRAIO","2020","2020/02"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","14","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","OTTOBRE","2020","2020/10"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","75","60","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","OTTOBRE","2020","2020/10"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","143","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","OTTOBRE","2020","2020/10"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","133","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","OTTOBRE","2020","2020/10"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","1","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","APRILE","2020","2020/04"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","28","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","OTTOBRE","2019","2019/10"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","100","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","MAGGIO","2020","2020/05"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","42","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","OTTOBRE","2020","2020/10"
"rmud-en9w","CITTA METROPOLITANA MILANO - Cave attive e cessate nel territorio","filter","Ambiente","20","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Cave-attive-e-cessate-n/rmud-en9w","OTTOBRE","2020","2020/10"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","131","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","NOVEMBRE","2020","2020/11"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","9","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","DICEMBRE","2020","2020/12"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","148","13","https://www.dati.lombardia.it/d/qyr4-q3pp","MARZO","2021","2021/03"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","3","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","SETTEMBRE","2020","2020/09"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","3","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","SETTEMBRE","2020","2020/09"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","4","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","SETTEMBRE","2020","2020/09"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","1","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","SETTEMBRE","2020","2020/09"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","1","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/iq5d-i5nf","APRILE","2020","2020/04"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","5","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/iq5d-i5nf","SETTEMBRE","2020","2020/09"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","4","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","SETTEMBRE","2020","2020/09"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","7","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","SETTEMBRE","2020","2020/09"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","17","10","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","MARZO","2020","2020/03"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","17","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","SETTEMBRE","2020","2020/09"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","5","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","SETTEMBRE","2020","2020/09"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","3","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","APRILE","2020","2020/04"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","1","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","SETTEMBRE","2020","2020/09"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","7","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","SETTEMBRE","2020","2020/09"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","4","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","SETTEMBRE","2020","2020/09"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","91","65","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","SETTEMBRE","2020","2020/09"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","3","17","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/r7wc-5iqm","SETTEMBRE","2019","2019/09"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","134","25","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","SETTEMBRE","2020","2020/09"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","1","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","AGOSTO","2020","2020/08"
"rmud-en9w","CITTA METROPOLITANA MILANO - Cave attive e cessate nel territorio","filter","Ambiente","9","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Cave-attive-e-cessate-n/rmud-en9w","MARZO","2020","2020/03"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","2","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","AGOSTO","2020","2020/08"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","110","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","SETTEMBRE","2020","2020/09"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","3","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","SETTEMBRE","2019","2019/09"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","1","17","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","SETTEMBRE","2019","2019/09"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","2","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","APRILE","2020","2020/04"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","1","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","GENNAIO","2020","2020/01"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","46","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","FEBBRAIO","2020","2020/02"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","6","20","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","APRILE","2020","2020/04"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","1","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","AGOSTO","2020","2020/08"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","61","55","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","SETTEMBRE","2020","2020/09"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","2","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","SETTEMBRE","2020","2020/09"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","1","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/iq5d-i5nf","AGOSTO","2020","2020/08"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","2","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","AGOSTO","2020","2020/08"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","4","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","AGOSTO","2020","2020/08"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","2","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","AGOSTO","2020","2020/08"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","78","36","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","FEBBRAIO","2020","2020/02"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","2","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","AGOSTO","2020","2020/08"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","3","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","AGOSTO","2020","2020/08"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","1","19","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","AGOSTO","2019","2019/08"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","26","18","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","SETTEMBRE","2019","2019/09"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","30","72","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","SETTEMBRE","2019","2019/09"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","69","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","MARZO","2020","2020/03"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","1","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/r7wc-5iqm","AGOSTO","2019","2019/08"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","29","69","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/rqwe-fk9d","AGOSTO","2020","2020/08"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente",,"11","https://www.dati.lombardia.it/d/s9jk-mxru","NOVEMBRE","2018","2018/11"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","1","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","AGOSTO","2019","2019/08"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","7","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","AGOSTO","2020","2020/08"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","1","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","AGOSTO","2020","2020/08"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","91","28","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Reticolo-Idrografico/skrr-uzg2","FEBBRAIO","2020","2020/02"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","71","24","https://www.dati.lombardia.it/d/xxiu-xfe2","GENNAIO","2019","2019/01"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","105","97","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","OTTOBRE","2019","2019/10"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","3","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","AGOSTO","2020","2020/08"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","2",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","DICEMBRE","2016","2016/12"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","4","19","https://www.dati.lombardia.it/d/t95r-iht6","NOVEMBRE","2018","2018/11"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","33","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","SETTEMBRE","2019","2019/09"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","30","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Elenco-impianti-AIA/7jty-hivh","SETTEMBRE","2019","2019/09"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","3","40","https://www.dati.lombardia.it/d/ejc4-m7dx","SETTEMBRE","2018","2018/09"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","5","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","SETTEMBRE","2019","2019/09"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche","dataset","Ambiente","31","89","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche/rqwe-fk9d","MAGGIO","2017","2017/05"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","2","9","https://www.dati.lombardia.it/d/w36y-h5b5","NOVEMBRE","2018","2018/11"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente",,"19","https://www.dati.lombardia.it/d/6p6h-e78q","FEBBRAIO","2019","2019/02"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","6","20","https://www.dati.lombardia.it/d/7mm3-qp9w","FEBBRAIO","2019","2019/02"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","2","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","SETTEMBRE","2019","2019/09"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","4","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","GENNAIO","2020","2020/01"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","2","15","https://www.dati.lombardia.it/d/us8n-vny5","NOVEMBRE","2018","2018/11"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","83","178","https://www.dati.lombardia.it/d/gc4h-jw5a","SETTEMBRE","2018","2018/09"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","2","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","SETTEMBRE","2019","2019/09"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","2","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","SETTEMBRE","2019","2019/09"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","4","23","https://www.dati.lombardia.it/d/s9jk-mxru","SETTEMBRE","2018","2018/09"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","7","36","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","APRILE","2020","2020/04"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","61","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","SETTEMBRE","2020","2020/09"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","2","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","MAGGIO","2017","2017/05"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","1","22","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","SETTEMBRE","2019","2019/09"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente",,"20","https://www.dati.lombardia.it/d/cy3u-m78r","FEBBRAIO","2019","2019/02"
"qyr4-q3pp","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","filter","Ambiente","54","2","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-AMBIENTE-elenco-dataset/qyr4-q3pp","FEBBRAIO","2020","2020/02"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","2","45","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","GENNAIO","2018","2018/01"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","1","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","SETTEMBRE","2019","2019/09"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","15","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","SETTEMBRE","2019","2019/09"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente",,"44","https://www.dati.lombardia.it/d/ejc4-m7dx","FEBBRAIO","2019","2019/02"
