"denominazionest_ruttura","indirizzo","comune","prov_comune_ubicazione","posti_let_to_alzhe_imer_acc_reditati","posti_let_to_total_i_accredi_tati","denom_gestore"
"RSA - CASA DI RIPOSO CENACOLO ELISA BALDO","VIA E. BALDO 13","GAVARDO","BS","0","37","ENTE MORALE CENACOLO ELISA BALDO"
"RSA - FONDAZIONE IRENE RUBINI FALCK ONLUS","VIA IRENE RUBINI FALCK  5","VOBARNO","BS","0","80","FONDAZIONE IRENE RUBINI FALCK ONLUS"
"RSA FONDAZIONE VILLA MONS. DAMIANO ZANI","VIA PRADELLI  7","BIENNO","BS","0","42","FONDAZIONE ONLUS VILLA MONS. DAMIANO ZANI"
"RSA - ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS","VIA ROMA  1","PONTEVICO","BS","0","180","ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE ONLUS"
"RSA - FONDAZIONE CENTRO SERVIZI ASSISTENZIALI CAMI- ALBERINI ONLUS","VIA ALBERINI  18","GOTTOLENGO","BS","20","70","FONDAZIONE CENTRO SERVIZI ASSISTENZIALI CAMI - ALBERINI ONLUS"
"RSA FONDAZIONE MONS. GIACOMO CARETTONI ONLUS","VIA ROMA  100","PONTE DI LEGNO","BS","0","61","FONDAZIONE MONS. GIACOMO CARETTONI ONLUS"
"RSA FONDAZIONE ONLUS NINJ BECCAGUTTI","VIA CHIOSI  3/B","ESINE","BS","0","81","FONDAZIONE ONLUS NINJ BECCAGUTTI"
"RSA FONDAZIONE ENTE CELERI ONLUS","VIA TAGLIERINI  25","BRENO","BS","0","55","FONDAZIONE ENTE CELERI O.N.L.U.S."
"RSA - VILLA ELISA","VIA SAN POLO  2","BRESCIA","BS","0","62","FONDAZIONE BRESCIA SOLIDALE ONLUS"
"RSA CASA SORELLE GIRELLI","VIA ROMA  87","MARONE","BS","0","20","COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA"
"RSA - CASA DI RIPOSO B. BERTELLA","VIA PARROCCHIALE  26","SABBIO CHIESE","BS","0","30","COMUNE DI SABBIO CHIESE"
"RSA - FONDAZIONE NOBILE ANNIBALE MAGGI VIA ONLUS","VIA CASTELLO  1","SENIGA","BS","0","42","FONDAZIONE NOBILE MAGGI VIA - ONLUS"
"RSA - PAOLA DI ROSA","VIA S. MARIA CROCIFISSA DI ROSA 2","CAPRIANO DEL COLLE","BS","0","27","FONDAZIONE PAOLA DI ROSA ONLUS"
"RSA - CASA DI SOGGIORNO PER ANZIANI - ONLUS","VIA SONVIGO  22","BEDIZZOLE","BS","15","110","FONDAZIONE CASA DI SOGGIORNO PER ANZIANI - ONLUS"
"RSA DI VIA SANTA GIULIA N. 1","VIA SANTA GIULIA  1","ORZIVECCHI","BS","0","41","FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE"
"RSA - ALESSANDRO LUZZAGO","VIA LAMA  67","BRESCIA","BS","0","120","FONDAZIONE CASA DI DIO ONLUS"
"RSA - FONDAZIONE CASA DI RIPOSO DI CALCINATO ONLUS","VIA SALVO D'ACQUISTO  5","CALCINATO","BS","0","86","FONDAZIONE CASA DI RIPOSO DI CALCINATO ONLUS"
"RSA CAV. PAOLO RIVADOSSI","VIA MILANO  20/B","BORNO","BS","0","70","RSA BORNO SOCIETA' DI PROGETTO S.P.A."
"FONDAZIONE RSA GARIBALDI POGLIANI ONLUS SEDE 3 FOSSANO","VIA GINEVRINA DA FOSSANO  20","CANTÙ","CO","0","120","FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS"
"RESIDENZA SAN GIOVANNI","VIA ROMAGNOLI  6","ASSO","CO",,,"FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS"
"SAN GIULIO","VIA RONCHETTO","BEREGAZZO CON FIGLIARO","CO",,,"CROCE DI MALTA SRL"
"CENTRO GERIATRICO PORTA SPINOLA","VIA S. STEFANO 28","MARIANO COMENSE","CO","0","66","FONDAZIONE PORTA SPINOLA"
"OPERA PIA ROSCIO ONLUS","VIA LANDOLFO DA CARCANO  5","ALBAVILLA","CO","0","80","OPERA PIA ROSCIO ONLUS"
"FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO - RSA BREGNANO","VIALE KENNEDY  70","BREGNANO","CO","22","66","FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO"
"FONDAZIONE CA' D'INDUSTRIA ONLUS","VIA BRAMBILLA  61","COMO","CO","0","101","FONDAZIONE CA' D'INDUSTRIA O.N.L.U.S."
"RSA IL FOCOLARE SANTA MARIA DI LORETO","VIA VANONE CERESOLA  3",,"CO","0","38","ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO"
"FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO - RSA LOMAZZO","VIA DEL LAGHETTO  9","LOMAZZO","CO","0","150","FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO"
"FONDAZIONE RSA GARIBALDI POGLIANI ONLUS","VIA CAMUZIO  6","CAPIAGO INTIMIANO","CO","0","60","FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS"
"RSA SAN VINCENZO","VIA MAGLIO  29","GRAVEDONA ED UNITI","CO","0","51","CROCE DI MALTA SRL"
"RSA VALLE INTELVI","VIA LEM  2/A",,"CO","0","73","SAN GIACOMO S.R.L."
"FONDAZIONE CA' D'INDUSTRIA ONLUS","VIA VARESINA  118/A","COMO","CO","0","128","FONDAZIONE CA' D'INDUSTRIA O.N.L.U.S."
"FONDAZIONE RSA GARIBALDI POGLIANI ONLUS","VIA GALIMBERTI  4","CANTÙ","CO","0","112","FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS"
"RSA IL GIARDINO SUL LAGO","VIA GARIBALDI  10","DONGO","CO","0","52","CASA DI RIPOSO FERRIERE E FONDERIE DONGO"
"LINA ERBA","LUNGOLAGO MATTEOTTI  17","PORLEZZA","CO","18","72","ISTITUTO MINIME SUORE SACRO CUORE"
"FONDAZIONE MICHELA E FRANCO FORNASARI","VIA VARESE  66","MOZZATE","CO","0","37","FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS"
"IL RONCO","VIA MADONNA DEL CARMINE  21",,"CO",,,"CROCE DI MALTA SRL"
"CASA DI RIPOSO F. E T. VALLARDI","VIA ABATE POZZONE  2","APPIANO GENTILE","CO",,,"OPERA PIA CASA DI RIPOSO FRANCESCO E TERESA VALLARDI"
"CASA DIVINA PROVVIDENZA OPERA DON GUANELLA","VIA TOMMASO GROSSI  18","COMO","CO",,,"PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA"
"LA SAPIENZA","VIA NANC  18","MENAGGIO","CO","0","43","SAN GIACOMO S.R.L."
"SAN CARLO BORROMEO - FATEBENEFRATELLI","VIA COMO  2",,"CO","48","212","PROVINCIA LOMBARDO-VENETA DELL'ORDINE OSPEDALIERO DI SAN GIOVANNI DI DIO FATEBENEFRATELLI"
"ANTONIO VIVALDI","VIA SPARTA  18","CANTÙ","CO","0","120","CROCE DI MALTA SRL"
"SANTA MARIA DELLA PACE","VIA DELLA LIBERTÀ  3","CERNOBBIO","CO","0","40","PROVIDENTIA S.R.L."
"CARDUCCI","VIA MAZZINI  10","GUANZATE","CO","24","66","LA VILLA SRL"
"CASA GIARDINO DEGLI ULIVI","VIA MONS. POLETTI 73","MENAGGIO","CO","0","60","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"DON ALESSANDRO POZZOLI","VIA ROMA  4","CANZO","CO","0","74","FONDAZIONE R.S.A. DON A. POZZOLI ONLUS"
"VILLA S. FERMO","VIA BIGNAMI  6","SAN FERMO DELLA BATTAGLIA","CO","0","88","SAN GIACOMO S.R.L."
"CASA DI RIPOSO CESARE ED EMILIO PRANDONI ONLUS","VIA PLINIO  12","TORNO","CO","0","52","FONDAZIONE CASA DI RIPOSO CESARE ED EMILIO PRANDONI - O.N.L.U.S."
"SACRO CUORE - 2","VIA ROMA  33","DIZZASCO","CO","0","20","ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO"
"RSA CASA S. MARCELLINA","VIA TOMMASO GROSSI  20","COMO","CO","0","81","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"VILLA DOSSEL","VIA MAZZANO","CAGLIO","CO","0","60","KOS CARE S.R.L."
"PASCOLI","VIA PER NAVEDANO  26","CUCCIAGO","CO","0","120","LA VILLA SRL"
"RESIDENZA SANITARIA BELLAGIO","VIA LA MAZZINA  14","BELLAGIO","CO","20","150","COOPERATIVA SOCIALE E DI LAVORO OPERATORI SANITARI ASSOCIATI"
"CASA DI RIPOSO BELLARIA","VIA MONTE CARMELO  22","APPIANO GENTILE","CO","22","127","FONDAZIONE BELLARIA ONLUS"
"FONDAZIONE GIUSEPPINA PRINA - ONLUS","PIAZZA PRINA  1","ERBA","CO","20","202","FONDAZIONE GIUSEPPINA PRINA - ONLUS"
"PAPA GIOVANNI XXIII","PIAZZA A. VOLTA 27","TURATE","CO","0","41","SAN GIACOMO S.R.L."
"FOSCOLO","VIA S. LORENZO 10","GUANZATE","CO","0","68","LA VILLA SRL"
"KAROL WOJTYLA","PIAZZA DON FRANCESCO LANZANI  1","PONTE LAMBRO","CO","0","64","GESTIO SRL"
"CASA SANTA MARIA DELLA PROVVIDENZA","VIA STATALE PER LECCO  20","COMO","CO","0","66","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"CASA ANZIANI INTERCOMUNALE","VIA SOMAZZO  7","UGGIATE TREVANO","CO","0","104","AZIENDA SPECIALE CONSORTILE CASA ANZIANI INTERCOMUNALE"
"FONDAZIONE CASA DI RIPOSO CITTA' DI OLGIATE COMASCO E.T.S.","VIALE MICHELANGELO  6","OLGIATE COMASCO","CO","0","82","FONDAZIONE CASA DI RIPOSO CITTA' DI OLGIATE COMASCO ONLUS"
"SACRO CUORE - 1","VIA ROMA  33","DIZZASCO","CO","0","144","ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO"
"I LAGHI","VIA MOLINO","MONTORFANO","CO","0","80","RSA OASI CERRO SRL"
"GIOVANNI XXIII","VIA LEOPARDI 5/1","MERONE","CO","0","62","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"ISTITUTO SUORE GIUSEPPINE","VIA BORGOVICO  6","COMO","CO","0","75","SAN GIUSEPPE SOCIETA' COOPERATIVA SOCIALE ONLUS"
"RESIDENZA CROCE DI MALTA","VIA BRUSA  20","CANZO","CO","0","87","CROCE DI MALTA SRL"
"CASA SACRO CUORE","VIA CALOZZO  142","PIANELLO DEL LARIO","CO","0","52","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"CASA PER ANZIANI DON GIUSEPPE ALLIEVI","VIA ANZANI  1","ALZATE BRIANZA","CO","0","34","AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA"
"GRECO DE VECCHI","VIA VALASSINA  36","BELLAGIO","CO","0","86","FONDAZIONE GRECO DE VECCHI ONLUS"
"CASA DI RIPOSO VILLA CITTERIO","VIA PESCAÙ  56","LEZZENO","CO","0","30","ACLI SOLIDARIETA' E SERVIZI A.R.L."
"CASA DI RIPOSO PER ANZIANI VILLA STEFANIA","VIA STATALE REGINA  5","SALA COMACINA","CO","10","123","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"ISTITUTO NIDASIO GALETTI","VIA S. GIOVANNI BOSCO 13","AROSIO","CO","31","112","SAN GIUSEPPE SOCIETA' COOPERATIVA SOCIALE ONLUS"
"FONDAZIONE ANNA BORLETTI PER INVALIDI E ANZIANI","VIA PIAVE  9","AROSIO","CO","0","127","FONDAZ. ANNA BORLETTI PER INVALIDI E ANZIANI -ONLUS"
"IDA PARRAVICINI DI PERSIA","VIA C. PULICI 31","ALBESE CON CASSANO","CO","0","51","FONDAZIONE IDA PARRAVICINI DI PERSIA ONLUS"
"CASA DI RIPOSO VILLA S.BENEDETTO","VIA ROMA  16","ALBESE CON CASSANO","CO","20","120","PROVINCIA IT. CONGR.SUORE OSPEDALIERE.SACRO CUORE DI GESU'"
"VILLA CLARICE","VIA GIUSEPPE NEGRINI  40","CERMENATE","CO","0","100","KOS CARE S.R.L."
"CASA BEATO LUIGI GUANELLA","VIA CANTALUPPI  810","LIPOMO","CO","0","55","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"LE CAMELIE","VIA BIGNANICO  20","COMO","CO","40","120","FONDAZIONE CA' D'INDUSTRIA O.N.L.U.S."
"RSA FONDAZIONE OSPEDALE CAIMI ONLUS","VIA MARTIRI DELLA LIBERTA'  10","VAILATE","CR","0","62","FONDAZIONE OSPEDALE CAIMI - ONLUS"
"FONDAZIONE VILLA S. CUORE C.GI PREYER ONLUS","VIA PREYER  20","CASALMORANO","CR","0","111","FONDAZIONE VILLA SACRO CUORE C.GI PREYER ONLUS"
"RESIDENZA GUERRESCHI GIANLUIGI SNC","VIA CREMA  40/A","CAPRALBA","CR",,"0","RESIDENZA GUERRESCHI S.R.L."
"R.S.A. B","VIA BRESCIA  207","CREMONA","CR","0","40","AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE"
"FONDAZIONE BENEFATTORI CREMASCHI ONLUS","VIA ZURLA  1","CREMA","CR","20","200","FONDAZIONE BENEFATTORI CREMASCHI ONLUS"
"FONDAZ. OSPED. G. ARAGONA IST. GER. E RIAB. ONLUS","VIA GRASSELLI BARNI  47","SAN GIOVANNI IN CROCE","CR","0","65","FONDAZIONE OSPEDALE GIUSEPPE ARAGONA ISTITUTO GERIATRICO E RIABILITATIVO ONLUS"
"FONDAZIONE BENEFATTORI CREMASCHI","VIA KENNEDY  2","CREMA","CR","0","20","FONDAZIONE BENEFATTORI CREMASCHI ONLUS"
"RSA MAINARDI","VIA BRESCIA  207","CREMONA","CR","0","84","AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE"
"FONDAZIONE DI SERVIZI ALLA PERSONA LUIGINA MILANESI E PAOLO FROSI ONLUS","VIA CANEVARI  85","TRIGOLO","CR","16","120","FONDAZIONE DI SERVIZI ALLA PERSONA MILANESI E FROSI ONLUS"
"VILLA ABBADIA","VIA ABBADIA SANTA MARTA  2","FIESCO","CR","0","40","SERENI ORIZZONTI 1 SPA"
"R.S.A A ISTITUTO OSPEDALIERO","PIAZZA LIBERTA'  2","SOSPIRO","CR","20","200","ISTITUTO OSPEDALIERO DI SOSPIRO"
"CASA SOGGIORNO NOLLI PIGOLI","VIALE EUROPA  1","SESTO ED UNITI","CR","0","70","L'OASI - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"RSA FONDAZIONE CONTE CARLO BUSI","VIA FORMIS  4","CASALMAGGIORE","CR","15","165","FONDAZIONE CONTE CARLO BUSI ONLUS"
"RSA AZZOLINI","VIA BRESCIA  207","CREMONA","CR","0","120","AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE"
"CASA DI RIPOSO SAN GIUSEPPE","LARGO VITTORIA  20","ISOLA DOVARESE","CR","0","49","FONDAZIONE CASA DI RIPOSO SAN GIUSEPPE ONLUS"
"DON F. MORI","LARGO MORI  2","STAGNO LOMBARDO","CR","0","71","EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI"
"CASA DI RIPOSO GIOVANNI E LUCIANA ARVEDI","VIA MASSAROTTI  49","CREMONA","CR","0","84","FONDAZIONE LA PACE ONLUS"
"FONDAZIONE E. GERMANI CENTRO ASSISTENZIALE SANITARIO - ONLUS","VIA PIEVE GURATA  11","CINGIA DE' BOTTI","CR","32","256","FONDAZIONE ELISABETTA GERMANI CENTRO SANITARIO ASSISTENZIALE - ONLUS"
"FONDAZIONE CASA DI RIPOSO DI ROBECCO D'OGLIO ONLUS","VIA MAZZINI  31","ROBECCO D'OGLIO","CR","26","130","FONDAZIONE CASA DI RIPOSO DI ROBECCO D'OGLIO ONLUS"
"FONDAZIONE OSPEDALE DELLA CARITA' CASA DI RIPOSO ONLUS","VIA MARCONI  1","CASALBUTTANO ED UNITI","CR","0","300","FONDAZIONE OSPEDALE DELLA CARITA ONLUS"
"OPERA PIA LUIGI MAZZA ONLUS","VIA PORTA SOCCORSO  25","PIZZIGHETTONE","CR","0","96","FONDAZIONE OPERA PIA LUIGI MAZZA O.N.L.U.S."
"FONDAZIONE GIUSEPPINA BRUNENGHI ONLUS","VIA BECCADELLO  6","CASTELLEONE","CR","0","124","FONDAZIONE GIUSEPPINA BRUNENGHI ONLUS"
"FONDAZIONE O.P. G. VEZZOLI","VIA CASTELLO  12","ROMANENGO","CR","0","56","FONDAZIONE O.P. OSPEDALE VEZZOLI"
"A. ZUCCHI E M. FALCINA","VIA GRAMSCI  7","SORESINA","CR","38","213","GRUPPO GHERON SRL"
"RSA SOMENZI","VIA BRESCIA  207","CREMONA","CR","40","121","AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE"
"FONDAZIONE BEVILACQUA RIZZI","VIA OBERDAN  15","ANNICCO","CR","0","36","FONDAZIONE BEVILACQUA RIZZI ONLUS"
"FONDAZ.CASA RIPOSO OSP.DEI POVERI PANDINO ONLUS","VIA DELLA VIGNOLA  3","PANDINO","CR","0","103","FONDAZIONE CASA DI RIPOSO OSPEDALE DEI POVERI DI PANDINO - ONLUS"
"FONDAZIONE GUIDA DR. VENCESLAO O.N.L.U.S.","VIA SESTO  10","ACQUANEGRA CREMONESE","CR","0","41","FONDAZIONE GUIDA DR. VENCESLAO O.N.L.U.S."
"FONDAZIONE ESILDA E FRANCESCO SOLDI ONLUS","VIA GARIBALDI  93","VESCOVATO","CR","0","135","FONDAZIONE ESILDA E FRANCESCO SOLDI ONLUS"
"RSA S. VINCENZO","VIA CAVOUR  1",,"CR","0","108","IL GABBIANO SOCIETA' COOPERATIVA SOCIALE ONLUS"
"FONDAZIONE ISTITUTO VISMARA - DE PETRI ONLUS","VIA CARLO VISMARA  10","SAN BASSANO","CR","31","258","FONDAZIONE ISTITUTO CARLO VISMARA - GIOVANNI DE PETRI ONLUS"
"FONDAZIONE R.S.A. DI SONCINO ONLUS","VIA SAN PIO V  14","SONCINO","CR","0","62","FONDAZIONE R.S.A. DI SONCINO ONLUS"
"CASA FAMIGLIA PADRE FRANCESCO SPINELLI","VIA G. GALILEI 18","RIVOLTA D'ADDA","CR","0","48","ISTITUTO SUORE ADORATRICI DEL SS. SACRAMENTO"
"FONDAZIONE SS. REDENTORE","VIA MONSIGNOR GARDINALI  15","CASTELVERDE","CR","0","140","FONDAZIONE OPERA PIA SANTISSIMO REDENTORE - ONLUS"
"FONDAZIONE BRUNO PARI ONLUS","VIA G. B. ROSA 42","OSTIANO","CR","0","90","FONDAZIONE BRUNO PARI ONLUS"
"FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS","VIA LOCATELLI  9","OGGIONO","LC","0","66","FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS"
"RSA PIETRO BUZZI","VIA C. CANTU' 75/4-75/B","OLGINATE","LC","0","62","KCS CAREGIVER COOPERATIVA SOCIALE"
"CASA DI RIPOSO SACRA FAMIGLIA ANTONIANI","VIA MONTECCHIO NORD  1","COLICO","LC",,"0","ISTITUTO DELLE SUORE DELLA SACRA FAMIGLIA"
"CASA MADONNA DELLA FIDUCIA","VIA F.LLI CALVI 62","CALOLZIOCORTE","LC","0","99","PARROCCHIA S. MARTINO VESCOVO CASA MADONNA DELLA FIDUCIA"
"VILLA DEI CEDRI","VIA MONTE GRAPPA  59","MERATE","LC","30","120","IL BIFFO R.S.A. S.R.L."
"CASA DI RIPOSO LA MADONNINA","VIA ATTILIO GIORDANI  1","BELLANO","LC","0","18","LA MUGGIASCA COOPERATIVA DI SOLIDARIETA' A R.L."
"RSA FONDAZIONE MARIA MONZINI ONLUS","VIA MANZONI  26","CASATENOVO","LC",,,"FONDAZIONE MARIA MONZINI ONLUS"
"ISTITUTO GERIATRICO G. & C. FRISIA MERATE","VIA DON GNOCCHI  4","MERATE","LC","40","224","AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO"
"ISTITUTI RIUNITI AIROLDI E MUZZI ONLUS","VIA AIROLDI E MUZZI  2","LECCO","LC","40","350","ISTITUTI RIUNITI AIROLDI E MUZZI - ONLUS"
"R.S.A. OPERA PIA MAGISTRIS","VIA MANZONI  7","VALMADRERA","LC","0","63","COMUNE DI VALMADRERA"
"R.S.A. MONSIGNOR BORSIERI","VIA SAN NICOLO' 4/6/8","LECCO","LC","0","59","FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS"
"R.S.A. VILLA SERENA","PIAZZALE A. GRANDI 1","GALBIATE","LC","56","184","KCS CAREGIVER COOPERATIVA SOCIALE"
"R.S.A. SUORE MISERICORDINE","VIA BOVARA  35","LECCO","LC","0","14","CONGREGAZIONE SUORE MISERICORDINE DI SAN GERARDO - MONZA"
"RESIDENZA VILLA SERENA","VIA DON ARTURO FAMAGALLI  5","INTROBIO","LC","0","63","A.S.A. ASSOCIAZIONE AL SERVIZIO DEGLI ANZIANI ONLUS"
"CASA DI RIPOSO FONDAZIONE FRATELLI ENRICO E ANTONIO NOBILI - ONLUS","VIA RISORGIMENTO  12","VIGANÒ","LC","0","44","CASA DI RIPOSO FONDAZIONE FRATELLI ENRICO E ANTONIO NOBILI - ONLUS"
"CASA DI RIPOSO MONTICELLO - AZIENDA SPECIALE DEL COMUNE DI MONTICELLO BRIANZA","VIA GIUSEPPE SIRTORI  1","MONTICELLO BRIANZA","LC","0","126","AZIENDA SPECIALE DEL COMUNE DI MONTICELLO BRIANZA CASA DI RIPOSO MONTICELLO"
"CASA FAMIGLIA PER ANZIANI","VIA ALDO MORO  10","OLGIATE MOLGORA","LC","0","65","SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS"
"CASA DI RIPOSO DI MANDELLO DEL LARIO ONLUS","VIA DEGLI ALPINI  4","MANDELLO DEL LARIO","LC","0","100","CASA DI RIPOSO DI MANDELLO DEL LARIO ONLUS"
"CASA DI RIPOSO S. FRANCESCO","VIA AL-CA' 19","BELLANO","LC","0","25","CONGREGAZIONE SUORE MISERICORDINE DI SAN GERARDO - MONZA"
"FONDAZ. CASA DI RIPOSO BRAMBILLA-NAVA ONLUS","VIA CERSCERA  3","CIVATE","LC","0","40","FONDAZIONE CASA DI RIPOSOBRAMBILLA-NAVA ONLUS"
"CASA DI RIPOSO CARLO E ELISA FRIGERIO ONLUS","VIA CARTIGLIO  2","BRIVIO","LC","0","128","CASA DI RIPOSO CARLO E ELISA FRIGERIO ONLUS"
"CASA DI RIPOSO SANT' ANTONIO","VIA LUIGI CORSI  8","BARZIO","LC","0","40","NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS"
"ISTITUTO SACRA FAMIGLIA","VIA STRADA DEL VERDE  11","PERLEDO","LC","0","55","FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS"
"RSA SAN GIORGIO","FRAZIONE SAN GIORGIO  5","OLIVETO LARIO","LC","0","59","UNISON - CONSORZIO DI COOPERATIVE SOCIALI- COOPERATIVA SOCIALE"
"PICCOLA OPERA ASSISTENZIALE SAN GIROLAMO EMILIANI","VIA MAZZINI  3","MONTE MARENZO","LC",,"0","ASSOCIAZIONE LAICALE MATER BONI CONSILII"
"FONDAZIONE CASA DEL CIECO MONS. EDOARDO GILARDI ONLUS","VIA  SAURO 5","CIVATE","LC","0","60","FONDAZIONE CASA DEL CIECO MONS. EDOARDO GILARDI ONLUS"
"CASA MADONNA DELLA NEVE ONLUS","VIA MANZONI  7","PREMANA","LC","0","20","CASA MADONNA DELLA NEVE PER ANZIANI ONLUS"
"LA MUTUALISTICA","PIAZZALE ALFEO GIUDICI  1","MULAZZANO","LO",,"0","SAN PIO SOCIETA' COOPERATIVA SOCIALE"
"RSA LUIGI CORAZZA","VIA OSPEDALE  3","MALEO","LO","0","30","RESIDENZE ASSISTITE MALEO SRL"
"R.S.A. SAN GIORGIO","VIALE GANDOLFI 27/33","CODOGNO","LO","0","56","ASP BASSO LODIGIANO"
"CASA SANTA TERESA","VIA MANZONI  13","LIVRAGA","LO","0","50","LIEBENAU ITALIA IMPRESA SOCIALE SRL"
"RSA FONDAZIONE ING. P. ZONCADA","VIA CAVALLOTTI  21","BORGHETTO LODIGIANO","LO","0","85","FONDAZIONE ING PIETRO ZONCADA ONLUS"
"RSA FONDAZIONE SEN. GROSSI - FRANZINI","VIA SEN. GROSSI 25","SENNA LODIGIANA","LO",,,"FONDAZIONE SEN. GROSSI - FRANZINI ONLUS"
"SANTA FRANCESCA CABRINI","VIA SANTA FRANCESCA CABRINI  11","CODOGNO","LO","0","60","SUORE MISSIONARIE DEL SACRO CUORE DI GESU'"
"RSA MONS. TRABATTONI","VIA GARIBALDI  2","MALEO","LO","0","75","RESIDENZE ASSISTITE MALEO SRL"
"CASA FAMIGLIA PETRANCA","VIA MANZONI  18","SAN ROCCO AL PORTO","LO",,"0","CONSORZIO OBIETTIVO SOCIALE S.C.S."
"RSA MONSIGNOR CARLO SALVADERI","VIA DOSSINO  33","MELETI","LO","0","77","DL SERVIZI SOCIETA' COOPERATIVA SOCIALE ONLUS"
"FONDAZIONE MILANI","VIA ROMA  83","CASTIGLIONE D'ADDA","LO","0","55","FONDAZIONE MILANI ONLUS"
"FONDAZIONE VIGONI DELLA SOMAGLIA","VIA MATTEOTTI  38/B","SOMAGLIA","LO","0","77","FONDAZIONE VIGONI DELLA SOMAGLIA - ONLUS"
"RSA ISTITUTO SANTA SAVINA","VIA DE LEMENE  13","LODI","LO","0","80","EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI"
"R.S.A. SANTA FRANCESCA CABRINI","VIA COGOZZO  12","SANT'ANGELO LODIGIANO","LO","0","123","FONDAZIONE MADRE CABRINI - ONLUS"
"RSA SANTA CHIARA","VIA P. GORINI 48","LODI","LO","18","259","FONDAZIONE SANTA CHIARA CENTRO MULTISERVIZI PER LA POPOLAZIONE ANZIANA ONLUS"
"RSA ANGELICA VITTADINI TERZAGHI","VIA FLEMING 2/4","CASALPUSTERLENGO","LO","20","80","AZIENDA SPECIALE DI SERVIZI CASALPUSTERLENGO (RSA ANGELICA VITTADINI TERZAGHI)"
"FONDAZIONE OPERE PIE RIUNITE DI CODOGNO-ONLUS","VIA UGO BASSI  39","CODOGNO","LO","21","142","FONDAZIONE OPERE PIE RIUNITE DI CODOGNO ONLUS"
"RSA VILLA CENACOLO","PIAZZA S. VITO 33","LENTATE SUL SEVESO","MB","17","103","CENTRO DELL'ANZIANO S.R.L."
"RSA ANNI AZZURRI VICO MERCATI","VIA ROSSINO DND","VIMERCATE","MB","0","60","KOS CARE S.R.L."
"R.S.A. F. SCACCABAROZZI","VIA BANFI  6","ORNAGO","MB","0","90","KCS CAREGIVER COOPERATIVA SOCIALE"
"RSA CASA DI RIPOSO L. E A. AGOSTONI","VIA BERNASCONI  14","LISSONE","MB",,,"FONDAZIONE CASA DI RIPOSO L. E A. AGOSTONI - ONLUS"
"RSA FONDAZIONE DON CARLO GNOCCHI ONLUS - CENTRO RONZONI VILLA","VIALE PIAVE  12","SEREGNO","MB","20","92","FONDAZIONE DON CARLO GNOCCHI ONLUS"
