"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"PAVIA","BRALLO DI PREGOLA","B117",,"34","2",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1469","800","1400","2005-05-13T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"34","459",,"AFFITTO","2020-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1233","1200","1200","2005-09-28T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","255",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2948","1000","2900","2006-02-07T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"12","21",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5303","2600","5300","2005-11-14T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"12","157",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4355","1400","4300","2005-11-14T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","251",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","5141","1300","1300","2005-11-14T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","255",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","2948","1900","2900","2006-02-07T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","423",,"PROPRIETA",,"1","BOSCO MISTO","N","2806","2800","2800","2005-11-14T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"12","157",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","4355","2900","4300","2005-11-14T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"12","21",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","5303","2700","5300","2005-11-14T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","223",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3751","1800","2200","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","135",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2094","700","2000","2004-02-12T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","287",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4738","4100","4600","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","285",,"ALTRE FORME",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3275","2600","3200","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","209",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2762","1000","1500","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","185",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2376","300","2300","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"19","23",,"ALTRE FORME",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2752","900","2700","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","273",,"AFFITTO","2020-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9972","8300","9700","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","275",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6800","6200","6700","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","143",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3870","400","1100","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","223",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","3751","300","2200","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","185",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","2376","2000","2300","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","287",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","4738","500","4600","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","285",,"ALTRE FORME",,"1","BOSCO MISTO","N","3275","600","3200","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","273",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","9972","1400","9700","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","209",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","2762","500","1500","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","135",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","2094","1300","2000","2004-02-12T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","275",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","6800","500","6700","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","143",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","3870","700","1100","2005-02-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","175",,"AFFITTO","2020-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3522","3200","3500","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","175",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","3522","300","3500","2000-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","247",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2338","200","2300","2004-02-12T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"20","247",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","2338","2100","2300","2004-02-12T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"1","300",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1182","1100","1100","2005-06-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"1","301",,"PROPRIETA",,"0","VARIETA' GENERICA","N","710","700","700","2005-06-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"3","191",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1172","300","1100","2007-03-22T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"3","189",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","534","60","500","2005-06-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"2","157",,"PROPRIETA",,"1","BOSCO MISTO","N","240","200","200","2005-06-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"3","191",,"PROPRIETA",,"1","BOSCO MISTO","N","1172","800","1100","2007-03-22T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"3","189",,"PROPRIETA",,"1","BOSCO MISTO","N","534","440","500","2005-06-21T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"3","546",,"PROPRIETA",,"1","BOSCO MISTO","N","947","900","900","2005-06-21T00:00:00.000"
"PAVIA","VARZI","L690","A","36","115",,"ALTRE FORME","2020-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7003","6600","6600","2003-02-28T00:00:00.000"
"PAVIA","VARZI","L690","A","26","22",,"ALTRE FORME","2020-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7990","7200","7900","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","26","22",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","7990","700","7900","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","25","215",,"PROPRIETA",,"0","VARIETA' GENERICA","N","9690","9569","9569","2007-03-13T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"17","198",,"ALTRE FORME","2020-11-10T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","683","100","600","2002-11-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","220",,"ALTRE FORME","2020-11-10T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3366","2100","3300","2002-11-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","18",,"ALTRE FORME","2020-11-10T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","863","600","800","2002-11-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","220",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3366","1200","3300","2002-11-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"17","198",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","683","500","600","2002-11-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"11","382",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2009","2000","2000","2002-11-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","18",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","863","200","800","2002-11-25T00:00:00.000"
"PAVIA","VARZI","L690","A","58","34",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","364","300","300","2006-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","35",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","423","400","400","2006-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","188",,"ALTRE FORME","2025-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2130","1700","2100","2006-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","188",,"ALTRE FORME","2025-11-10T00:00:00.000","1","BOSCO MISTO","N","2130","400","2100","2006-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","36","28",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2119","500","2100","2013-07-16T00:00:00.000"
"PAVIA","VARZI","L690","A","36","234",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1198","1100","1100","2013-07-16T00:00:00.000"
"PAVIA","VARZI","L690","A","56","146",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1922","1900","1900","2002-09-04T00:00:00.000"
"PAVIA","VARZI","L690","A","59","1",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1702","1700","1700","2002-09-04T00:00:00.000"
"PAVIA","VARZI","L690","A","59","2",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","3193","3100","3100","2002-09-04T00:00:00.000"
"PAVIA","VARZI","L690","A","59","4",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","3969","2400","3900","2002-09-04T00:00:00.000"
"PAVIA","VARZI","L690","A","68","140",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","5882","5882","5882","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","B","6","539",,"AFFITTO","2015-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2379","2000","2300","2011-04-20T00:00:00.000"
"PAVIA","VARZI","L690","B","5","489",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","2646","2400","2600","2013-04-11T00:00:00.000"
"PAVIA","VARZI","L690","B","5","490",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","779","100","700","2013-04-11T00:00:00.000"
"PAVIA","VARZI","L690","B","5","489",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2646","200","2600","2013-04-11T00:00:00.000"
"PAVIA","VARZI","L690","B","5","490",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","779","600","700","2013-04-11T00:00:00.000"
"PAVIA","VARZI","L690","B","6","539",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2379","300","2300","2011-04-20T00:00:00.000"
"PAVIA","VARZI","L690","A","36","28",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2119","700","2100","2013-07-16T00:00:00.000"
"PAVIA","VARZI","L690","A","31","173",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1707","1700","1700","2013-07-16T00:00:00.000"
"PAVIA","VARZI","L690","A","36","28",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2119","900","2100","2013-07-16T00:00:00.000"
"PAVIA","VARZI","L690","A","67","18",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","748","748","748","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","45","616",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","510","510","510","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","215",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","120","120","120","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","386",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","483","483","483","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","384",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","298","298","298","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","185",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1028","1028","1028","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","180",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1047","1047","1047","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","310",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","946","946","946","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","311",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","247","247","247","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","406",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","983","983","983","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","106",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3584","3584","3584","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","225",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","914","914","914","2012-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","499",,"AFFITTO","2017-11-10T00:00:00.000","1","BOSCO MISTO","N","1236","1236","1236","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","87",,"AFFITTO","2017-11-10T00:00:00.000","1","BOSCO MISTO","N","2634","2634","2634","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","284",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4887","4887","4887","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","328",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","614","614","614","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","324",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2086","2086","2086","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","208",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","575","575","575","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","285",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1982","1982","1982","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","220",,"AFFITTO","2017-11-10T00:00:00.000","1","BOSCO MISTO","N","278","278","278","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","236",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1010","1010","1010","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","151",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1569","1569","1569","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","77",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","974","974","974","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","578",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","394","394","394","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","24",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","660","660","660","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","281",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","325","325","325","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","285",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1784","1784","1784","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","265",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1839","1839","1839","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","150",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","875","875","875","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","481",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1661","1661","1661","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","556",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","585","585","585","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","90",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","1309","1309","1309","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","1109",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","108","108","108","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","1110",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","244","244","206","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","1147",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1250","1250","1250","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","68","184",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","5237","5237","5237","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","68","151",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3626","3626","3626","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","68","33",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4104","4104","4104","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","68","185",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","851","851","851","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","68","103",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","709","709","709","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","69","104",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","4063","4063","4063","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","69","7",,"AFFITTO","2017-11-10T00:00:00.000","1","BOSCO MISTO","N","1112","1112","1112","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","69","21",,"AFFITTO","2017-11-10T00:00:00.000","1","BOSCO MISTO","N","1067","1067","1067","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","135",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","3531","3531","3531","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","45","384",,"AFFITTO","2017-11-10T00:00:00.000","9","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","333","333","333","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","45","383",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","914","914","914","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","45","385",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","637","637","637","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","113",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1218","1218","1218","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","99",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1649","1649","1649","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","200",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","373","373","373","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","327",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","443","443","443","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","349",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","377","377","377","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","457",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","488","488","488","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","61","99",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","580","580","580","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","910",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6","6","6","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","21",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","948","948","948","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","204",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","293","293","293","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","656",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","40","40","40","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","791",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","52","52","52","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","289",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","700","700","700","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","60","99",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1835","1835","1835","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","67","725",,"AFFITTO","2017-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","164","164","164","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","57","54",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2179","2179","2179","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","59","362",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","1476","1476","1476","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","58","21",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","556","556","556","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","44","108",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","1350","1350","1350","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","57","41",,"AFFITTO","2017-11-10T00:00:00.000","6","CEDUO COMPOSTO","N","644","644","644","2013-03-21T00:00:00.000"
"PAVIA","VARZI","L690","A","1","703",,"PROPRIETA",,"1","BOSCO MISTO","N","3066","1000","3000","2010-06-18T00:00:00.000"
"PAVIA","VARZI","L690","A","1","703",,"PROPRIETA",,"0","VARIETA' GENERICA","N","3066","1100","3000","2010-06-18T00:00:00.000"
"PAVIA","VARZI","L690","A","4","141",,"PROPRIETA",,"8","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2664","2600","2600","2002-07-25T00:00:00.000"
"PAVIA","VARZI","L690","A","4","130",,"ALTRE FORME",,"8","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","4690","4600","4600","2002-07-29T00:00:00.000"
