"comune","genere","anno","mese","totaledisponibili"
"COLOGNO MONZESE","F","2014","8","32"
"TURBIGO","F","2013","9","12"
"BOFFALORA SOPRA TICINO","F","2016","3","3"
"MELZO","F","2012","3","20"
"LACCHIARELLA","F","2014","5","9"
"SEDRIANO","M","2014","10","16"
"CUSANO MILANINO","F","2017","4","10"
"SESTO SAN GIOVANNI","M","2015","4","110"
"BERNATE TICINO","M","2012","7","4"
"ARESE","M","2016","11","14"
"CALVIGNASCO","M","2012","8","0"
"MAGENTA","M","2016","12","28"
"SEGRATE","M","2014","5","26"
"CERNUSCO SUL NAVIGLIO","M","2018","7","49"
"CASTANO PRIMO","M","2016","11","21"
"SAN VITTORE OLONA","M","2017","7","13"
"VANZAGHELLO","F","2012","1","4"
"INZAGO","F","2013","2","10"
"BESATE","F","2014","11","2"
"POZZUOLO MARTESANA","F","2017","3","6"
"CASTANO PRIMO","M","2013","9","21"
"LOCATE DI TRIULZI","F","2014","3","9"
"CASSINA DE PECCHI","F","2014","12","12"
"VIZZOLO PREDABISSI","M","2013","8","1"
"VILLA CORTESE","F","2016","10","11"
"CASSINETTA DI LUGAGNANO","M","2015","3","2"
"SETTIMO MILANESE","M","2012","5","13"
"OSSONA","F","2016","5","1"
"LISCATE","F","2016","6","7"
"CASSANO D ADDA","F","2013","12","8"
"MOTTA VISCONTI","F","2014","4","7"
"CARPIANO","F","2014","5","1"
"SAN COLOMBANO AL LAMBRO","F","2015","9","4"
"SAN GIORGIO SU LEGNANO","F","2016","7","16"
"BARANZATE","F","2018","7","29"
"CUSAGO","M","2013","2","0"
"POZZO D ADDA","F","2013","10","11"
"CASSINA DE PECCHI","M","2016","6","10"
"TURBIGO","F","2014","5","7"
"BOFFALORA SOPRA TICINO","M","2015","11","4"
"TRIBIANO","M","2014","10","1"
"SETTALA","F","2015","11","9"
"CESANO BOSCONE","F","2015","4","21"
"PADERNO DUGNANO","M","2018","2","37"
"PESSANO CON BORNAGO","F","2015","7","16"
"ROBECCO SUL NAVIGLIO","F","2014","9","5"
"SETTALA","F","2013","6","9"
"PERO","M","2016","8","4"
"TREZZANO SUL NAVIGLIO","M","2013","1","43"
"PAULLO","M","2017","3","9"
"GUDO VISCONTI","M","2012","3","0"
"VIZZOLO PREDABISSI","F","2014","8","1"
"CISLIANO","M","2015","11","2"
"BERNATE TICINO","M","2013","1","7"
"TRUCCAZZANO","F","2013","8","5"
"ARESE","F","2018","3","13"
"INVERUNO","F","2017","2","6"
"ROSATE","F","2014","8","3"
"ALBAIRATE","F","2015","7","3"
"CERRO AL LAMBRO","M","2016","4","2"
"BAREGGIO","M","2014","8","8"
"CERRO MAGGIORE","F","2013","9","25"
"CASSINA DE PECCHI","F","2014","10","16"
"BOFFALORA SOPRA TICINO","M","2017","3","2"
"TREZZANO ROSA","M","2014","2","7"
"SAN COLOMBANO AL LAMBRO","M","2014","9","4"
"CUSANO MILANINO","F","2016","11","24"
"MESERO","M","2012","12","4"
"SAN COLOMBANO AL LAMBRO","M","2017","3","7"
"CUSANO MILANINO","M","2015","5","18"
"VANZAGO","F","2017","1","11"
"CISLIANO","F","2014","3","5"
"GESSATE","M","2012","8","4"
"POZZO D ADDA","M","2017","3","6"
"CESANO BOSCONE","F","2014","12","28"
"CUGGIONO","F","2014","8","2"
"DAIRAGO","F","2016","8","7"
"MELZO","M","2013","9","15"
"GUDO VISCONTI","F","2018","7","10"
"MARCALLO CON CASONE","M","2013","8","7"
"BRESSO","M","2017","7","29"
"PESSANO CON BORNAGO","M","2015","7","9"
"TURBIGO","F","2015","12","7"
"SAN GIORGIO SU LEGNANO","F","2014","4","8"
"ASSAGO","M","2017","4","7"
"CUSAGO","F","2012","4","1"
"BOFFALORA SOPRA TICINO","F","2013","10","2"
"CARUGATE","F","2012","9","13"
"CASOREZZO","F","2017","9","4"
"NERVIANO","M","2014","7","20"
"ROSATE","F","2015","8","3"
"COLTURANO","F","2014","8","0"
"VIGNATE","M","2012","3","9"
"SAN VITTORE OLONA","F","2015","8","10"
"LISCATE","M","2012","12","3"
"VIMODRONE","M","2013","2","11"
"PIEVE EMANUELE","M","2014","2","20"
"CERNUSCO SUL NAVIGLIO","F","2014","2","25"
"MESERO","M","2014","12","14"
"ARCONATE","M","2017","1","11"
"PESCHIERA BORROMEO","F","2015","10","32"
"MOTTA VISCONTI","M","2014","7","2"
"LOCATE DI TRIULZI","F","2014","1","9"
"PESSANO CON BORNAGO","M","2013","4","9"
"CERNUSCO SUL NAVIGLIO","M","2013","8","15"
"CORSICO","M","2012","11","32"
"CASSINETTA DI LUGAGNANO","F","2016","8","0"
"BAREGGIO","F","2016","7","31"
"VILLA CORTESE","F","2016","8","3"
"DRESANO","M","2015","1","4"
"VITTUONE","M","2015","1","13"
"GREZZAGO","F","2013","9","4"
"PANTIGLIATE","M","2018","7","17"
"RODANO","M","2016","2","4"
"GREZZAGO","F","2013","3","3"
"VIZZOLO PREDABISSI","F","2014","9","6"
"LAINATE","F","2015","6","29"
"POGLIANO MILANESE","M","2014","8","1"
"ROSATE","M","2016","11","3"
"VITTUONE","M","2012","4","7"
"ZIBIDO SAN GIACOMO","M","2014","12","6"
"CUSANO MILANINO","M","2013","9","28"
"INZAGO","F","2016","11","14"
"VIGNATE","M","2014","6","3"
"CANEGRATE","F","2015","7","29"
"SANTO STEFANO TICINO","M","2017","12","6"
"GORGONZOLA","M","2018","4","9"
"POZZUOLO MARTESANA","F","2013","12","5"
"LAINATE","M","2015","4","26"
"VIGNATE","M","2017","10","7"
"TURBIGO","M","2012","6","4"
"CASSINETTA DI LUGAGNANO","M","2017","5","0"
"BESATE","M","2013","10","5"
"SANTO STEFANO TICINO","F","2017","2","4"
"VITTUONE","M","2015","6","9"
"TRUCCAZZANO","M","2013","2","6"
"ROSATE","F","2013","9","7"
"RODANO","M","2013","11","3"
"TRIBIANO","F","2016","10","4"
"ABBIATEGRASSO","M","2014","7","40"
"SEDRIANO","M","2012","4","10"
"MASATE","F","2014","3","0"
"CESATE","F","2016","1","17"
"VERMEZZO","M","2016","5","3"
"CERRO AL LAMBRO","M","2016","7","2"
"ROSATE","F","2017","2","5"
"PIEVE EMANUELE","M","2012","1","27"
"BESATE","M","2013","9","1"
"VERMEZZO","F","2014","2","6"
"VERNATE","M","2015","8","1"
"CASARILE","F","2016","1","4"
"PAULLO","M","2015","5","8"
"PREGNANA MILANESE","M","2014","8","0"
"POZZUOLO MARTESANA","F","2014","12","4"
"CASOREZZO","M","2016","12","6"
"VILLA CORTESE","F","2017","2","3"
"SOLARO","M","2014","10","18"
"PAULLO","M","2012","12","10"
"CUGGIONO","F","2015","11","11"
"PADERNO DUGNANO","M","2016","6","43"
"GUDO VISCONTI","F","2015","6","1"
"MILANO","F","2014","6","1695"
"ARESE","M","2018","7","21"
"CASSINETTA DI LUGAGNANO","M","2016","5","0"
"BUBBIANO","F","2017","4","3"
"TRIBIANO","M","2012","12","6"
"MARCALLO CON CASONE","M","2016","3","8"
"BASIGLIO","M","2016","10","8"
"VILLA CORTESE","M","2013","4","4"
"BRESSO","F","2017","10","35"
"BUCCINASCO","F","2018","6","40"
"ABBIATEGRASSO","F","2014","8","16"
"NERVIANO","F","2014","10","25"
"PESCHIERA BORROMEO","M","2013","11","14"
"PAULLO","M","2013","6","6"
"CERRO MAGGIORE","M","2014","11","10"
"CASSINA DE PECCHI","M","2015","3","10"
"NOVATE MILANESE","M","2014","2","17"
"BESATE","F","2016","6","2"
"MELZO","F","2013","7","43"
"BUCCINASCO","M","2012","7","21"
"BESATE","F","2014","12","0"
"ABBIATEGRASSO","M","2018","4","21"
"SAN GIULIANO MILANESE","F","2014","9","54"
"VERNATE","M","2016","7","6"
"COLOGNO MONZESE","F","2012","5","54"
"VIZZOLO PREDABISSI","M","2015","5","0"
"BAREGGIO","M","2017","10","22"
"LAINATE","M","2014","4","19"
"PADERNO DUGNANO","F","2013","10","84"
"LOCATE DI TRIULZI","F","2013","4","6"
"VANZAGHELLO","F","2017","9","15"
"CASTANO PRIMO","M","2015","3","7"
"LOCATE DI TRIULZI","F","2015","8","7"
"LOCATE DI TRIULZI","F","2014","10","10"
"NOVIGLIO","M","2016","6","1"
"MOTTA VISCONTI","F","2013","9","12"
"TURBIGO","M","2015","11","11"
"POZZUOLO MARTESANA","F","2012","8","10"
"SEGRATE","M","2014","7","39"
"VAPRIO D ADDA","M","2015","2","11"
"BUBBIANO","M","2012","9","0"
"BERNATE TICINO","M","2013","2","2"
"SAN GIULIANO MILANESE","M","2014","5","38"
"OZZERO","M","2015","1","1"
"SAN GIULIANO MILANESE","F","2012","8","29"
"BINASCO","M","2012","2","5"
"GESSATE","F","2012","5","14"
"CASTANO PRIMO","M","2017","2","16"
"GORGONZOLA","F","2013","12","14"
"BOLLATE","M","2016","11","57"
"BELLINZAGO LOMBARDO","F","2013","7","7"
"MEDIGLIA","F","2014","8","8"
"BOLLATE","F","2012","5","32"
"PERO","F","2012","3","11"
"GORGONZOLA","F","2013","9","40"
"MORIMONDO","F","2015","1","0"
"VILLA CORTESE","F","2012","11","5"
"RESCALDINA","M","2013","5","15"
"BUBBIANO","M","2017","10","1"
"PIOLTELLO","F","2012","7","82"
"CUGGIONO","F","2017","4","5"
"CARUGATE","F","2014","1","12"
"VIGNATE","F","2015","12","7"
"CARPIANO","F","2014","8","2"
"SEDRIANO","F","2016","3","7"
"MILANO","M","2018","1","1433"
"MELEGNANO","F","2016","8","6"
"NOVIGLIO","M","2013","8","3"
"BESATE","F","2014","10","1"
"PERO","M","2012","5","8"
"SETTIMO MILANESE","F","2014","2","21"
"LEGNANO","M","2018","2","59"
"TREZZO SULL ADDA","F","2016","4","9"
"VAPRIO D ADDA","M","2012","5","6"
"GORGONZOLA","F","2012","12","7"
"NOVATE MILANESE","M","2016","9","14"
"DRESANO","F","2013","11","2"
"SOLARO","F","2013","4","10"
"ARCONATE","F","2013","4","8"
"ROSATE","F","2017","9","6"
"PERO","F","2015","7","15"
"TRUCCAZZANO","F","2013","10","8"
"PIEVE EMANUELE","M","2012","4","11"
"CALVIGNASCO","M","2013","10","3"
"VIGNATE","F","2017","1","10"
"CAMBIAGO","M","2012","4","6"
"BOLLATE","F","2013","6","42"
"RESCALDINA","F","2013","2","9"
"ZELO SURRIGONE","M","2012","1","3"
"SOLARO","F","2013","3","13"
"ROBECCHETTO CON INDUNO","F","2014","4","2"
"MELEGNANO","M","2017","8","13"
"CASARILE","F","2012","9","3"
"VERNATE","F","2018","7","9"
"COLTURANO","F","2014","1","0"
"SAN ZENONE AL LAMBRO","M","2014","10","2"
"VITTUONE","M","2015","11","11"
"TREZZANO ROSA","M","2015","8","3"
"BERNATE TICINO","M","2013","8","5"
"ABBIATEGRASSO","M","2016","10","36"
"MELEGNANO","F","2013","2","12"
"MOTTA VISCONTI","M","2012","7","7"
"PREGNANA MILANESE","M","2015","12","3"
"OPERA","M","2014","6","4"
"TREZZANO ROSA","F","2015","11","15"
"TREZZO SULL ADDA","F","2014","3","14"
"BINASCO","F","2015","4","7"
"SETTALA","F","2013","11","9"
"VIZZOLO PREDABISSI","M","2013","7","2"
"GORGONZOLA","M","2017","4","22"
"VAPRIO D ADDA","F","2018","4","10"
"CUSANO MILANINO","F","2017","8","14"
"BUSTO GAROLFO","M","2016","8","20"
"LACCHIARELLA","M","2015","6","5"
"CUSAGO","F","2015","9","2"
"CASTANO PRIMO","M","2016","2","13"
"VANZAGO","M","2015","11","7"
"GREZZAGO","M","2016","1","5"
"VIGNATE","F","2013","8","2"
"OPERA","F","2015","9","15"
"CUSANO MILANINO","F","2015","6","32"
"PERO","M","2016","7","14"
"GORGONZOLA","M","2016","7","24"
"RESCALDINA","F","2012","9","14"
"CALVIGNASCO","M","2013","9","1"
"GORGONZOLA","F","2012","6","16"
"VANZAGO","M","2013","1","12"
"TREZZANO SUL NAVIGLIO","M","2013","5","19"
"VAPRIO D ADDA","F","2016","6","8"
"PESSANO CON BORNAGO","F","2012","4","5"
"POZZO D ADDA","M","2015","3","10"
"INZAGO","F","2016","5","13"
"DRESANO","M","2017","10","6"
"GORGONZOLA","M","2013","12","10"
"NOVIGLIO","F","2014","4","5"
"CORMANO","M","2012","2","24"
"BAREGGIO","M","2013","5","18"
"BAREGGIO","F","2012","2","10"
"BUSTO GAROLFO","M","2012","3","19"
"SANTO STEFANO TICINO","F","2014","4","4"
"VANZAGO","M","2016","9","6"
"CAMBIAGO","M","2012","7","6"
"BUCCINASCO","M","2014","8","12"
"VANZAGHELLO","M","2016","9","4"
"BOLLATE","F","2017","7","83"
"NOVIGLIO","F","2018","5","3"
"BESATE","M","2017","6","1"
"SANTO STEFANO TICINO","M","2012","9","4"
"PESCHIERA BORROMEO","M","2014","3","16"
"VIGNATE","M","2012","10","12"
"RESCALDINA","M","2013","1","30"
"MARCALLO CON CASONE","M","2015","9","10"
"MILANO","F","2015","8","818"
"SAN GIORGIO SU LEGNANO","M","2014","10","9"
"BASIGLIO","M","2013","5","2"
"SAN COLOMBANO AL LAMBRO","F","2017","3","5"
