"tipologia","nome","categoria","link_risorsa","data_upd_metadati"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente Straniera Per Eta e Comune al 31.12","Statistica","https://www.dati.lombardia.it/d/7hq2-edue","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - TERRITORIO elenco dataset","Territorio","https://www.dati.lombardia.it/d/t9ck-4k9t","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - hotspot WiFi","Territorio","https://www.dati.lombardia.it/d/ny3p-f7jd","2021-06-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - StradeProvinciali Gestite","Territorio","https://www.dati.lombardia.it/d/ni25-6ms8","2021-02-24T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Progressive chilometriche strade provinciali","Territorio","https://www.dati.lombardia.it/d/54vv-75ce","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - PGT - Stato approvazione","Territorio","https://www.dati.lombardia.it/d/4tef-xpdz","2020-05-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Accordi stipulati","Trasparenza","https://www.dati.lombardia.it/d/wvx8-5uwa","2024-04-23T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Reliquati stradali","Trasparenza","https://www.dati.lombardia.it/d/qdrd-tu65","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Societa partecipate","Trasparenza","https://www.dati.lombardia.it/d/8p83-nyxd","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA DI MILANO - Enti Pubblici Vigilati","Trasparenza","https://www.dati.lombardia.it/d/5pnr-pfp4","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - TRASPARENZA elenco dataset","Trasparenza","https://www.dati.lombardia.it/d/e7ng-8sm5","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Enti Diritto Privato controllati","Trasparenza","https://www.dati.lombardia.it/d/mgzk-bbgk","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Scelta del contraente","Trasparenza","https://www.dati.lombardia.it/d/9gti-fj6w","2024-04-23T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Organi di indirizzo politico - Accordi stipulati","Trasparenza","https://www.dati.lombardia.it/d/67pn-s2tq","2024-04-23T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Autorizzazioni o concessioni","Trasparenza","https://www.dati.lombardia.it/d/fnkk-fhwd","2021-06-11T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Organi di indirizzo politico - Scelta del contraente","Trasparenza","https://www.dati.lombardia.it/d/aex5-jgq5","2023-12-26T00:00:00.000Z"
"filter","CITTA METROPOLITANA - TURISMO elenco dataset","Turismo","https://www.dati.lombardia.it/d/ymgx-pdpt","2021-03-01T00:00:00.000Z"
