"comune","anno","mese","totalecessazionicomplessive"
"LEGNANO","2016","1","524"
"CASTANO PRIMO","2015","7","136"
"BINASCO","2013","11","43"
"SOLARO","2013","7","62"
"ABBIATEGRASSO","2014","9","221"
"CASTANO PRIMO","2015","11","93"
"TREZZANO SUL NAVIGLIO","2017","9","377"
"LOCATE DI TRIULZI","2014","9","37"
"MORIMONDO","2018","4","14"
"NERVIANO","2016","11","174"
"PESSANO CON BORNAGO","2012","12","153"
"BUSTO GAROLFO","2016","3","38"
"PAULLO","2018","5","68"
"MEDIGLIA","2012","7","53"
"ARCONATE","2018","5","53"
"LACCHIARELLA","2014","5","100"
"CARUGATE","2017","10","359"
"LAINATE","2015","2","236"
"BOFFALORA SOPRA TICINO","2013","8","12"
"CORBETTA","2017","12","209"
"PREGNANA MILANESE","2014","8","46"
"PANTIGLIATE","2017","8","53"
"CINISELLO BALSAMO","2012","12","1173"
"CESANO BOSCONE","2012","5","148"
"CUSAGO","2015","2","75"
"PANTIGLIATE","2012","4","60"
"CESANO BOSCONE","2017","4","204"
"PESSANO CON BORNAGO","2017","6","126"
"VIMODRONE","2017","9","198"
"TREZZANO SUL NAVIGLIO","2015","5","399"
"RESCALDINA","2013","2","119"
"SETTALA","2017","2","78"
"BUSCATE","2012","10","25"
"SESTO SAN GIOVANNI","2017","4","1030"
"SAN GIULIANO MILANESE","2015","11","821"
"TREZZANO SUL NAVIGLIO","2014","4","347"
"INZAGO","2018","5","95"
"LEGNANO","2016","10","568"
"NERVIANO","2016","9","130"
"LACCHIARELLA","2018","6","193"
"SAN GIORGIO SU LEGNANO","2015","5","131"
"BASIGLIO","2016","7","120"
"PANTIGLIATE","2013","2","44"
"LEGNANO","2014","6","848"
"CINISELLO BALSAMO","2016","2","538"
"BINASCO","2013","6","66"
"RHO","2015","1","697"
"SAN GIULIANO MILANESE","2016","9","795"
"MAGENTA","2012","3","257"
"GORGONZOLA","2014","8","196"
"BINASCO","2014","2","72"
"GORGONZOLA","2017","2","123"
"CUSANO MILANINO","2014","10","201"
"ROZZANO","2012","7","848"
"VIMODRONE","2013","9","116"
"TRUCCAZZANO","2014","6","68"
"LAINATE","2015","9","317"
"ARLUNO","2017","3","72"
"CORMANO","2016","8","85"
"ARESE","2015","12","175"
"GORGONZOLA","2015","11","128"
"ROZZANO","2013","2","913"
"CASTANO PRIMO","2017","3","111"
"LACCHIARELLA","2016","5","97"
"MELZO","2012","4","162"
"SESTO SAN GIOVANNI","2012","10","773"
"PADERNO DUGNANO","2017","5","605"
"BRESSO","2014","7","259"
"VANZAGHELLO","2017","8","32"
"ROBECCHETTO CON INDUNO","2014","7","38"
"MEDIGLIA","2018","5","57"
"PANTIGLIATE","2015","6","75"
"PARABIAGO","2012","6","293"
"MELZO","2017","3","222"
"MELZO","2016","3","197"
"TRUCCAZZANO","2018","4","74"
"VERNATE","2015","5","48"
"PIEVE EMANUELE","2016","9","202"
"BARANZATE","2013","6","161"
"VAPRIO D ADDA","2017","11","40"
"LOCATE DI TRIULZI","2018","4","104"
"PIOLTELLO","2017","9","387"
"BUCCINASCO","2017","3","262"
"CARPIANO","2017","6","176"
"PADERNO DUGNANO","2013","2","497"
"CORMANO","2014","6","174"
"INZAGO","2013","10","57"
"GORGONZOLA","2016","1","96"
"BASIGLIO","2012","6","155"
"VIZZOLO PREDABISSI","2018","3","90"
"PIEVE EMANUELE","2013","1","124"
"ZELO SURRIGONE","2016","12","8"
"OPERA","2012","5","183"
"PESSANO CON BORNAGO","2014","12","100"
"MELZO","2017","5","270"
"BARANZATE","2018","1","159"
"ABBIATEGRASSO","2012","12","407"
"GARBAGNATE MILANESE","2017","11","222"
"COLOGNO MONZESE","2013","7","734"
"INZAGO","2017","12","130"
"ASSAGO","2015","10","1456"
"ROBECCO SUL NAVIGLIO","2017","8","46"
"PIOLTELLO","2013","4","176"
"GARBAGNATE MILANESE","2013","2","143"
"NOVATE MILANESE","2012","4","510"
"BARANZATE","2017","2","151"
"CORMANO","2012","1","111"
"BASIGLIO","2013","1","124"
"ASSAGO","2017","2","1162"
"BRESSO","2013","3","263"
"TREZZANO ROSA","2018","4","54"
"NOVATE MILANESE","2013","12","496"
"ARESE","2014","1","92"
"ARLUNO","2018","5","75"
"PANTIGLIATE","2012","8","61"
"RESCALDINA","2015","11","97"
"CORNAREDO","2013","6","205"
"PADERNO DUGNANO","2013","9","624"
"BASIANO","2012","3","21"
"POGLIANO MILANESE","2015","5","147"
"MELEGNANO","2012","1","127"
"VILLA CORTESE","2018","5","45"
"CORBETTA","2016","3","96"
"CASSANO D ADDA","2015","2","115"
"BINASCO","2014","11","72"
"ARCONATE","2017","7","39"
"SESTO SAN GIOVANNI","2013","8","548"
"GARBAGNATE MILANESE","2013","7","181"
"BINASCO","2017","3","66"
"BUSSERO","2016","4","23"
"COLOGNO MONZESE","2016","11","2325"
"GAGGIANO","2015","10","81"
"CORMANO","2017","4","165"
"PESCHIERA BORROMEO","2016","4","337"
"TRUCCAZZANO","2016","12","140"
"SENAGO","2017","1","152"
"PARABIAGO","2016","2","166"
"VIZZOLO PREDABISSI","2016","11","125"
"BUSSERO","2013","10","37"
"BUCCINASCO","2014","2","212"
"CERRO MAGGIORE","2014","6","127"
"ARESE","2013","6","163"
"CERNUSCO SUL NAVIGLIO","2013","9","299"
"BASIGLIO","2015","6","167"
"VERMEZZO","2016","11","29"
"CARPIANO","2015","5","93"
"BOLLATE","2013","7","152"
"CORBETTA","2012","4","73"
"MELZO","2018","7","390"
"NOVATE MILANESE","2013","5","335"
"BRESSO","2016","10","283"
"CERRO MAGGIORE","2016","3","79"
"GARBAGNATE MILANESE","2016","2","119"
"CORNAREDO","2012","9","213"
"CUSANO MILANINO","2013","3","156"
"COLOGNO MONZESE","2016","1","1662"
"SAN GIULIANO MILANESE","2013","9","568"
"MILANO","2017","3","50762"
"LEGNANO","2012","12","970"
"CUSANO MILANINO","2014","7","138"
"TREZZO SULL ADDA","2012","2","123"
"GORGONZOLA","2016","3","118"
"SENAGO","2017","5","183"
"CERNUSCO SUL NAVIGLIO","2018","6","837"
"VANZAGHELLO","2014","12","44"
"BUSTO GAROLFO","2017","2","50"
"SOLARO","2013","8","41"
"ROZZANO","2012","11","958"
"ARCONATE","2014","9","39"
"NOVATE MILANESE","2014","11","252"
"CARUGATE","2012","8","177"
"CUSAGO","2017","6","145"
"DAIRAGO","2018","5","12"
"CERRO MAGGIORE","2017","6","135"
"TREZZO SULL ADDA","2016","3","113"
"ROZZANO","2014","12","1838"
"MAGENTA","2012","12","369"
"CERNUSCO SUL NAVIGLIO","2014","3","400"
"LEGNANO","2014","2","527"
"CESATE","2017","3","32"
"ROBECCO SUL NAVIGLIO","2017","3","40"
"BUBBIANO","2018","1","7"
"TRUCCAZZANO","2014","10","218"
"MAGENTA","2013","5","237"
"VIMODRONE","2016","11","148"
"BASIGLIO","2012","3","171"
"PERO","2012","5","439"
"SAN VITTORE OLONA","2012","3","137"
"VERMEZZO","2018","5","27"
"MORIMONDO","2018","1","19"
"VAPRIO D ADDA","2017","2","32"
"VIMODRONE","2016","10","334"
"BINASCO","2017","7","59"
"ARLUNO","2012","1","80"
"MOTTA VISCONTI","2018","5","32"
"VIMODRONE","2017","7","133"
"SETTIMO MILANESE","2012","10","228"
"MESERO","2018","3","21"
"CASTANO PRIMO","2017","10","114"
"ABBIATEGRASSO","2015","2","224"
"PIOLTELLO","2016","11","256"
"TREZZANO SUL NAVIGLIO","2016","4","279"
"CORNAREDO","2012","5","217"
"VERMEZZO","2013","12","34"
"POZZUOLO MARTESANA","2018","3","62"
"VITTUONE","2016","5","112"
"SETTIMO MILANESE","2016","3","214"
"CORMANO","2017","1","128"
"CERRO MAGGIORE","2015","8","123"
"PREGNANA MILANESE","2012","12","137"
"ARCONATE","2017","12","52"
"SAN GIORGIO SU LEGNANO","2014","1","28"
"OSSONA","2012","2","36"
"PESSANO CON BORNAGO","2017","4","55"
"SEGRATE","2018","4","649"
"LISCATE","2016","11","319"
"BELLINZAGO LOMBARDO","2013","4","34"
"ROZZANO","2012","5","634"
"VAPRIO D ADDA","2015","12","127"
"BUCCINASCO","2016","2","216"
"CERNUSCO SUL NAVIGLIO","2015","5","364"
"COLOGNO MONZESE","2012","12","1300"
"RESCALDINA","2017","10","182"
"ABBIATEGRASSO","2012","5","175"
"CERRO AL LAMBRO","2015","3","33"
"SAN VITTORE OLONA","2017","4","68"
"SAN VITTORE OLONA","2013","8","44"
"CORMANO","2014","9","179"
"SAN ZENONE AL LAMBRO","2013","7","20"
"SEGRATE","2014","2","440"
"POZZO D ADDA","2016","12","69"
"MASATE","2015","9","51"
"ROZZANO","2014","7","831"
"INZAGO","2014","12","152"
"CASOREZZO","2017","9","36"
"PERO","2015","10","1052"
"MESERO","2012","8","12"
"VITTUONE","2017","6","150"
