"anno","codice_ats_erogazione","descrizione_ats_erogazione","codice_principio_attivo","descrizione_principio_attivo","conf_oppiacei_consumati","ranking_10_principi_attivi","inc_10_principi_attivi"
"2012","327","ATS DELLA VAL PADANA","46800","BUPRENORFINA (FU) (DC.IT)","6963","8","3.362"
"2013","322","ATS DELL'INSUBRIA","150001","FENTANILE CITRATO (FU)","7368","10","1.6639"
"2013","328","ATS DI PAVIA","675000","OXICODONE + PARACETAMOLO","6528","7","3.6339"
"2016","327","ATS DELLA VAL PADANA","50001","FENTANIL CITRATO","7863","7","4.1181"
"2012","30","REGIONE LOMBARDIA","150000","FENTANIL (FU) (DC.IT)","232629","4","8.5758"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","511800","TRAMADOLO + PARACETAMOLO","105382","3","11.2402"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","46801","BUPRENORFINA CLORIDRATO (FU)","1310","15","0.1397"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","247800","MORFINA SOLFATO (FU)","20286","10","2.1637"
"2012","324","ATS DELLA BRIANZA","150000","FENTANIL (FU) (DC.IT)","25875","3","9.2238"
"2013","326","ATS DI BRESCIA","150001","FENTANILE CITRATO (FU)","6185","9","2.1056"
"2017","324","ATS DELLA BRIANZA","84301","IDROMORFONE CLORIDRATO","2087","18","0.6934"
"2012","325","ATS DI BERGAMO","46800","BUPRENORFINA (FU) (DC.IT)","7246","9","2.0422"
"2013","324","ATS DELLA BRIANZA","279501","OXICODONE CLORIDRATO","4751","13","1.5382"
"2014","30","REGIONE LOMBARDIA","511800","TRAMADOLO + PARACETAMOLO","341567","3","10.6738"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","47800","MORFINA SOLFATO","5","21","0.00040"
"2014","324","ATS DELLA BRIANZA","289801","PENTAZOCINA LATTATO","4","19","0.0012"
"2014","328","ATS DI PAVIA","184301","IDROMORFONE  CLORIDRATO","1218","13","0.6141"
"2015","325","ATS DI BERGAMO","247800","MORFINA SOLFATO (FU)","2928","23","0.7648"
"2017","30","REGIONE LOMBARDIA","75000","OXICODONE + PARACETAMOLO","48419","14","1.7198"
"2014","30","REGIONE LOMBARDIA","247800","MORFINA SOLFATO (FU)","53215","11","1.6629"
"2014","30","REGIONE LOMBARDIA","602301","TAPENTADOLO (CLORIDRATO)","230744","6","7.2106"
"2015","325","ATS DI BERGAMO","511800","TRAMADOLO + PARACETAMOLO","13305","12","3.4754"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","591600","OXICODONE + NALOXONE","29536","7","3.1504"
"2013","327","ATS DELLA VAL PADANA","46801","BUPRENORFINA CLORIDRATO (FU)","176","15","0.0784"
"2017","323","ATS DELLA MONTAGNA","50001","FENTANILE CITRATO (FU)","305","23","0.2961"
"2012","322","ATS DELL'INSUBRIA","783500","PARACETAMOLO + CODEINA","162433","1","40.7726"
"2015","328","ATS DI PAVIA","48100","MORFINA CLORIDRATO","876","22","0.5079"
"2017","325","ATS DI BERGAMO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","24596","8","6.2053"
"2014","324","ATS DELLA BRIANZA","511800","TRAMADOLO + PARACETAMOLO","32107","4","9.8626"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150001","FENTANILE CITRATO (FU)","11268","17","1.1604"
"2016","327","ATS DELLA VAL PADANA","3755","TAPENTADOLO CLORIDRATO","27218","4","14.2548"
"2017","30","REGIONE LOMBARDIA","11800","TRAMADOLO + PARACETAMOLO","92979","10","3.3025"
"2014","322","ATS DELL'INSUBRIA","184301","IDROMORFONE  CLORIDRATO","2892","13","0.6037"
"2017","326","ATS DI BRESCIA","50001","FENTANIL CITRATO","7761","11","2.806"
"2013","325","ATS DI BERGAMO","289801","PENTAZOCINA LATTATO","16","17","0.0042"
"2013","327","ATS DELLA VAL PADANA","150001","FENTANILE CITRATO (FU)","2274","13","1.0131"
"2014","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO","2","30","0.00010"
"2016","30","REGIONE LOMBARDIA","6801","BUPRENORFINA CLORIDRATO","2787","13","0.1106"
"2014","30","REGIONE LOMBARDIA","1762","PARACETAMOLO/CODEINA FOSFATO","55","18","0.0017"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE (CLORIDRATO)","2572","14","0.2306"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","279501","OXICODONE CLORIDRATO","24559","8","2.2019"
"2015","326","ATS DI BRESCIA","247800","MORFINA SOLFATO (FU)","3132","18","1.1282"
"2016","325","ATS DI BERGAMO","1762","PARACETAMOLO/CODEINA FOSFATO","62774","2","17.4071"
"2015","326","ATS DI BRESCIA","279501","OXICODONE CLORIDRATO","3142","17","1.1318"
"2014","324","ATS DELLA BRIANZA","75901","TRAMADOLO CLORIDRATO","33","16","0.0101"
"2014","325","ATS DI BERGAMO","6800","BUPRENORFINA","2","21","0.00050"
"2015","324","ATS DELLA BRIANZA","47800","MORFINA SOLFATO","3749","17","1.3204"
"2017","323","ATS DELLA MONTAGNA","11800","TRAMADOLO + PARACETAMOLO","1607","14","1.5599"
"2017","324","ATS DELLA BRIANZA","83500","PARACETAMOLO + CODEINA","27326","6","9.0795"
"2015","323","ATS DELLA MONTAGNA","84301","IDROMORFONE CLORIDRATO","774","20","0.7635"
"2015","30","REGIONE LOMBARDIA","50001","FENTANIL CITRATO","44348","14","1.5811"
"2013","323","ATS DELLA MONTAGNA","279501","OXICODONE (CLORIDRATO)","2019","9","1.7886"
"2017","326","ATS DI BRESCIA","50001","FENTANILE CITRATO (FU)","1830","18","0.6616"
"2017","327","ATS DELLA VAL PADANA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","30980","2","14.741"
"2013","323","ATS DELLA MONTAGNA","279501","OXICODONE CLORIDRATO","1970","10","1.7452"
"2013","328","ATS DI PAVIA","511800","TRAMADOLO + PARACETAMOLO","34366","3","19.1302"
"2016","323","ATS DELLA MONTAGNA","50001","FENTANIL CITRATO","2015","10","2.1804"
"2017","328","ATS DI PAVIA","84301","IDROMORFONE CLORIDRATO","878","20","0.5139"
"2013","30","REGIONE LOMBARDIA","641901","OSSICODONE CLORIDRATO","247","17","0.0083"
"2014","30","REGIONE LOMBARDIA","289801","PENTAZOCINA LATTATO","297","16","0.0093"
"2014","328","ATS DI PAVIA","289801","PENTAZOCINA LATTATO","5","16","0.0025"
"2016","325","ATS DI BERGAMO","6800","BUPRENORFINA","7266","10","2.0149"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","248100","MORFINA CLORIDRATO (FU)","7912","12","0.7094"
"2015","324","ATS DELLA BRIANZA","46800","BUPRENORFINA (FU) (DC.IT)","2812","21","0.9904"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3755","TAPENTADOLO CLORIDRATO","106338","3","11.1644"
"2012","328","ATS DI PAVIA","247800","MORFINA SOLFATO (FU)","3945","8","2.4182"
"2013","328","ATS DI PAVIA","46801","BUPRENORFINA CLORIDRATO (FU)","509","15","0.2833"
"2015","326","ATS DI BRESCIA","1762","PARACETAMOLO/CODEINA FOSFATO","24578","2","8.8537"
"2017","326","ATS DI BRESCIA","83500","PARACETAMOLO + CODEINA","21042","6","7.6079"
"2014","325","ATS DI BERGAMO","75901","TRAMADOLO CLORIDRATO","6","19","0.0015"
"2017","323","ATS DELLA MONTAGNA","6801","BUPRENORFINA CLORIDRATO","4","24","0.0039"
"2017","328","ATS DI PAVIA","84301","IDROMORFONE  CLORIDRATO","292","23","0.1709"
"2012","323","ATS DELLA MONTAGNA","602301","TAPENTADOLO (CLORIDRATO)","3740","6","3.685"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","591600","OXICODONE + NALOXONE","46745","8","4.8137"
"2015","325","ATS DI BERGAMO","289801","PENTAZOCINA LATTATO","6","29","0.0016"
"2015","326","ATS DI BRESCIA","150000","FENTANIL (FU) (DC.IT)","15880","9","5.7205"
"2014","322","ATS DELL'INSUBRIA","47800","MORFINA SOLFATO","3","18","0.00060"
"2016","30","REGIONE LOMBARDIA","75901","TRAMADOLO CLORIDRATO","420249","3","16.677"
"2017","323","ATS DELLA MONTAGNA","83500","PARACETAMOLO + CODEINA","12003","4","11.6515"
"2014","323","ATS DELLA MONTAGNA","150000","FENTANIL (FU) (DC.IT)","11843","3","9.874"
"2017","327","ATS DELLA VAL PADANA","75901","TRAMADOLO CLORIDRATO","31241","1","14.8652"
"2015","325","ATS DI BERGAMO","591600","OXICODONE + NALOXONE","34816","3","9.0942"
"2015","325","ATS DI BERGAMO","84301","IDROMORFONE CLORIDRATO","559","25","0.146"
"2017","326","ATS DI BRESCIA","79501","OXICODONE CLORIDRATO","4969","13","1.7966"
"2015","323","ATS DELLA MONTAGNA","79501","OXICODONE CLORIDRATO","1410","14","1.3908"
"2013","328","ATS DI PAVIA","591600","OXICODONE + NALOXONE","11327","4","6.3053"
"2015","327","ATS DELLA VAL PADANA","184301","IDROMORFONE  CLORIDRATO","549","24","0.268"
"2016","324","ATS DELLA BRIANZA","50001","FENTANIL CITRATO","10180","7","3.8705"
"2015","323","ATS DELLA MONTAGNA","46800","BUPRENORFINA (FU) (DC.IT)","397","24","0.3916"
"2015","328","ATS DI PAVIA","675000","OXICODONE + PARACETAMOLO","3633","13","2.1066"
"2017","30","REGIONE LOMBARDIA","6801","BUPRENORFINA CLORIDRATO","1832","24","0.0651"
"2013","324","ATS DELLA BRIANZA","150000","FENTANIL (FU) (DC.IT)","28754","3","9.3094"
"2016","322","ATS DELL'INSUBRIA","1762","PARACETAMOLO/CODEINA FOSFATO","79024","1","21.7957"
"2014","324","ATS DELLA BRIANZA","602301","TAPENTADOLO (CLORIDRATO)","22222","6","6.8261"
"2017","322","ATS DELL'INSUBRIA","91600","OXICODONE + NALOXONE","15812","8","3.9041"
"2013","325","ATS DI BERGAMO","46800","BUPRENORFINA (FU) (DC.IT)","7249","10","1.8805"
"2014","30","REGIONE LOMBARDIA","75901","TRAMADOLO CLORIDRATO","59","17","0.0018"
"2017","322","ATS DELL'INSUBRIA","1762","PARACETAMOLO/CODEINA FOSFATO","54182","2","13.3778"
"2012","326","ATS DI BRESCIA","591600","OXICODONE + NALOXONE","11317","6","4.1974"
"2014","323","ATS DELLA MONTAGNA","279501","OXICODONE CLORIDRATO","3058","8","2.5496"
"2017","30","REGIONE LOMBARDIA","6801","BUPRENORFINA CLORIDRATO (FU)","675","25","0.024"
"2017","322","ATS DELL'INSUBRIA","3755","TAPENTADOLO CLORIDRATO","58259","1","14.3845"
"2012","322","ATS DELL'INSUBRIA","511800","TRAMADOLO + PARACETAMOLO","46415","3","11.6507"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","289801","PENTAZOCINA LATTATO","382","16","0.0369"
"2014","327","ATS DELLA VAL PADANA","150001","FENTANILE CITRATO (FU)","3011","11","1.2611"
"2015","30","REGIONE LOMBARDIA","675000","OXICODONE + PARACETAMOLO","75412","13","2.6886"
"2015","326","ATS DI BRESCIA","46800","BUPRENORFINA (FU) (DC.IT)","1731","21","0.6236"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","6801","BUPRENORFINA CLORIDRATO","966","13","0.1142"
"2017","324","ATS DELLA BRIANZA","6801","BUPRENORFINA CLORIDRATO","232","24","0.0771"
"2012","324","ATS DELLA BRIANZA","511800","TRAMADOLO + PARACETAMOLO","25236","4","8.996"
"2014","323","ATS DELLA MONTAGNA","279501","OXICODONE (CLORIDRATO)","296","14","0.2468"
"2014","326","ATS DI BRESCIA","1762","PARACETAMOLO/CODEINA FOSFATO","2","18","0.00060"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3755","TAPENTADOLO CLORIDRATO","51904","7","5.3449"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","783500","PARACETAMOLO + CODEINA","414720","1","37.1822"
"2017","324","ATS DELLA BRIANZA","6801","BUPRENORFINA CLORIDRATO (FU)","80","25","0.0266"
"2014","30","REGIONE LOMBARDIA","84301","IDROMORFONE CLORIDRATO","6","25","0.00020"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","1762","PARACETAMOLO/CODEINA FOSFATO","175505","1","20.756"
"2017","325","ATS DI BERGAMO","89801","PENTAZOCINA LATTATO","11","26","0.0028"
"2013","327","ATS DELLA VAL PADANA","641901","OSSICODONE CLORIDRATO","16","16","0.0071"
"2014","30","REGIONE LOMBARDIA","675000","OXICODONE + PARACETAMOLO","149224","7","4.6632"
"2013","326","ATS DI BRESCIA","279501","OXICODONE (CLORIDRATO)","4814","11","1.6389"
"2015","324","ATS DELLA BRIANZA","783500","PARACETAMOLO + CODEINA","54448","1","19.176"
"2012","324","ATS DELLA BRIANZA","675000","OXICODONE + PARACETAMOLO","11820","5","4.2135"
"2013","326","ATS DI BRESCIA","279501","OXICODONE CLORIDRATO","3350","13","1.1405"
"2015","30","REGIONE LOMBARDIA","6800","BUPRENORFINA","26316","20","0.9382"
"2015","322","ATS DELL'INSUBRIA","150001","FENTANILE CITRATO (FU)","4519","17","1.1001"
"2017","30","REGIONE LOMBARDIA","83500","PARACETAMOLO + CODEINA","256189","5","9.0995"
"2013","325","ATS DI BERGAMO","279501","OXICODONE CLORIDRATO","5527","12","1.4338"
"2016","325","ATS DI BERGAMO","50001","FENTANIL CITRATO","8968","9","2.4868"
"2012","322","ATS DELL'INSUBRIA","150001","FENTANILE CITRATO (FU)","5878","10","1.4754"
"2015","325","ATS DI BERGAMO","46800","BUPRENORFINA (FU) (DC.IT)","3685","20","0.9626"
"2015","327","ATS DELLA VAL PADANA","150000","FENTANIL (FU) (DC.IT)","10045","9","4.904"
"2015","327","ATS DELLA VAL PADANA","75901","TRAMADOLO CLORIDRATO","16457","5","8.0343"
"2013","327","ATS DELLA VAL PADANA","591600","OXICODONE + NALOXONE","20092","4","8.9513"
"2015","325","ATS DI BERGAMO","184301","IDROMORFONE  CLORIDRATO","565","24","0.1476"
"2017","325","ATS DI BERGAMO","47800","MORFINA SOLFATO","5696","16","1.437"
"2017","325","ATS DI BERGAMO","75901","TRAMADOLO CLORIDRATO","41060","3","10.3589"
"2015","323","ATS DELLA MONTAGNA","6800","BUPRENORFINA","515","23","0.508"
"2016","324","ATS DELLA BRIANZA","6801","BUPRENORFINA CLORIDRATO","399","13","0.1517"
"2017","327","ATS DELLA VAL PADANA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","8650","9","4.1159"
"2015","326","ATS DI BRESCIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","23086","3","8.3163"
"2012","30","REGIONE LOMBARDIA","511800","TRAMADOLO + PARACETAMOLO","281053","3","10.3609"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150001","FENTANILE CITRATO (FU)","18215","11","1.9428"
"2014","328","ATS DI PAVIA","675000","OXICODONE + PARACETAMOLO","7275","7","3.6681"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150000","FENTANIL (FU) (DC.IT)","44910","10","4.6247"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","6800","BUPRENORFINA","19648","9","2.3237"
"2016","328","ATS DI PAVIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","8965","6","6.0746"
"2017","322","ATS DELL'INSUBRIA","75901","TRAMADOLO CLORIDRATO","47874","3","11.8204"
"2017","326","ATS DI BRESCIA","91600","OXICODONE + NALOXONE","14421","7","5.214"
"2015","30","REGIONE LOMBARDIA","591600","OXICODONE + NALOXONE","169122","7","6.0295"
"2015","327","ATS DELLA VAL PADANA","247800","MORFINA SOLFATO (FU)","1513","21","0.7386"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","289801","PENTAZOCINA LATTATO","434","16","0.0463"
"2012","323","ATS DELLA MONTAGNA","46801","BUPRENORFINA CLORIDRATO (FU)","37","15","0.0365"
"2012","328","ATS DI PAVIA","248100","MORFINA CLORIDRATO (FU)","943","13","0.578"
"2013","325","ATS DI BERGAMO","279501","OXICODONE (CLORIDRATO)","8461","9","2.1949"
"2015","328","ATS DI PAVIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","10907","6","6.3243"
"2015","328","ATS DI PAVIA","783500","PARACETAMOLO + CODEINA","30144","1","17.4787"
"2014","324","ATS DELLA BRIANZA","150000","FENTANIL (FU) (DC.IT)","32262","3","9.9102"
"2016","324","ATS DELLA BRIANZA","50000","FENTANIL","37986","4","14.4426"
"2016","324","ATS DELLA BRIANZA","83500","PARACETAMOLO + CODEINA","3","14","0.0011"
"2017","324","ATS DELLA BRIANZA","91600","OXICODONE + NALOXONE","11840","8","3.934"
"2014","325","ATS DI BERGAMO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","2","21","0.00050"
"2015","325","ATS DI BERGAMO","783500","PARACETAMOLO + CODEINA","59827","1","15.6273"
"2013","325","ATS DI BERGAMO","150001","FENTANILE CITRATO (FU)","4633","13","1.2019"
"2014","327","ATS DELLA VAL PADANA","50001","FENTANIL CITRATO","1","23","0.00040"
"2014","30","REGIONE LOMBARDIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","35","20","0.0011"
"2016","324","ATS DELLA BRIANZA","3755","TAPENTADOLO CLORIDRATO","41281","2","15.6954"
"2017","327","ATS DELLA VAL PADANA","47800","MORFINA SOLFATO","2964","15","1.4103"
"2017","327","ATS DELLA VAL PADANA","47800","MORFINA SOLFATO (FU)","991","19","0.4715"
"2012","323","ATS DELLA MONTAGNA","289801","PENTAZOCINA LATTATO","8","16","0.0079"
"2017","324","ATS DELLA BRIANZA","50001","FENTANILE CITRATO (FU)","2025","19","0.6728"
"2017","325","ATS DI BERGAMO","47800","MORFINA SOLFATO (FU)","2115","20","0.5336"
"2013","322","ATS DELL'INSUBRIA","150000","FENTANIL (FU) (DC.IT)","41267","4","9.3192"
"2013","325","ATS DI BERGAMO","247800","MORFINA SOLFATO (FU)","6000","11","1.5565"
"2013","322","ATS DELL'INSUBRIA","46800","BUPRENORFINA (FU) (DC.IT)","7901","8","1.7843"
"2016","323","ATS DELLA MONTAGNA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","16075","3","17.3944"
"2013","325","ATS DI BERGAMO","46801","BUPRENORFINA CLORIDRATO (FU)","764","15","0.1982"
"2016","326","ATS DI BRESCIA","79501","OXICODONE CLORIDRATO","5148","9","2.0013"
"2017","324","ATS DELLA BRIANZA","50001","FENTANIL CITRATO","6995","13","2.3242"
"2013","322","ATS DELL'INSUBRIA","511800","TRAMADOLO + PARACETAMOLO","51053","3","11.5292"
"2014","327","ATS DELLA VAL PADANA","1762","PARACETAMOLO/CODEINA FOSFATO","5","18","0.0021"
"2015","322","ATS DELL'INSUBRIA","150000","FENTANIL (FU) (DC.IT)","23664","7","5.7606"
"2013","30","REGIONE LOMBARDIA","279501","OXICODONE CLORIDRATO","37115","12","1.2438"
"2017","322","ATS DELL'INSUBRIA","50000","FENTANIL (FU) (DC.IT)","15099","9","3.728"
"2017","325","ATS DI BERGAMO","6801","BUPRENORFINA CLORIDRATO","143","24","0.0361"
"2017","328","ATS DI PAVIA","91600","OXICODONE + NALOXONE","6941","10","4.0629"
"2012","322","ATS DELL'INSUBRIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","1","16","0.00030"
"2017","322","ATS DELL'INSUBRIA","50000","FENTANIL","36864","6","9.1019"
"2017","325","ATS DI BERGAMO","50001","FENTANILE CITRATO (FU)","2576","19","0.6499"
"2012","326","ATS DI BRESCIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","4","17","0.0015"
"2012","327","ATS DELLA VAL PADANA","602301","TAPENTADOLO (CLORIDRATO)","7921","7","3.8246"
"2012","328","ATS DI PAVIA","150000","FENTANIL (FU) (DC.IT)","8102","4","4.9664"
"2012","325","ATS DI BERGAMO","150001","FENTANILE CITRATO (FU)","5344","13","1.5061"
"2015","327","ATS DELLA VAL PADANA","1762","PARACETAMOLO/CODEINA FOSFATO","16567","4","8.088"
"2012","325","ATS DI BERGAMO","279501","OXICODONE CLORIDRATO","6443","10","1.8158"
"2015","324","ATS DELLA BRIANZA","150000","FENTANIL (FU) (DC.IT)","16851","7","5.9347"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","122591","4","14.4982"
"2016","327","ATS DELLA VAL PADANA","79501","OXICODONE CLORIDRATO","5269","8","2.7595"
"2013","30","REGIONE LOMBARDIA","279501","OXICODONE (CLORIDRATO)","53244","10","1.7843"
"2013","323","ATS DELLA MONTAGNA","247800","MORFINA SOLFATO (FU)","2099","8","1.8595"
"2013","326","ATS DI BRESCIA","46800","BUPRENORFINA (FU) (DC.IT)","5147","10","1.7522"
"2016","326","ATS DI BRESCIA","91600","OXICODONE + NALOXONE","1","15","0.00040"
"2017","325","ATS DI BERGAMO","6801","BUPRENORFINA CLORIDRATO (FU)","40","25","0.0101"
"2017","322","ATS DELL'INSUBRIA","47800","MORFINA SOLFATO (FU)","1819","19","0.4491"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","184301","IDROMORFONE  CLORIDRATO","6097","14","0.6503"
"2015","325","ATS DI BERGAMO","248100","MORFINA CLORIDRATO (FU)","5623","17","1.4688"
"2016","30","REGIONE LOMBARDIA","79501","OXICODONE CLORIDRATO","67882","8","2.6938"
"2017","322","ATS DELL'INSUBRIA","47800","MORFINA SOLFATO","5202","15","1.2844"
"2017","323","ATS DELLA MONTAGNA","47800","MORFINA SOLFATO","1473","15","1.4299"
"2012","325","ATS DI BERGAMO","279501","OXICODONE (CLORIDRATO)","10775","8","3.0367"
"2013","326","ATS DI BRESCIA","46801","BUPRENORFINA CLORIDRATO (FU)","574","15","0.1954"
"2017","30","REGIONE LOMBARDIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","128661","7","4.5699"
"2015","325","ATS DI BERGAMO","89801","PENTAZOCINA LATTATO","25","28","0.0065"
"2016","30","REGIONE LOMBARDIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","427813","2","16.9772"
"2016","327","ATS DELLA VAL PADANA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","12568","6","6.5822"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","2301","TAPENTADOLO (CLORIDRATO)","42644","8","4.4772"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","89801","PENTAZOCINA LATTATO","56","26","0.0059"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","89801","PENTAZOCINA LATTATO","119","14","0.0141"
"2016","328","ATS DI PAVIA","48100","MORFINA CLORIDRATO","2480","11","1.6804"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","783500","PARACETAMOLO + CODEINA","200198","1","20.6159"
"2016","323","ATS DELLA MONTAGNA","50000","FENTANIL","11841","5","12.8129"
"2017","323","ATS DELLA MONTAGNA","47800","MORFINA SOLFATO (FU)","501","20","0.4863"
"2017","327","ATS DELLA VAL PADANA","6801","BUPRENORFINA CLORIDRATO (FU)","36","25","0.0171"
"2014","327","ATS DELLA VAL PADANA","602301","TAPENTADOLO (CLORIDRATO)","17043","6","7.138"
"2015","30","REGIONE LOMBARDIA","47800","MORFINA SOLFATO","26968","18","0.9615"
"2016","327","ATS DELLA VAL PADANA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","41068","1","21.5084"
"2017","327","ATS DELLA VAL PADANA","1762","PARACETAMOLO/CODEINA FOSFATO","23585","3","11.2223"
"2017","327","ATS DELLA VAL PADANA","6801","BUPRENORFINA CLORIDRATO","38","24","0.0181"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","602301","TAPENTADOLO (CLORIDRATO)","31887","6","3.4011"
"2014","325","ATS DI BERGAMO","150000","FENTANIL (FU) (DC.IT)","42152","4","10.2408"
"2015","322","ATS DELL'INSUBRIA","46800","BUPRENORFINA (FU) (DC.IT)","3481","19","0.8474"
"2015","30","REGIONE LOMBARDIA","79501","OXICODONE CLORIDRATO","37334","16","1.331"
"2017","325","ATS DI BERGAMO","50001","FENTANIL CITRATO","7322","15","1.8472"
"2012","323","ATS DELLA MONTAGNA","150001","FENTANILE CITRATO (FU)","1435","12","1.4139"
"2016","30","REGIONE LOMBARDIA","6800","BUPRENORFINA","50555","10","2.0062"
"2016","322","ATS DELL'INSUBRIA","47800","MORFINA SOLFATO","7272","9","2.0057"
"2013","323","ATS DELLA MONTAGNA","641901","OSSICODONE CLORIDRATO","12","15","0.0106"
"2012","326","ATS DI BRESCIA","46800","BUPRENORFINA (FU) (DC.IT)","6047","9","2.2428"
"2012","30","REGIONE LOMBARDIA","184301","IDROMORFONE  CLORIDRATO","26176","14","0.965"
"2015","324","ATS DELLA BRIANZA","184301","IDROMORFONE  CLORIDRATO","1628","24","0.5734"
"2016","323","ATS DELLA MONTAGNA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","4508","6","4.878"
"2017","328","ATS DI PAVIA","50001","FENTANIL CITRATO","3819","12","2.2354"
"2012","324","ATS DELLA BRIANZA","591600","OXICODONE + NALOXONE","9419","6","3.3576"
"2014","327","ATS DELLA VAL PADANA","184301","IDROMORFONE  CLORIDRATO","1721","12","0.7208"
"2017","327","ATS DELLA VAL PADANA","50001","FENTANIL CITRATO","6190","11","2.9453"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","83500","PARACETAMOLO + CODEINA","95029","5","9.977"
"2017","326","ATS DI BRESCIA","2301","TAPENTADOLO (CLORIDRATO)","13525","8","4.8901"
"2017","327","ATS DELLA VAL PADANA","50001","FENTANILE CITRATO (FU)","1858","17","0.8841"
"2015","328","ATS DI PAVIA","184301","IDROMORFONE  CLORIDRATO","516","25","0.2992"
"2012","322","ATS DELL'INSUBRIA","279501","OXICODONE (CLORIDRATO)","9325","8","2.3407"
"2014","325","ATS DI BERGAMO","675000","OXICODONE + PARACETAMOLO","24401","7","5.9282"
"2014","326","ATS DI BRESCIA","79501","OXICODONE CLORIDRATO","2","18","0.00060"
"2017","322","ATS DELL'INSUBRIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","43172","4","10.6594"
"2017","328","ATS DI PAVIA","89801","PENTAZOCINA LATTATO","4","26","0.0023"
"2017","328","ATS DI PAVIA","50001","FENTANILE CITRATO (FU)","1117","18","0.6538"
"2014","323","ATS DELLA MONTAGNA","50001","FENTANIL CITRATO","1","18","0.00080"
"2017","327","ATS DELLA VAL PADANA","91600","OXICODONE + NALOXONE","11413","7","5.4306"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75901","TRAMADOLO CLORIDRATO","9","19","0.00080"
"2014","324","ATS DELLA BRIANZA","46800","BUPRENORFINA (FU) (DC.IT)","5737","11","1.7623"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","84301","IDROMORFONE CLORIDRATO","3317","21","0.3482"
"2013","30","REGIONE LOMBARDIA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","3","18","0.00010"
"2013","328","ATS DI PAVIA","247800","MORFINA SOLFATO (FU)","4011","8","2.2328"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","248100","MORFINA CLORIDRATO (FU)","4288","23","0.4416"
"2015","323","ATS DELLA MONTAGNA","50001","FENTANIL CITRATO","781","19","0.7704"
"2016","30","REGIONE LOMBARDIA","2301","TAPENTADOLO (CLORIDRATO)","3","20","0.00010"
