"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","8302",,"AFFITTO","2019-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3810","3665","3665","3810","2012-01-01T00:00:00.000","12911549"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","7844",,"AFFITTO","2019-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5350","5086","5086","5350","2013-05-09T00:00:00.000","12939013"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3280",,"AFFITTO","2019-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","328","312","312","328","2012-01-01T00:00:00.000","4822174"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3280",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","328","312","16","328","2012-01-01T00:00:00.000","4822174"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","7844",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5350","5086","264","5350","2013-05-09T00:00:00.000","12939013"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3646",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10484","9839","645","10484","2000-05-08T00:00:00.000","318912"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","8302",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3810","3665","145","3810","2012-01-01T00:00:00.000","12911549"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","335",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","42250","42565","536","42250","2000-11-14T00:00:00.000","317249"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1536",,"AFFITTO","2023-05-09T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3875","4200","2948","3875","2013-05-09T00:00:00.000","5313551"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1536",,"AFFITTO","2023-05-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3875","4200","927","3875","2013-05-09T00:00:00.000","5313551"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1388",,"AFFITTO","2022-03-19T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5805","5846","5728","5805","2003-04-22T00:00:00.000","318089"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1388",,"AFFITTO","2022-03-19T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5805","5846","77","5805","2003-04-22T00:00:00.000","318089"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","445",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3960","3967","2960","3960","2012-12-21T00:00:00.000","317350"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","200",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19310","19220","18110","19310","2012-12-21T00:00:00.000","317140"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","442",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1920","1933","1720","1920","2012-12-21T00:00:00.000","317347"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","215",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19230","19735","18030","19230","2012-12-21T00:00:00.000","317150"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","215",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19230","19735","1200","19230","2012-12-21T00:00:00.000","317150"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","442",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1920","1933","200","1920","2012-12-21T00:00:00.000","317347"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","200",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19310","19220","1200","19310","2012-12-21T00:00:00.000","317140"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","8823",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8820","8799","8220","8820","2012-12-21T00:00:00.000","319381"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","445",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3960","3967","1000","3960","2012-12-21T00:00:00.000","317350"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","8823",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8820","8799","600","8820","2012-12-21T00:00:00.000","319381"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","202",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11880","11759","11880","11880","2012-12-21T00:00:00.000","317141"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","469",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4010","4145","4010","4010","2012-12-21T00:00:00.000","317369"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","220",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1220","1310","1220","1220","2012-12-21T00:00:00.000","317153"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","8910",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","11180","11554","11180","11180","2012-12-21T00:00:00.000","319388"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","7842",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","13090","13363","13090","13090","2012-12-21T00:00:00.000","319220"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","7843",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3290","3457","3290","3290","2012-12-21T00:00:00.000","319221"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","525",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21500","22178","20","21500","2013-03-18T00:00:00.000","444038"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","600",,"AFFITTO","2030-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8640","8616","8045","8640","2000-12-02T00:00:00.000","1000739"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","600",,"AFFITTO","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8640","8616","595","8640","2000-12-02T00:00:00.000","1000739"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","9571",,"AFFITTO","2019-04-30T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15846","15897","12884","15846","2013-01-01T00:00:00.000","11965527"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","9571",,"AFFITTO","2019-04-30T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","15846","15897","2962","15846","2013-01-01T00:00:00.000","11965527"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","374",,"AFFITTO","2018-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1695","1703","1604","1695","2013-03-18T00:00:00.000","443918"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","3015",,"AFFITTO","2023-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2940","2917","2917","2940","2013-03-18T00:00:00.000","444819"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","3017",,"AFFITTO","2023-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2520","2461","2461","2520","2013-03-18T00:00:00.000","444820"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","1522",,"AFFITTO","2018-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1860","1816","1816","1860","2013-03-18T00:00:00.000","444624"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","377",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5075",,"4993","5075","2013-03-18T00:00:00.000","443920"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","1903",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2840","2836","2836","2840","2013-03-18T00:00:00.000","444729"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","481",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3205","3199","3199","3205","2013-03-18T00:00:00.000","443994"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","525",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","21500","22178","21480","21500","2013-03-18T00:00:00.000","444038"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","4312",,"AFFITTO","2023-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","8559","8573","2000","5600","2013-03-18T00:00:00.000","444969"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","4312",,"AFFITTO","2023-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","8559","8573","743","5600","2013-03-18T00:00:00.000","444969"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","4312",,"AFFITTO","2023-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8559","8573","857","5600","2013-03-18T00:00:00.000","444969"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","377",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5075",,"82","5075","2013-03-18T00:00:00.000","443920"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","374",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1695","1703","91","1695","2013-03-18T00:00:00.000","443918"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","1522",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1860","1816","44","1860","2013-03-18T00:00:00.000","444624"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","481",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3205","3199","6","3205","2013-03-18T00:00:00.000","443994"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","3015",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2940","2917","23","2940","2013-03-18T00:00:00.000","444819"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","3017",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2520","2461","59","2520","2013-03-18T00:00:00.000","444820"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","1903",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2840","2836","4","2840","2013-03-18T00:00:00.000","444729"
"2013","BERGAMO","MARTINENGO","E987",,"9","866",,"AFFITTO","2018-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4000","3980","3980","4000","2000-05-15T00:00:00.000","616880"
"2013","BERGAMO","MARTINENGO","E987",,"9","866",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4000","3980","20","4000","2000-05-15T00:00:00.000","616880"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","1873",,"AFFITTO","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8825","8970","380","8825","2007-05-03T00:00:00.000","372382"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","803",,"AFFITTO","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15560","15156","1680","15560","2007-05-03T00:00:00.000","372020"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","13557",,"AFFITTO","2019-11-11T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3605","3566","3605","3605","2012-01-01T00:00:00.000","9883899"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","272",,"AFFITTO","2015-11-11T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","27960","27944","27622","27960","2003-03-28T00:00:00.000","317199"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","272",,"AFFITTO","2015-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","27960","27944","338","27960","2003-03-28T00:00:00.000","317199"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3046",,"AFFITTO","2019-05-16T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","10140","9618","2473","4500","2013-04-28T00:00:00.000","318780"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2365",,"AFFITTO","2019-05-16T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","9840","9718","4868","5380","2013-04-28T00:00:00.000","318648"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3046",,"AFFITTO","2019-05-16T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","10140","9618","1928","4500","2013-04-28T00:00:00.000","318780"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3046",,"AFFITTO","2019-05-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10140","9618","2739","4500","2013-04-28T00:00:00.000","318780"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2365",,"AFFITTO","2019-05-16T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9840","9718","1323","5380","2013-04-28T00:00:00.000","318648"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","802",,"AFFITTO","2014-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","24230","23691","22400","24230","2003-04-01T00:00:00.000","372019"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","803",,"AFFITTO","2014-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","15560","15156","13880","15560","2007-05-03T00:00:00.000","372020"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","1873",,"AFFITTO","2014-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","8825","8970","8445","8825","2007-05-03T00:00:00.000","372382"
"2013","BERGAMO","FARA GERA D'ADDA","D490",,"1","802",,"AFFITTO","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24230","23691","1830","24230","2003-04-01T00:00:00.000","372019"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","1321",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2450","4560","2450","2450","2011-01-01T00:00:00.000","1145625"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","1330",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12610","20456","11955","12600","2001-01-01T00:00:00.000","1145628"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","7127",,"AFFITTO","2016-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1900","1906","1540","1900","2013-05-07T00:00:00.000","11770618"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","7129",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","390","405","390","390","2012-05-07T00:00:00.000","11770617"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","1330",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12610","20456","645","12600","2001-01-01T00:00:00.000","1145628"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","7127",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1900","1906","360","1900","2013-05-07T00:00:00.000","11770618"
"2013","BERGAMO","TREVIGLIO","L400",,"9","15309",,"AFFITTO","2028-11-09T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","310","342","310","342","2012-01-01T00:00:00.000","10253169"
"2013","BERGAMO","TREVIGLIO","L400",,"9","15311",,"AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1226","1225","1226","1225","2012-01-01T00:00:00.000","10253165"
"2013","BERGAMO","TREVIGLIO","L400",,"9","15313",,"AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","754","772","754","772","2012-01-01T00:00:00.000","10253168"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","793",,"AFFITTO","2017-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","2060","2085","1500","2060","2013-09-17T00:00:00.000","1145365"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","3424",,"AFFITTO","2017-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","5810","6086","5810","5810","2013-09-17T00:00:00.000","1146503"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","793",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2060","2085","560","2060","2013-09-17T00:00:00.000","1145365"
"2013","BERGAMO","TREVIGLIO","L400",,"9","5977",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","60","68","60","60","2013-05-09T00:00:00.000","1402550"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3488",,"AFFITTO","2022-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1820","1838","1448","1820","2013-05-09T00:00:00.000","7072670"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3492",,"AFFITTO","2022-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3320","3240","3240","3320","2013-05-09T00:00:00.000","7072671"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3489",,"AFFITTO","2022-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3390","3375","3375","3390","2013-05-09T00:00:00.000","12929928"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3489",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3390","3375","15","3390","2013-05-09T00:00:00.000","12929928"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3488",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1820","1838","372","1820","2013-05-09T00:00:00.000","7072670"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3492",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3320","3240","80","3320","2013-05-09T00:00:00.000","7072671"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1650",,"AFFITTO","2029-11-11T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2560","2449","2430","2560","2009-08-26T00:00:00.000","512586"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1517",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","3400","3700","3400","3400","2009-08-26T00:00:00.000","512477"
"2013","BERGAMO","MARTINENGO","E987",,"9","2288",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","32600","32643","32600","32600","2009-08-26T00:00:00.000","617600"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1720",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","13220","14030","13220","13220","2009-08-26T00:00:00.000","512642"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1623",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","1880","1809","1880","1880","2009-08-26T00:00:00.000","512560"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1639",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","5180","5226","5180","5180","2009-08-26T00:00:00.000","512576"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1662",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","6360","6433","6360","6360","2009-08-26T00:00:00.000","512592"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1617",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","2400","2503","2400","2400","2009-08-26T00:00:00.000","512554"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1710",,"AFFITTO","2029-11-11T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","4000","4002","4000","4000","2009-08-26T00:00:00.000","512634"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1629",,"AFFITTO","2029-11-11T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","830","835","830","830","2009-08-26T00:00:00.000","512566"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1671",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1960","1908","1960","1960","2009-08-26T00:00:00.000","512600"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1680",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1480","1478","1480","1480","2009-08-26T00:00:00.000","512607"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1186",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12100","12456","12100","12100","2009-08-26T00:00:00.000","512263"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","497",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2220","2384","2220","2220","2009-08-26T00:00:00.000","511842"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","343",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15540","15889","15540","15540","2009-08-26T00:00:00.000","511812"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1960",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3180","3257","3180","3180","2009-08-26T00:00:00.000","512796"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1211",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10750","11260","10750","10750","2009-08-26T00:00:00.000","512276"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1322",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4130","3826","4130","4130","2009-08-26T00:00:00.000","512375"
"2013","BERGAMO","COLOGNO AL SERIO","C894",,"9","1682",,"AFFITTO","2029-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3120","3513","3120","3120","2009-08-26T00:00:00.000","512609"
"2013","BERGAMO","MARTINENGO","E987",,"9","2298",,"AFFITTO","2025-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","3510","3588","3510","3510","2013-01-01T00:00:00.000","617604"
