"istat","provincia","comune","cc","titolare","indirizzo","settore_merc_non_alim","sup_alimentari","sup_non_alimentari","sup_totale","anno"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2006"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2006"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2007"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2007"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2008"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2008"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2009"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2009"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2010"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2010"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2011"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2011"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2012"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2012"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2013"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2013"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2014"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2014"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2015"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2015"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2016"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2016"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2017"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2017"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2018"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2018"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2019"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2019"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2020"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2020"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2021"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2021"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2022"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2022"
"108039","MB","Seregno","NO","ESSELUNGA SPA","V.LE REPUBBLICA ANG. MONTELLO",,"2000","1300","3300","2023"
"108039","MB","Seregno","NO","EGE FIGLI DI DELL'ORTO SRL","VIA G. GALILEI, 45","C","0","3100","3100","2023"
"108035","MB","Nova Milanese","NO","CASTORAMA ITALIA SPA","S.S. MILANO MEDA","D","0","5900","5900","2005"
"108035","MB","Nova Milanese","NO","CASTORAMA ITALIA SPA","S.S. MILANO MEDA","D","0","7500","7500","2006"
"108035","MB","Nova Milanese","NO","CASTORAMA ITALIA SPA","S.S. MILANO MEDA","D","0","7500","7500","2007"
"108035","MB","Nova Milanese","NO","CASTORAMA ITALIA SPA","S.S. MILANO MEDA","D","0","7500","7500","2008"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2009"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2010"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2011"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2012"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2013"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2014"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2015"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2016"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2017"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2018"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2019"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2020"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2021"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2022"
"108035","MB","Nova Milanese","NO","LEROY MERLIN UNO SPA","S.S. MILANO MEDA","D","0","7500","7500","2023"
"108034","MB","Muggiò","NO","CIENNE","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2005"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2005"
"108034","MB","Muggiò","NO","CIENNE SNC","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2006"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2006"
"108034","MB","Muggiò","NO","GESTICOM S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2007"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2007"
"108034","MB","Muggiò","NO","GESTICOM S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2008"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2008"
"108034","MB","Muggiò","NO","GESTICOM S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2009"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2009"
"108034","MB","Muggiò","NO","GESTICOM S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2010"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2010"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2011"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2011"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2012"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2012"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2013"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2013"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2014"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2014"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2015"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2015"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2016"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2016"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2017"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2017"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2018"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2018"
"108034","MB","Muggio'","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2019"
"108034","MB","Muggio'","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2019"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2020"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2020"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2021"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2021"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2022"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2022"
"108034","MB","Muggiò","NO","CIENNE S.R.L.","VIA BATTISTI/DELLA GIARDINA","A","0","2800","2800","2023"
"108034","MB","Muggiò","SI","COOP LOMBARDIA","VIALE REPUBBLICA",,"2000","1000","3000","2023"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2005"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2005"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2005"
"108033","MB","Monza","NO","LA RINASCENTE UPIM SPA","V. ITALIA, 41","A","30","3770","3800","2005"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIALE LOMBARDIA ANG. LARIO",,"4880","12980","17860","2005"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2006"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2006"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2006"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2006"
"108033","MB","Monza","SI","LA RINASCENTE SPA (LA SUPERFICIE È SLP E NON SV- ESERCIZIO NON ATTIVO)","VIALE LOMBARDIA ANG. LARIO",,"4880","12980","17860","2006"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2007"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2007"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2007"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2007"
"108033","MB","Monza","SI","LA RINASCENTE SPA (LA SUPERFICIE È SLP E NON SV- ESERCIZIO NON ATTIVO)","VIALE LOMBARDIA ANG. LARIO",,"4880","12980","17860","2007"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2008"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2008"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2008"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2008"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIALE LOMBARDIA ANG. LARIO",,"4880","12980","17860","2008"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2009"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2009"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2009"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2009"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2009"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2010"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2010"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2010"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2010"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2010"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2011"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2011"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2011"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2011"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2011"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2012"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2012"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2012"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2012"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2012"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2013"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2013"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2013"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2013"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2013"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2014"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2014"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2014"
"108033","MB","Monza","NO","LA RINASCENTE SRL","V. ITALIA, 41","A","30","3770","3800","2014"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2014"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2015"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2015"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2015"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2015"
"108033","MB","Monza","NO","LA RINASCENTE SRL","VIA ITALIA 41",,"30","3770","3800","2015"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2016"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO DI MAURO MARIO & C SNC","VIA DELLA NOVELLA 56","D","0","2900","2900","2016"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2016"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2016"
"108033","MB","Monza","NO","LA RINASCENTE SRL","VIA ITALIA 41",,"30","3770","3800","2016"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2017"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO S.R.L.","VIA DELLA NOVELLA 56","D","0","2900","2900","2017"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2017"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2017"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2017"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2018"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2018"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2018"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2018"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO S.R.L.","VIA DELLA NOVELLA 56","D","0","2900","2900","2018"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2019"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2019"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO S.R.L.","VIA DELLA NOVELLA 56","D","0","2900","2900","2019"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2019"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2019"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2020"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO S.R.L.","VIA DELLA NOVELLA 56","D","0","2900","2900","2020"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2020"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2020"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2020"
"108033","MB","Monza","NO","ESSELUNGA S.P.A.","VIA BUONARROTI S.N.C.",,"2141","960","3101","2020"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2021"
"108033","MB","Monza","NO","ESSELUNGA S.P.A.","VIA BUONARROTI S.N.C.",,"2141","960","3101","2021"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2021"
"108033","MB","Monza","NO","AUTODEMOLIZIONI MAURO S.R.L.","VIA DELLA NOVELLA 56","D","0","2900","2900","2021"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2021"
"108033","MB","Monza","SI","LA RINASCENTE SPA","VIA LARIO 17",,"4818","11496","16314","2021"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2022"
"108033","MB","Monza","NO","ESSELUNGA S.P.A.","VIA BUONARROTI S.N.C.",,"2141","960","3101","2022"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2022"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2022"
"108033","MB","Monza","SI","CASTELLO SGR S.P.A.","VIA LARIO 17",,"4818","11496","16314","2022"
"108033","MB","Monza","NO","ESSELUNGA SPA","VIA BREMBO, 4/8",,"2069","1431","3500","2023"
"108033","MB","Monza","NO","ESSELUNGA S.P.A.","VIA BUONARROTI S.N.C.",,"2141","960","3101","2023"
"108033","MB","Monza","NO","IPER MONTEBELLO SPA","VIA DELLA GUERINA, 98",,"4875","2375","7250","2023"
"108033","MB","Monza","NO","LA RINASCENTE S.P.A","VIA ITALIA 41",,"30","3770","3800","2023"
"108033","MB","Monza","SI","CASTELLO SGR S.P.A.","VIA LARIO 17",,"4818","11496","16314","2023"
"108029","MB","Macherio","SI","ESSELUNGA SPA","VIA VOLTA ANG. VIA F.LLI CERVI",,"1650","1350","3000","2005"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA VOLTA ANG. VIA F.LLI CERVI",,"1650","1350","3000","2006"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA VOLTA ANG. VIA F.LLI CERVI",,"1650","1350","3000","2007"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA VOLTA ANG. VIA F.LLI CERVI",,"1650","1350","3000","2008"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI (NUOVA VIA)",,"1650","1350","3000","2009"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI (NUOVA VIA)",,"1650","1350","3000","2010"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI (NUOVA VIA)",,"2733","1597","4330","2011"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI (NUOVA VIA)",,"2733","1597","4330","2012"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2013"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2014"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2015"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2016"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2017"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2018"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2019"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2020"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2021"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2022"
"108029","MB","Macherio","SI","ESSELUNGA S.P.A.","VIA DON GNOCCHI",,"2733","1502","4235","2023"
"108028","MB","Lissone","NO","BRICOCENTER","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2005"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2005"
"108028","MB","Lissone","NO","DOGINI BRUNO & C SAS","VIA CARDUCCI","C","0","2580","2580","2005"
"108028","MB","Lissone","SI","EIDOS","VIA VALASSINA,82",,"100","4014","4114","2005"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2005"
"108028","MB","Lissone","NO","BRICOCENTER","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2006"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2006"
"108028","MB","Lissone","NO","DOGINI BRUNO & C SAS","VIA CARDUCCI","C","0","2580","2580","2006"
"108028","MB","Lissone","SI","EIDOS","VIA VALASSINA,82",,"100","4014","4114","2006"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2006"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALLASSINA","D","50","2791","2841","2007"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALLASSINA, 57","D","0","9940","9940","2007"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2007"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALLASSINA,82",,"100","4014","4114","2007"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2008"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2008"
"108028","MB","Lissone","SI","ESSELUNGA SPA","VIA GIARDINO ANGOLO VIA VALASSINA",,"2865","8007","10872","2008"
"108028","MB","Lissone","SI","SILCO IMMOBILIARE SRL","VIA VALASSINA,82",,"100","4014","4114","2008"
"108028","MB","Lissone","NO","DECATHLON ITALIA SRL","VIALE VALASSINA","D","50","2791","2841","2009"
"108028","MB","Lissone","NO","LEROY MARLIN ITALIA SRL","VIA NUOVA VALASSINA, 57","D","0","9940","9940","2009"
