"comune","istat","provincia","codice_zona_omogenea_rischio_valanghe","nome_zona_omogenea_rischio_valanghe"
"MELLO","3014041","SO","13","RETICHE CENTRALI"
"BOSSICO","3016033","BG","55","PREALPI BERGAMASCHE"
"MOGGIO","3097050","LC","56","OROBIE OCCIDENTALI"
"CUNARDO","3012060","VA","11","PREALPI OCCIDENTALI"
"CASTELMARTE","3013058","CO","56","OROBIE OCCIDENTALI"
"UBIALE CLANEZZO","3016221","BG","55","PREALPI BERGAMASCHE"
"FAEDO VALTELLINO","3014028","SO","54","OROBIE CENTRALI"
"MALEGNO","3017100","BS","54","OROBIE CENTRALI"
"TAVERNERIO","3013222","CO","56","OROBIE OCCIDENTALI"
"BORGO DI TERZO","3016032","BG","55","PREALPI BERGAMASCHE"
"GAZZANIGA","3016111","BG","55","PREALPI BERGAMASCHE"
"IDRO","3017082","BS","16","PREALPI BRESCIANE"
"TREMEZZINA","3013252","CO","56","OROBIE OCCIDENTALI"
"POLAVENO","3017144","BS","16","PREALPI BRESCIANE"
"BERZO DEMO","3017016","BS","15","ADAMELLO"
"MARCHIROLO","3012097","VA","11","PREALPI OCCIDENTALI"
"VENDROGNO","3097085","LC","56","OROBIE OCCIDENTALI"
"COLLIO","3017058","BS","16","PREALPI BRESCIANE"
"MADESIMO","3014035","SO","12","RETICHE OCCIDENTALI"
"BERBENNO","3016023","BG","55","PREALPI BERGAMASCHE"
"MENAGGIO","3013145","CO","56","OROBIE OCCIDENTALI"
"OLMO AL BREMBO","3016145","BG","54","OROBIE CENTRALI"
"VALNEGRA","3016227","BG","54","OROBIE CENTRALI"
"TIRANO_A","3014066","SO","14","RETICHE ORIENTALI"
"SAN FEDELE INTELVI","3013205","CO","56","OROBIE OCCIDENTALI"
"ALZANO LOMBARDO","3016008","BG","55","PREALPI BERGAMASCHE"
"FORCOLA","3014029","SO","54","OROBIE CENTRALI"
"OLTRE IL COLLE","3016146","BG","55","PREALPI BERGAMASCHE"
"BLELLO","3016027","BG","55","PREALPI BERGAMASCHE"
"SOLTO COLLINA","3016200","BG","55","PREALPI BERGAMASCHE"
"DUMENZA","3012065","VA","11","PREALPI OCCIDENTALI"
"BAGOLINO","3017010","BS","16","PREALPI BRESCIANE"
"AVIATICO","3016015","BG","55","PREALPI BERGAMASCHE"
"PISOGNE","3017143","BS","16","PREALPI BRESCIANE"
"BRUNATE","3013032","CO","56","OROBIE OCCIDENTALI"
"LOZIO","3017095","BS","54","OROBIE CENTRALI"
"GAVERINA TERME","3016110","BG","55","PREALPI BERGAMASCHE"
"DORIO","3097032","LC","56","OROBIE OCCIDENTALI"
"SAMOLACO","3014057","SO","12","RETICHE OCCIDENTALI"
"GORNO","3016116","BG","55","PREALPI BERGAMASCHE"
"CIMBERGO","3017054","BS","15","ADAMELLO"
"COSTA DI SERINA","3016247","BG","55","PREALPI BERGAMASCHE"
"MONTEMEZZO","3013155","CO","12","RETICHE OCCIDENTALI"
"VESTRENO","3097089","LC","56","OROBIE OCCIDENTALI"
"RONCOLA","3016185","BG","55","PREALPI BERGAMASCHE"
"MUSSO","3013160","CO","56","OROBIE OCCIDENTALI"
"LAGLIO","3013119","CO","56","OROBIE OCCIDENTALI"
"ESINE","3017070","BS","16","PREALPI BRESCIANE"
"TIRANO_B","3014066","SO","54","OROBIE CENTRALI"
"PUSIANO","3013193","CO","56","OROBIE OCCIDENTALI"
"PAGNONA","3097063","LC","54","OROBIE CENTRALI"
"ALBINO","3016004","BG","55","PREALPI BERGAMASCHE"
"TRAONA","3014069","SO","13","RETICHE CENTRALI"
"MAGASA","3017098","BS","16","PREALPI BRESCIANE"
"LIVO","3013130","CO","12","RETICHE OCCIDENTALI"
"PIAN CAMUNO","3017142","BS","16","PREALPI BRESCIANE"
"SERINA","3016199","BG","55","PREALPI BERGAMASCHE"
"MASLIANICO","3013144","CO","56","OROBIE OCCIDENTALI"
"LEFFE","3016124","BG","55","PREALPI BERGAMASCHE"
"TRESIVIO","3014070","SO","13","RETICHE CENTRALI"
"STAZZONA","3013218","CO","56","OROBIE OCCIDENTALI"
"BRINZIO","3012021","VA","11","PREALPI OCCIDENTALI"
"MESE","3014043","SO","12","RETICHE OCCIDENTALI"
"PRADALUNGA","3016173","BG","55","PREALPI BERGAMASCHE"
"PIURO","3014050","SO","12","RETICHE OCCIDENTALI"
"EDOLO_A","3017068","BS","54","OROBIE CENTRALI"
"BELLANO","3097008","LC","56","OROBIE OCCIDENTALI"
"PORLEZZA","3013189","CO","56","OROBIE OCCIDENTALI"
"FUSINE","3014030","SO","54","OROBIE CENTRALI"
"BIANZANO","3016026","BG","55","PREALPI BERGAMASCHE"
"MANTELLO","3014039","SO","13","RETICHE CENTRALI"
"CASTELLO DELL`ACQUA","3014014","SO","54","OROBIE CENTRALI"
"EDOLO_B","3017068","BS","15","ADAMELLO"
