"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicoli"
"2014",,,"CONCESSIONE PER ATTRAVERSAMENTO ED USO DI SEDE STRADALE COMUNALE E RELATIVE PERTINENZE PER POSA TUBAZIONI ACQUA IN VIA IMPERIA",,"2014-10-06T00:00:00.000","settore Strade",,
"2014",,,"RILASCIO CONCESSIONE PER ATTRAVERSAMENTO ED USO DI SEDE STRADALE COMUNALE E RELATIVE PERTINENZE IN VIA UGONI PER POSA TUBAZIONI TELERISCALDAMENTO CAVIDOTTI ENERGIA ELETTRICA E RETE DATI",,"2014-10-06T00:00:00.000","settore Strade",,
"2014",,,"CONCESSIONE PER ATTRAVERSAMENTO ED USO DI SEDE STRADALE COMUNALE E RELATIVE PERTINENZE PER POSA TUBAZIONI TELERISCALDAMENTO E POSA CAVIDOTTI PER ENERGIA ELETTRICA IN VIA DON PINZONI E VIA BISSOLATI",,"2014-10-06T00:00:00.000","settore Strade",,
"2014",,,"ROTOLI TOVAGLIA PLASTIFICATA PER CENTRO DIURNO FRANCHI",,"2014-10-07T00:00:00.000","settore Provveditorato","169.46",
"2014",,"688","FORNITURA DI UNA CORONA DIAMANTATA PER CAROTATRICE",,"2014-10-07T00:00:00.000","settore Provveditorato","408.7",
"2014",,"687","SERVIZIO DI TRASPORTO DEL CONSIGLIO COMUNALE RAGAZZI DALLE SCUOLE ALLA LOGGIA E RITORNO",,"2014-10-07T00:00:00.000","settore Provveditorato","580",
"2014",,,"EDPUMO ORDBS 47/2014 MEI SERVIZIO DI MANUTENZIONE STRAORDINARIA URGENTE IMPIANTO ELETTRICO, CANCELLI, COLONNINE SOS  E TVCC PRESSO IL CIMITERO VANTINIANO.  BRESCIA - CIG Z6210FCDD9",,"2014-10-07T00:00:00.000","settore Edifici pubblici e monumentali","24278",
"2014",,"686","FORNITURA 10 BACHECHE PORTACHIAVI - ZERBINI COCCO - CASSETTE PER POSTA - CIG X3510F9985",,"2014-10-07T00:00:00.000","settore Provveditorato",,
"2014",,"690","FORNITURA LAMPADE PER AUTOVEICOLI",,"2014-10-08T00:00:00.000","settore Provveditorato","372.1",
"2014",,,"ORGANIZZAZIONE E REALIZZAZIONE DI TRE ITINERARI STRUTTURATI PER LA PARTECIPAZIONE BRESCIANA ALLA MARCIA DELLA PACE 2014 PERUGIA - ASSISI",,"2014-10-08T00:00:00.000","settore Provveditorato","500",
"2014",,,"ORD. N. 25/2014 -  COOP AGRITECNICA MONTENETTO - SERVIZIO DI RASATURA DI TAPPETI ERBOSI ED AREE A VERDE - LOTTO FUNZ. N. 2 - ZONA NORD OVEST - CIG Z6C10D8443",,"2014-10-08T00:00:00.000","settore Verde cave e parchi","22867.37",
"2014",,,"EDPUMO ORDBS 48/2014 MEI FORNITURA SERVIZIO DI MESSA IN SICUREZZA E MODIFICHE IMPIANTO ELETTRICOE TRASMISSIONE DATI C/O ALCUNI UFFICI DIREZIONE GENERALE - PALAZZO BIANCHINI - CIG. Z561107E0A",,"2014-10-09T00:00:00.000","settore Edifici pubblici e monumentali","2196",
"2014",,,"VALUTAZIONE RISCHIO DA CAMPI ELETTROMAGNETICI DURANTE IL LAVORO",,"2014-10-09T00:00:00.000","settore Provveditorato","2562",
"2014",,,"SERVIZIO FOTOGRAF.E RASSEGNA STAMPA RELATIVO ALLA FIERA DEL LIBRO LIBRIXIA",,"2014-10-09T00:00:00.000","settore Provveditorato","3050",
"2014",,,"CORSO DI FORMAZIONE ""APPRENDERE GIOCANDO - IL GIOCO COME OCCASIONE DI CRESCITA AI NIDI. IL RUOLO DELL'EDUCATORE NELL'ATTIVITÀ LUDICA"" DESTINATO AD ALCUNI DIPENDENTI DEL SETTORE SERVIZI PER L'INFANZIA SCUOLE DELL'INFANZIA E ASILI NIDO (30 ORE)",,"2014-10-09T00:00:00.000","settore Risorse umane","3600",
"2014",,,"ORD. N. 29/2014 -  COOP IL QUADRIFOGLIO - SERVIZIO DI RASATURA DI TAPPETI ERBOSI ED AREE A VERDE - LOTTO FUNZ. N. 11 - ZONA  BRESCIA 2 - CIG Z6510D8551",,"2014-10-09T00:00:00.000","settore Verde cave e parchi","12673.43",
"2014",,,"ORD. N. 27/2014 - PINOCCHIO GROUP - SERVIZIO DI RASATURA DI TAPPETI ERBOSI ED AREE A VERDE - LOTTO FUNZ. N. 7 - ZONA CENTRO SUD - PERIMETRO PCB -  CIG ZE610D83CF",,"2014-10-09T00:00:00.000","settore Verde cave e parchi","19907",
"2014",,,"ORD. N. 26/2014 -  PUBBLICOOP SERVIZI - SERVIZIO DI RASATURA DI TAPPETI ERBOSI ED AREE A VERDE - LOTTO FUNZ. N. 3 - ZONA VILL.° SERENO - LAMARMORA - CIG ZB010D84F1",,"2014-10-09T00:00:00.000","settore Verde cave e parchi","22909.16",
"2014",,,"ORD. N. 30/2014 -  COOP LA CHIZZOLETTA - SERVIZIO DI RASATURA DI TAPPETI ERBOSI ED AREE A VERDE - LOTTO FUNZ. N. 12 - ZONA  INDUSTRIALE - CIG Z7010D845C",,"2014-10-09T00:00:00.000","settore Verde cave e parchi","22985.37",
"2014",,,"ORD. N. 28/2014 -  COOP SOLIDARIETÀ MANERBIESE - SERVIZIO DI RASATURA DI TAPPETI ERBOSI ED AREE A VERDE - LOTTO FUNZ. N. 8 - ZONA OLTRE MELLA - CIG Z6310D85C2",,"2014-10-09T00:00:00.000","settore Verde cave e parchi","23807.94",
"2014",,,"FORNITURA FOTOCAMERE DIGITALI COMPATTE",,"2014-10-10T00:00:00.000","settore Provveditorato","213.5",
"2014",,,"FORNITURA DI CANCELLERIA",,"2014-10-10T00:00:00.000","settore Provveditorato","2970.03",
"2014",,,"FORNITURA N. 50 LETTORI CODICI A BARRE HONEYWELL MK5145 - 31A38-EU",,"2014-10-10T00:00:00.000","settore Provveditorato","3068.3",
"2014",,"698","LAVATRICE PER MATERNA VALOTTI E PILE PER UFFICIO SINDACO",,"2014-10-13T00:00:00.000","settore Provveditorato","358.5",
"2014",,"699","FORNITURA DI LEGNAME ",,"2014-10-13T00:00:00.000","settore Provveditorato","768.94",
"2014",,,"ORDINE N. 31/2014 - DITTA VIVA IL VERDE GIARDINI SRL PER LA FORNITURA DI N. 14 FICUS DANIELLE PER ALLESTIMENTO PERMANENTE SALONE VANVITELLIANO - PALAZZO LOGGIA",,"2014-10-13T00:00:00.000","settore Verde cave e parchi","1110.2",
"2014",,"748","SOMMINISTRAZIONE PASTI X N. 3 OPERATORI ",,"2014-10-27T00:00:00.000","Amministrativo e ristorazione scolastica e sociale",,
"2014",,,"ORDBS 3/2014 - SERVIZIO PROGETTAZIONE- CONTRATTO PER SERVIZIO DI ALLACCIAMENTO DI ENERGIA ELETTRICA PER ALIMENTAZIONE UTENZA TEMPORANEA 10 KW A CARATTERE RICORRENTE PRESSO PARCO EX ISTITUTO ARICI SEGA A BRESCIA - CIG ZA710EB75D",,"2014-10-13T00:00:00.000","settore Edifici pubblici e monumentali","1153.55",
"2014",,"38","ORDBS 38/ 2014  EMV  AFFIDAMENTO  ALLA SOCIETÀ AGRICOLA COOPERATIVA ECOTECNICA VALTRIUMPLINA SERVIZIO DI MANUTENZIONE STRAORDINARIA SULLA  VEGETAZIONE INFESTANTE SULLE MURATURE TEATRO ROMANO CIG. ZAB110E654",,"2014-10-13T00:00:00.000","settore Edifici pubblici e monumentali","1159",
"2014",,,"RIPARAZIONE CALABARE PRESSO CIMITERI CITTADINI ",,"2014-10-13T00:00:00.000","settore Provveditorato","2745",
"2014",,"39"," ORDBS 39/2014 EMV AFFIDAMENTO SERVIZIO PER FORNITURA PORTONCINO ESTERNO DI INGRESSO DA REALIZZARE IN LEGNO DI LARICE A DUE BATTENTI CON CARATTERISTICHE SIMILARE AL PORTONCINO DA SOSTITUIRE CIG.Z22110E5AE",,"2014-10-13T00:00:00.000","settore Edifici pubblici e monumentali","3904",
"2014",,,"ORDBS 5/2014 - SERVIZIO PROGETTAZIONE - CONTRATTO PER SERVIZIO COMPLETAMENTO FORNITURA IMPIANTI ELETTRICI PRESSO APPARTAMENTI PROTETTI VIA V. ARICI 11 E PRESSO PARCO EX ISTITUTO ARICI SEGA - CIG Z941103682",,"2014-10-13T00:00:00.000","settore Edifici pubblici e monumentali","6588",
"2014",,,"FORNITURA ORTOFOTO ZONA COMUNE DI BRESCIA",,"2014-10-13T00:00:00.000","settore Provveditorato","6710",
"2014",,,"ORDINE N. 36/2014 - DITTA TENDA VERDE SOC. COOP. SOC. ONLUS - PER SERVIZIO RIGUARDANTE GLI INTERVENTI DI MANUTENZIONE ORDINARIA SUL VERDE CIMITERIALE PRESSO I CIMITERI SUBURBANI - CIG ZA31125AB6",,"2014-10-13T00:00:00.000","settore Verde cave e parchi","17842.5",
"2014",,,"ORDINE N. 35/2014 - DITTA IL QUADRIFOGLIO SOC. COOP. SOC. E AGR. ONLUS - PER SERVIZIO RIGUARDANTE GLI INTERVENTI DI MANUTENZIONE ORDINARIA SUL VERDE CIMITERIALE DEL CIMITERO VANTINIANO. CIG ZBD11259E0.",,"2014-10-13T00:00:00.000","settore Verde cave e parchi","24375.6",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA PER SEGNALETICA STRADALE ORIZZONTALE DELLE VIE: RING, CONTRORING, OBERDAN, TRIUMPLINA, CONICCHIO, SERENISSIMA, BORNATA, VENEZIA, MILANO, FLERO, TORRICELLA, CROTTE E VARIE - CIG Z4D10B047C ",,"2014-10-13T00:00:00.000","Gestione traffico","33199.54",
"2014",,"1942","OPERE DI ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEGLI UFFICI DELL’ANAGRAFE PRESSO IL PALAZZO BROLETTO – CUP C81B14000120004 – CIG 58065547F0. PRESA D’ATTO AFFIDAMENTO ALLA SP.A.M. SRL. RIDETERMINAZIONE QUADRO ECONOMICO.",,"2014-10-13T00:00:00.000","Edilizia monumentale","103450.48",
"2014",,"701","FORNITURA PANNELLI ESPOSITIVI  PER URBAN CENTER",,"2014-10-13T00:00:00.000","settore Provveditorato",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 8,70 IN CORSO MAMELI DAL 22/10/2014 AL 31/12/2014",,"2014-10-13T00:00:00.000","Gestione traffico",,
"2014",,,"RIF.0113340/2014 - RILASCIO MANOMISSIONE SUOLO PUBBLICO PER REALIZZAZIONE DI TRATTO DI PISTA CICLABILE IN VIA SERENISSIMA BUFFALORA",,"2014-10-13T00:00:00.000","settore Strade",,
"2014",,,"FORNITURA CANCELLERIA",,"2014-10-14T00:00:00.000","settore Provveditorato","411.14",
"2014",,,"SERVIZIO DI RIPARAZIONE E CONTESTUALE REVISIONE VEICOLI PREVISTA PER LEGGE DI NR. 2 VEICOLI PER TRASPORTO PERSONE DEL SETTORE SERVIZI SOCIALI",,"2014-10-14T00:00:00.000","settore Provveditorato","2280.73",
"2014",,,"FORNITURA MONETE IN ORO E GROSSI ARGENTO E ORO PER VARIE PREMIAZIONI  ",,"2014-10-14T00:00:00.000","settore Provveditorato","3135.4",
"2014",,,"FORNITURA DI VESTIARIO ",,"2014-10-14T00:00:00.000","settore Provveditorato","4228.15",
"2014",,,"ORDBS 49/2014 MEI PER FORNITURA DI INTERVENTO URGENTE PER RIPARAZIONE DELLA COPERTURA DEL BOCCIODROMO DEL CENTRO ANZIANI DI VIA ZIZIOLA.  BRESCIA - CIG Z4C1118CE5 ",,"2014-10-14T00:00:00.000","settore Edifici pubblici e monumentali","7179.7",
"2014",,,"SERVIZIO MANUTENZIONE TOILETTESE AUTOMATIZZATE NOVEMBRE-DICEMBRE 2014",,"2014-10-14T00:00:00.000","settore Provveditorato","14640",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA SEGNALETICA STRADALE ORIZZONTALE A SEGUITO DI ASFALTATURE ESEGUITE SUL TERRITORIO CITTADINO - CIG Z6510AA8E8 ",,"2014-10-14T00:00:00.000","Gestione traffico","41021.07",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE - ARREDI ESTERNI SCUOLE - 2° SEMESTRE 2014 - CIG 583356494B",,"2014-10-14T00:00:00.000","settore Verde cave e parchi","51123.59",
"2014",,,"ORDINAZIONE SERVIZIO RELATIVO ALLO SMALTIMENTO RIFIUTI SPECIALI NON PERICOLOSI PROVENIENTI DALLA BONIFICA DEL GIARDINO DI VIA NULLO - CIG 4801122P33 - AFFDAMENTO IN ECONOMIA - ESTENDIMENTO CONTRATTUALE.",,"2014-10-14T00:00:00.000","settore Verde cave e parchi","70262.65",
"2014",,,"ORDINAZIONE INERENTE  OPERE DI MANUTENZIONE PERIODICA SCUOLE VARIE 2° SEMESTRE  2014 - LOTTO NORD - OPERE DI GIARDINAGGIO - CIG 583360397A",,"2014-10-14T00:00:00.000","settore Verde cave e parchi","71099.2",
"2014",,"654","SERVIZIO ELABORAZIONE DATI DATA ENTRY PER SETTORE POLIZIA LOCALE DAL 1.10.14 AL 30.11.14",,"2014-10-14T00:00:00.000","settore Provveditorato",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 10,80 IN VIA G. ROSA DAL 21/10/2014 AL 19/11/2014",,"2014-10-14T00:00:00.000","Gestione traffico",,
"2014",,,"GESTIONE DEL SERVIZIO DI TELESOCCORSO E TELEASSISTENZA NEL PERIODO: OTTOBRE-DICEMBRE 2014. AFFIDAMENTO ALLA CROCE BIANCA DI BRESCIA.",,"2014-10-14T00:00:00.000","Contratti e trasporti sociali",,
"2014",,"708","FRIGORIFERO PER ALLOGGIO PROTETTO",,"2014-10-15T00:00:00.000","settore Provveditorato","279.38",
"2014",,,"SERVIZIO DI RIPARAZIONE APE PIAGGIO DEL SERVIZIO CIMITERI",,"2014-10-15T00:00:00.000","settore Provveditorato","517.3",
"2014",,,"MANUTENZIONE E RIPARAZIONE ATTREZZATURE DA CUCINA PRESSO ASILI NIDO E SCUOLE MATERNE",,"2014-10-15T00:00:00.000","settore Provveditorato","3000",
"2014",,,"RIF.0114800/2014 - AUTORIZZAZIONE PER LA POSA DI INFRASTRUTTURE TELEFONICHE PER INTERCONNESSIONE IN VIA BOTTICELLI CODICE FASE 14-190-001-140930",,"2014-10-15T00:00:00.000","settore Strade",,
"2014",,,"FORNITURA DI ACQUA DISTILLATA PER BATTERIE ",,"2014-10-16T00:00:00.000","settore Provveditorato","36.6",
"2014",,,"SERVIZIO STAMPA CARTOLINE VERDI PERSONALIZZATE",,"2014-10-16T00:00:00.000","settore Provveditorato","292.8",
"2014",,,"LIQUIDAZIONE DI €. 73.012,43 A DIVERSI PER OSPITALITA' CONCESSA A MINORI E MADRI IN DIFFICOLTA' ASSISTITI DAL COMUNE. ",,"2014-10-27T00:00:00.000","Amministrativo area sociale",,
"2014",,,"SERVIZIO DI RIPARAZIONE E SOSTITUZIONI PARTI ELETTRICHE E MECCANICHE DEI MOTOVEICOLI COMUNALI NONCHE' REVISIONI PERIODICHE, MONTAGGIO E RIPARAZIONE PNEUMATICI PER GLI STESSI.",,"2014-10-16T00:00:00.000","settore Provveditorato","2000.01",
"2014",,"715","PRODOTTI PER IGIENE PERSONALE EMERGENZA FREDDO",,"2014-10-16T00:00:00.000","settore Provveditorato",,
"2014",,,"STAMPA MANIFESTI PER CELEBRAZIONI DEL IV NOVEMBRE",,"2014-10-17T00:00:00.000","settore Provveditorato","311.1",
"2014",,,"TOTEM PER SEGNALETICA UFFICI",,"2014-10-17T00:00:00.000","settore Provveditorato","907.92",
"2014",,,"RIPARAZIONE SCALE PRESSO CIMITERI CITTADINI ",,"2014-10-17T00:00:00.000","settore Provveditorato","13420",
"2014",,,"ORGANIZZAZIONE, REALIZZAZIONE E PROMOZIONE DI TRE INCONTRI PUBBLICI SUL TEMA 'COMMERCIO DI ARMI E PERCORSI DI PACE'",,"2014-10-20T00:00:00.000","settore Provveditorato","500",
"2014",,,"SEDIA EVACUAZIONE PER DISABILI ",,"2014-10-20T00:00:00.000","settore Provveditorato","1195.6",
"2014",,,"FORNITURA CARTA DA FOTOCOPIE",,"2014-10-20T00:00:00.000","settore Provveditorato","1371.28",
"2014",,,"FORNITURA GILET E GIACCONI MULTIUSO VIGILI",,"2014-10-20T00:00:00.000","settore Provveditorato","1860.5",
"2014",,,"FORNITURA DIVISE VIGILI ",,"2014-10-20T00:00:00.000","settore Provveditorato","2257",
"2014",,,"ORDINAZIONE INERENTE  OPERE DI MANUTENZIONE ORDINARIA PER SEGNALETICA STRADALE ORIZZONTALE DELLE VIE: TANGENZIALE OVEST, MONTELUNGO E VARIE - CIG Z2B10BC938",,"2014-10-20T00:00:00.000","Gestione traffico","33535.74",
"2014",,,"ORDINAZIONE INERENTE FORNITURE ED OPERE RIGUARDANTI L'ORDINARIA MANUTENZIONE E PICCOLI LAVORI NELLE STRADE COMUNALI LOTTO 2 - CIG 5816252AFA",,"2014-10-20T00:00:00.000","settore Strade","89286.92",
"2014",,"723","SERVIZIO TRATTAMENTO DISINFESTAZIONE DISINFEZIONE NEL TERRITORIO DEL COMUNE DI BRESCIA",,"2014-10-20T00:00:00.000","settore Provveditorato",,
"2014",,"726","CORONE ALLORO PER IL 2.11.14",,"2014-10-20T00:00:00.000","settore Provveditorato",,
"2014",,"727","CESTO FIORI TRICOLORE + CORONA ALLORO",,"2014-10-20T00:00:00.000","settore Provveditorato",,
"2014",,,"ORDINE N. 68 GESTIONE DI UN CENTRO APERTO PER ANZIANI ""E. MANTOVANI"", PERIODO OTTOBRE 2014 - DICEMBRE 2015",,"2014-10-20T00:00:00.000","Contratti e trasporti sociali",,
"2014",,,"SI CONCEDE NULLAOSTA AL TRANSITO NEL COMUNE DI BRESCIA DEL RADUNO DI HALLOWEEN DI AUTO E MOTO STORICHE CHE SI SVOLGERA' IL GIORNO 31.10.2014 DALLE ORE 20 ",,"2014-10-20T00:00:00.000","settore Polizia locale",,
"2014",,,"FORNITURA DI MATERIALE VARIO DI FERRAMENTA",,"2014-10-21T00:00:00.000","settore Provveditorato","220.62",
"2014",,,"FORNITURA DI LEGNAME PER SERVIZIO TURISMO",,"2014-10-21T00:00:00.000","settore Provveditorato","571.55",
"2014",,,"SERVIZIO FUNERALI POVERTA'. INTEGRAZIONE",,"2014-10-21T00:00:00.000","settore Provveditorato","4500",
"2014",,,"FORNITURA LAVAGNE MAGNETICHE",,"2014-10-21T00:00:00.000","settore Provveditorato","6459.9",
"2014",,,"FORNITURA GILET A.V. E GUANTI ANTITAGLIO VIGILI URBANI ",,"2014-10-21T00:00:00.000","settore Provveditorato","13786",
"2014",,,"FORNITURA IMPERMEABILI E GIACCONI MULTIUSO VIGILI URBANI ",,"2014-10-21T00:00:00.000","settore Provveditorato","14237.4",
"2014",,,"ORDINAZIONE INERENTE OPERE DI MANUTENZIONE STRAORDINARIA DEI CIMITERI CITTADINI -  FORMAZIONE TRAVETTI, OPERE DI IMPERMEABILIZZAZIONE E RECUPERO LOCULI - ANNO 2014 - CIG 5793919D33 ",,"2014-10-21T00:00:00.000","settore Edifici pubblici e monumentali","41755.98",
"2014",,,"ORDINAZIONE INERENTE OPERE DI  MANUTENZIONE STRAORDINARIA C.S. BADIA PER RIFACIMENTO IMPIANTO IDROTERMOSANITARIO PRESSO GLI SPOGLIATOI EST - OPERE DA IDRAULICO - CUP C89D14001410004 - CIG 5825418701 ",,"2014-10-21T00:00:00.000","settore Edifici pubblici e monumentali","47287.43",
"2014",,"730","CONSUMABILI MACCHINE UFFICIO",,"2014-10-21T00:00:00.000","settore Provveditorato",,
"2014",,"734","FORNITURA GUANTI E SOPRASCARPE",,"2014-10-21T00:00:00.000","settore Provveditorato",,
"2014",,,"IL DIRIGENTE AUTORIZZA APERTURA PASSO CARRAIO IN VIA A. GALLO,18",,"2014-10-21T00:00:00.000","Gestione traffico",,
"2014",,,"LIQUIDAZIONE DI €. 10.993,63 A DIVERSI PER OSPITALITA' CONCESSA A MINORI E MADRI IN DIFFICOLTA' ASSISTITI DAL COMUNE. ",,"2014-10-21T00:00:00.000","Amministrativo area sociale",,
"2014",,,"SERVIZIO DI MANUTENZIONE E RIPARAZIONE ALLESTIMENTI",,"2014-10-22T00:00:00.000","settore Provveditorato","1000",
"2014",,"736","MATERIALE FERRAMENTA PER LAVORI DI VERNICIATURA EFFETTUATI DAI DETENUTI CASA CIRCONDARIALE",,"2014-10-22T00:00:00.000","settore Provveditorato",,
"2014",,,"SERVIZIO DI REVIZIONE E RIPARAZIONE VEICOLO SPARGISALE",,"2014-10-23T00:00:00.000","settore Provveditorato","1341.18",
"2014",,,"FORNITURA VESTAIRIO ED ACCESSORI VIGILI URBANI",,"2014-10-23T00:00:00.000","settore Provveditorato","13212.6",
"2014",,,"MICROFONI DEL 2.11.14",,"2014-10-23T00:00:00.000","settore Provveditorato",,
"2014",,,"MICROFONI 4 NOVEMBRE",,"2014-10-23T00:00:00.000","settore Provveditorato",,
"2014",,,"FORNITURA BERRETTI, PALETTE ED ACCESSORI VIGILI URBANI",,"2014-10-24T00:00:00.000","settore Provveditorato","5276.5",
"2014",,,"SI CONCEDE  NULLAOSTA AL TRANSITO SUL TERRITORIO DEL COMUNE DI BRESCIA  DI TRE MINIVAN DALLE ORE 15.00 ALLE ORE 20.00   IN OCCASIONE DELLA  MANIFESTAZIONE PODISTICA A SCOPO BENEFICO DENOMINATA "" UBI BANCA CORRE PER LA RICERCA ""  PROGRAMMATA PER IL GIORNO 1° NOVEMBRE 2014",,"2014-10-24T00:00:00.000","settore Polizia locale",,
"2014",,,"SI CONCEDE  NULLAOSTA AL TRANSITO SUL TERRITORIO DEL COMUNE DI BRESCIA  DI TRE MINIVAN DALLE ORE 15.00 ALLE ORE 20.00   IN OCCASIONE DELLA  MANIFESTAZIONE PODISTICA A SCOPO BENEFICO DENOMINATA "" UBI BANCA CORRE PER LA RICERCA ""  PROGRAMMATA PER IL GIORNO 1° NOVEMBRE 2014",,"2014-10-24T00:00:00.000","settore Polizia locale",,
"2014",,,"FORNITURA PELLICOLA PER PLASTIFICARE",,"2014-10-27T00:00:00.000","settore Provveditorato","331.84",
"2014",,,"FORNITURA DI MATERIALE VARIO DI FERRAMENTA",,"2014-10-27T00:00:00.000","settore Provveditorato","854",
"2014",,,"FORNITURA VESTIARIO E D.P.I. PROTEZIONE CIVILE ",,"2014-10-27T00:00:00.000","settore Provveditorato","1163.39",
"2014",,,"FORNITURA LEGNAME",,"2014-10-27T00:00:00.000","settore Provveditorato","2135",
"2014",,,"SETTORE SERVIZI AMMINISTRATIV AREA SOCIALE. ORDINE N. 67. GESTIONE DEL SERVIZIO DI ACCOMPAGNAMENTO E TRASPORTO DI PERSONE DISABILI E/O ANZIANE IMPOSSIBILITATE ALL'USO DEI NORMALI MEZZI DI TRASPORTO. PERIODO APRILE-DICEMBRE 2014. INTEGRAZIONE DELL'ORDINE N. 31 DEL 15.4.14. AFFIDMANETO A BRESCIASOCCORSO ONLUS",,"2014-10-27T00:00:00.000","Contratti e trasporti sociali",,
"2014",,,"SI CONCEDE  AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" MADDALENA URBAN TRAIL - VII EDIZIONE  ""  PER IL GIORNO 16 NOVEMBRE 2014",,"2014-10-27T00:00:00.000","settore Polizia locale",,
"2014",,,"CONCEDE NULLAOSTA ALLO SVOLGIMENTO DELLA  MANIFESTAZIONE PODISTICA NON COMPETITIVA DENOMINATA "" CORSA DI CARNEVALE ""  PER IL GIORNO 08 FEBBARIO 2015",,"2014-10-27T00:00:00.000","settore Polizia locale",,
"2014",,,"CONCEDE NULLAOSTA ALLO SVOLGIMENTO DELLA  MANIFESTAZIONE PODISTICA NON COMPETITIVA DENOMINATA "" CORRIAMO E CAMMINIAMO CON LA UILDM PER TELETHON ""  PER IL GIORNO 7 DICEMBRE 2014",,"2014-10-27T00:00:00.000","settore Polizia locale",,
"2014",,,"MATERIALE VARIO FERRAMENTA CIMITERI",,"2014-10-27T00:00:00.000","settore Provveditorato",,
"2014",,,"SETTORE SERVIZI AMMINISTRATIV AREA SOCIALE. ORDINE N. 69. GESTIONE DEL SERVIZIO DI PORTIERATO SOCIALE MOBILE PER IL PERIODO NOVEMBRE-DICEMBRE 2014. AFFIDAMENTO A LA RETE SOCIETA' COOPERATIVA SOCIALE ONLUS.",,"2014-10-27T00:00:00.000","Contratti e trasporti sociali",,
"2014",,,"SOSTITUZIONE E UPGRADE DI MODULO GPS SU VEICOLO POLIZIA MUNICIPALE",,"2014-10-28T00:00:00.000","settore Provveditorato","435",
"2014",,,"STOVIGLIAME MONOUSO PER CENTRO EMERGENZA FREDDO  SETTORE SERVIZI SOCIALI ",,"2014-10-28T00:00:00.000","settore Provveditorato","1942.24",
"2014",,,"FORNITURA ED INSTALLAZIONE DI UN POSTO OPERATORE PER IPOVEDENTE PER LA POSTAZIONE DI CENTRALINO PER PROCURA PER I MINORENNI, CON SEDE IN CORSO CAVOUR N. 39",,"2014-10-28T00:00:00.000","settore Provveditorato","1999.58",
"2014",,,"MARCHE TEMPORALI SENZA SCADENZA",,"2014-10-28T00:00:00.000","settore Provveditorato","2299.84",
"2014",,,"SERVIZIO INFOCAMERE 'TELEMACO' ",,"2014-10-28T00:00:00.000","settore Provveditorato","4000",
"2014",,,"ORDBS 40/2014 EMV  FORNITURA E POSA DELL'IMPIANTO D'ALLARME (ANTINTRUSIONE E VIDEOSORVEGLIANZA) C/O TEATRO ROMANO AD INTEGRAZIONE DI QUELLO ESISTENTE CIG Z33112F9C1",,"2014-10-28T00:00:00.000","settore Edifici pubblici e monumentali","7076",
"2014",,,"EDPUMO ORDBS 50/2014 MEI MANUTENZIONE STRAORDINARIA PER LA REVISIONE DEGLI ESTINTORI E DEL COLLAUDO DELLE MANICHETTE PRESSO LE SEDI DEGLI UFFICI GIUDIZIARI. BRESCIA - CIG Z4E114F8FE",,"2014-10-28T00:00:00.000","settore Edifici pubblici e monumentali","14076.36",
"2014",,,"ORDBS 51/2014 MEI MANUTENZIONE STRAORDINARIA URGENTE PER RIPRISTINO E MESSA IN FUNZIONE IMPIANTI DI SICUREZZA (RIVELAZIONE FUMI, ANTINCENDIO) NEGLI EDIFICI COMUNALI. BRESCIA - CIG Z43114C115  ",,"2014-10-28T00:00:00.000","settore Edifici pubblici e monumentali","23668",
"2014",,,"SETTORE SERVIZI AMMINISTRATIVI AREA SOCIALE. ORDINE N. 73. GESTIONE DEL SERVIZIO DI SOSTEGNO A FAMIGLIE CON MINORI, IN CARICO AL SERVIZIO SOCIALE DEL COMUNE. PERIODO:OTTOBRE-DICEMBRE 2014. AFFIDAMENTO A LA VELA SOCIETA' COOPERATIVA ONLUS",,"2014-10-28T00:00:00.000","Contratti e trasporti sociali",,
"2014",,,"SETTORE SERVIZI AMMINISTRATIVI AREA SOCIALE. ORDINE N. 71. GESTIONE DEL PROGETTO ""LABORATORIO OCCUPAZIONALE PER L'INCLUSIONE SOCIALE: LA BRIGATA DEI BUONI PASTI"". PERIODO:OTTOBRE-DICEMBRE 2014. AFFIDAMENTO A LA RETE SOCIETA' COOPERATIVA ONLUS",,"2014-10-28T00:00:00.000","Contratti e trasporti sociali",,
