"id_ul","descr_ul","ragione_sociale_titolare","tipo_indirizzo_sede","indirizzo_sede","frazione_sede","localita_sede","civico_sede","cap_sede","nome_comune_sede","sigla_pro_sede","indirizzo_estero_sede","str_comuni_interessati","str_tipologie_impianti","download_codici_cer","download_codici_operazioni","istat_comune_sede","istat_comune","istat_provincia","nome_comune","sigla_provincia","stato_esercizio","potenzialita_t_anno_p","potenzialita_t_anno_np","potenzialita_t_anno_tot","potenzialita_t_giorno_p","potenzialita_t_giorno_np","potenzialita_t_giorno_tot","vol_max_in_p","vol_max_in_np","vol_max_in_tot","vol_max_indep_p","vol_max_indep_np","vol_max_indep_tot","vol_max_inmir_p","vol_max_inmir_np","vol_max_inmir_tot","dati_atto","wgs84_x","wgs84_y"
"182524",,"SALVATORE ANIELLO","Via","G. Mazzini",,,"90","21019","SOMMA LOMBARDO","VA",,"Somma Lombardo","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182524%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182524%27","012123","012123","012","Somma Lombardo","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""1407"", data: ""21/06/2017"", scadenza: ""01/08/2027"", tipo atto: ""Provvedimento Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.700478004063136","8.702146486385752"
"184401","Unità Locale","GENERALEDIAZ SRL","Non definito","Levate Di Vighizzolo",,,"snc","25018","MONTICHIARI","BS",,"Montichiari","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184401%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184401%27","017113","017113","017","Montichiari","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.442777259722824","10.353165408923722"
"184606","Sede Legale","ECO WOOD SRL","Via","Europa",,,"54","25038","ROVATO","BS",,"Rovato","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184606%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184606%27","017166","017166","017","Rovato","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"190499",,"ITINERA SPA","Via","Strada Per Turbigo",,,"75",,"ARLUNO","MI",,"Arluno","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190499%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190499%27","015010","015010","015","Arluno","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"183056","BRIVIO ECOLOGICA SRL","BRIVIO ECOLOGICA SRL","Via","Per Airuno",,,"19","22050","BRIVIO","LC",,"Brivio","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183056%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183056%27","097010","097010","097","Brivio","LC","AUTORIZZATO",,,,,,,,,,,,,,,"280",,,
"185092",,"ALIANCYS ITALIA SRL","Via","Rodi",,,"5",,"FILAGO","BG",,"Filago","incenerimento","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185092%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185092%27","016098","016098","016","Filago","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0",,"45.636936911618555","9.541815566650463"
"184547","Unità Locale","P.M. SRL","Via","Gavardina",,,"SNC","25081","BEDIZZOLE","BS",,"Bedizzole","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184547%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184547%27","017014","017014","017","Bedizzole","BS","IN ESERCIZIO",,,"6500",,,"0",,,,,,,,,,,"45.50550123599594","10.394016247720634"
"184308",,"PINI ITALIA S.R.L.","Non definito","S. Martino In Beliseto, Ss Bergamasca",,,"98/100","26022","CASTELVERDE","CR",,"Castelverde","fanghi in agricoltura","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184308%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184308%27","019026","019026","019","Castelverde","CR","IN ESERCIZIO",,"1520","1520",,,,,,,,,,,,,"n° atto: ""165"", data: ""02/03/2015"", scadenza: ""01/03/2025"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""RINNOVO"", categoria: ""AIA rinnovo (art.29octies d.lgs. 152/06)""","45.22371426298273","9.982171339721404"
"183208",,"FENICE","Viale","Zonta",,,"56",,"SUZZARA","MN",,"Suzzara","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183208%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183208%27","020065","020065","020","Suzzara","MN","IN ESERCIZIO",,,,,,,"209","635","844","85","132","217","124","503","627",,"44.995077253902096","10.758302026171638"
"182523",,"LEMA","Via","Strada Statale Briantea",,,"2","22040","ALZATE BRIANZA","CO",,"Alzate Brianza","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182523%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182523%27","013007","013007","013","Alzate Brianza","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.76045350697288","9.203668008906144"
"182775",,"CONSONNI ENRICO E FIGLI","Via","Valsorda",,,"SNC","22060","BRENNA","CO",,"Brenna","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182775%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182775%27","013029","013029","013","Brenna","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.74204696153233","9.193496689131761"
"183424","Riva Srl","RIVA SRL",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183424%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183424%27",,,,,,"IN ESERCIZIO",,"10000","10000",,,,,,,,,,,,,,,
"184607","Sede Legale e unità locale","LA SCAVEDIL BETON SRL SRL","Via","Cagnaghe",,,"8/A","25065","LUMEZZANE","BS",,"Lumezzane","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184607%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184607%27","017096","017096","017","Lumezzane","BS","IN ESERCIZIO",,,"2000",,,"0",,,,,,,,,,,,
"182366",,"COMUNE DI LAZZATE","Via","I Maggio",,,,,"LAZZATE","MB",,"Lazzate","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182366%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182366%27","108025","108025","108","Lazzate","MB","AUTORIZZATO",,,,,,,"82","326","408","4",,"4","78","326","404",,"45.68172464107798","9.08255939311495"
"184944",,"AUTODEMOLIZIONI ROTA SILVIO E FIGLI SRL","Via","Gambetto",,,"1",,"PRESEZZO","BG",,"Presezzo","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184944%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184944%27","016176","016176","016","Presezzo","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"45.68834543955097","9.575783161460961"
"182427",,"ECONORD","Via","Boccaccio",,,"SNC","22070","CARBONATE","CO",,"Carbonate","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182427%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182427%27","013045","013045","013","Carbonate","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.671126922169165","8.92378174867463"
"191232","Euro Peir","EURO PEIR","Via","I° Maggio",,,"24,26,28",,"ORIGGIO","VA",,"Origgio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27191232%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27191232%27","012109","012109","012","Origgio","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""1295"", data: ""20/07/2020"", scadenza: ""20/07/2030"", tipo atto: ""Provvedimento Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"184558","Unità Locale","PLONA ANGELO SRL","Non definito","Fobbia",,,,"25048","EDOLO","BS",,"Edolo","indefinito","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184558%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184558%27","017068","017068","017","Edolo","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"191327",,"MARCEGAGLIA CARBON STEEL S.P.A.","Via","Bresciani",,,"16",,"GAZOLDO DEGLI IPPOLITI","MN",,"Gazoldo Degli Ippoliti","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27191327%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27191327%27","020024","020024","020","Gazoldo Degli Ippoliti","MN","IN ESERCIZIO",,,,,,,,,,,,,"18","4357","4375","n° atto: ""pd/1633"", data: ""19/12/2017"", scadenza: ""18/12/2022"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""AIA (art. 7 d.lgs. 59/2005)""",,
"184381","impianto di triturazione-vagliatura e deferizzazione marca ""METSO MINERALS SPA"" modello ""LOKOTRACK LT 106"" matricola ""74259"".","VEZZOLA SPA","Non definito",,,,,,"N.A.","00",,"N.A.","indefinito","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184381%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184381%27","000000","000000","000","N.A.","00","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182708",,"TRAFILERIE MONZESI DI OGGIONNI GIUSEPPE E FRATELLI","Via","Santuario",,,"51",,"ORNAGO","MB",,"Ornago","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182708%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182708%27","108036","108036","108","Ornago","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.59864734790822","9.432516660130648"
"184491","Sede Legale","AUTODEMOLIZIONI F.LLI MOLINARI DI MOLINARI ROBERTO E C. SNC","Via","Cavezzo",,,"6","25064","GUSSAGO","BS",,"Gussago","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184491%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184491%27","017081","017081","017","Gussago","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.554972881511965","10.142151348209453"
"185095",,"POLYMERLATEX","Via","Delle Industrie",,,"9",,"FILAGO","BG",,"Filago","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185095%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185095%27","016098","016098","016","Filago","BG","IN ESERCIZIO","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0",,"45.61679324302071","9.55274252868279"
"182556",,"FOSSACECA NICOLA","Via","Lorenzo Perosi",,,"21","21017","SAMARATE","VA",,"Samarate","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182556%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182556%27","012118","012118","012","Samarate","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.602932031060504","8.796806496181402"
"184465","Unità Locale","APRICA SPA","Via","Goisis",,,,"25079","VOBARNO","BS",,"Vobarno","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184465%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184465%27","017204","017204","017","Vobarno","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182967",,"DELL'ORTO DANIELE","Via","Della Guerrina",,,"20/32",,"MONZA","MB",,"Monza","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182967%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182967%27","108033","108033","108","Monza","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.58727076953555","9.300902681602844"
"182829",,"COOPERATIVA SOCIALE LA PIRACANTA","Viale","Sicilia",,,"65/67","27100","PAVIA","PV",,"Pavia","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182829%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182829%27","018110","018110","018","Pavia","PV","IN ESERCIZIO",,,,,,,,,"25",,,,,,,,"45.185983977326764","9.167194014087183"
"191338","Sede legale e unità locale","VEZZOLA SPA","Via","Mantova",,,"39","25017","LONATO DEL GARDA","BS",,"Lonato Del Garda","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27191338%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27191338%27","017092","017092","017","Lonato Del Garda","BS","IN ESERCIZIO",,,"372000",,,"0",,,,,,,,,,"n° atto: ""35549"", data: ""07/07/2015"", scadenza: ""07/07/2027"", valenza: ""PRINCIPALE"", categoria: ""NON DEFINITO""",,
"182987",,"C.A. COSTRUZIONI ANTONIOLI DI BORMIO","Via","Al Ponte",,,"5","23030","LOVERO","SO",,"Lovero","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182987%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182987%27","014038","014038","014","Lovero","SO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"46.232571569435564","10.221235676600092"
"182087",,"CONSORZIO COMENSE INERTI","Località","Ex Cava Porro",,,,"22060","CUCCIAGO","CO",,"Cucciago","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182087%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182087%27","013084","013084","013","Cucciago","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.72617907121879","9.104395659495855"
"182697",,"CONSORZIO CASALASCO DEL POMODORO SOCIETA' AGRICOLA COOPERATIVA","Strada","Provinciale",,,"32","26036","RIVAROLO DEL RE ED UNITI","CR",,"Rivarolo Del Re Ed Uniti","fanghi in agricoltura","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182697%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182697%27","019083","019083","019","Rivarolo Del Re Ed Uniti","CR","IN ESERCIZIO",,"2130","2130",,,,,,,,,,,,,,"45.03680782950483","10.482385420309434"
"183083",,"GLOBO AMBIENTE",,,,,,,,,,,,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183083%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183083%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"185176","Impianto mobile","TECNOFRESE SRL",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185176%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185176%27",,,,,,"IN ESERCIZIO","0",,"320000","0","0","0","0","0","0","0","0","0","0","0","0","n° atto: ""1913"", data: ""18/09/2014"", scadenza: ""17/09/2024"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182242",,"CAZZOLA ERNESTO",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182242%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182242%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"183427",,"GRUPPO GATTI SPA","Via","San Silvestro Mantovano",,,,,"ASOLA","MN",,"Asola","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183427%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183427%27","020002","020002","020","Asola","MN","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.212643647853064","10.389939967276117"
"184752","Sede Legale","FELTER LINO & C. SNC","Via","Pilungo",,,"15","25070","PRESEGLIE","BS",,"Preseglie","impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184752%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184752%27","017153","017153","017","Preseglie","BS","IN ESERCIZIO",,,"18000",,,"0",,,,,,,,,,,,
"190246",,"DE ANDREIS","Via","Monte Nero",,,"3",,"BAREGGIO","MI",,"Bareggio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190246%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190246%27","015012","015012","015","Bareggio","MI","IN ESERCIZIO",,"20000","20000",,"70","70",,"1061","1061",,,"90",,"971","971",,"45.492402942850056","8.995019870566821"
"182161",,"FONDINOX","Via","Marconi",,,"42/48","26010","SERGNANO","CR",,"Sergnano","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182161%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182161%27","019094","019094","019","Sergnano","CR","IN ESERCIZIO",,"500","500",,,,,"55","55",,,,,"55","55",,"45.43379952639121","9.69767038174992"
"184577","Sede Legale ed unità locale","EUROSIDER SRL","Via","Cerreto",,,"SNC","25079","VOBARNO","BS",,"Vobarno","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184577%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184577%27","017204","017204","017","Vobarno","BS","IN ESERCIZIO",,,"32000",,,"0",,,,,,,,,,"n° atto: ""6989"", data: ""20/11/2014"", scadenza: ""20/11/2024"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182218",,"L.A.R.C.A. DI FAGNONI PAOLO E C.","Via","Del Guado",,,"14","20070","SAN MARTINO IN STRADA","LO",,"San Martino In Strada","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182218%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182218%27","098048","098048","098","San Martino In Strada","LO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.28553325743645","9.532698761101376"
"182597",,"GENNARO AURICCHIO","Via","Solferino",,,"2","26035","PIEVE SAN GIACOMO","CR",,"Pieve San Giacomo","fanghi in agricoltura","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182597%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182597%27","019075","019075","019","Pieve San Giacomo","CR","IN ESERCIZIO",,"2000","2000",,,,,,,,,,,,,,"45.136125324370944","10.183386285952297"
"184997",,"IDROCLEAN","Via","Dell'Industria",,,"13/14/15",,"CASIRATE D`ADDA","BG",,"Casirate D`Adda","recupero,stoccaggio,trattamento di rifiuti liquidi","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184997%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184997%27","016059","016059","016","Casirate D`Adda","BG","IN ESERCIZIO","0","0","60000","0","0","400",,"0","1060","0","0","1060","0","0","1060",,"45.49290643586584","9.553435701053989"
"185202",,"IDRA","Via","Mascagni",,,"7",,"STEZZANO","BG",,"Stezzano","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185202%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185202%27","016207","016207","016","Stezzano","BG","IN ESERCIZIO",,,"2700","0","0","0",,,"269","0",,"47",,,"222",,"45.65601958872815","9.64882554960068"
"190663","Centro di Raccolta","COMUNE DI SAN ZENONE AL LABRO","Via","I Maggio",,,,,"SAN ZENONE AL LAMBRO","MI",,"San Zenone Al Lambro","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190663%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190663%27","015202","015202","015","San Zenone Al Lambro","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"182165",,"COMUNE DI OLIVA GESSI","Non definito","Foglio 2 Mappale 365",,,,"27050","OLIVA GESSI","PV",,"Oliva Gessi","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182165%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182165%27","018105","018105","018","Oliva Gessi","PV","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.00093028899778","9.171841215591924"
"182537",,"GARIONI IVANO","Via","Della Scienza",,,"18","27010","CURA CARPIGNANO","PV",,"Cura Carpignano","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182537%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182537%27","018060","018060","018","Cura Carpignano","PV","IN ESERCIZIO",,,,,,,,,"926",,,,,,,,"45.20451762485629","9.216911230177564"
"190186","nuovo impianto di compostaggio","MEDIGLIA SERVIZI ECOLOGICI  - ME.S.ECO.","Strada","Provinciale 39",,"Bustighera",,,"MEDIGLIA","MI",,"Mediglia","compostaggio,recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190186%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190186%27","015139","015139","015","Mediglia","MI","AUTORIZZATO",,"300000","300000",,"1000","1000",,"9957","9957",,"3302","3302",,"6655","6655",,"45.41309758656726","9.361191445933128"
"184853",,"LAINI ALBERTO","Via","Bettole",,,"15",,"GORLAGO","BG",,"Gorlago","selezione e cernita,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184853%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184853%27","016114","016114","016","Gorlago","BG","IN ESERCIZIO","0",,"10000","0","0","0","0",,"1300","0",,"60","0",,"1240",,"45.67108082757692","9.823046691778751"
"184510","Unità Locale","EURASIA METALCARBIDE SRL","Via","Bainsizza",,,"14","25100","BRESCIA","BS",,"Brescia","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184510%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184510%27","017029","017029","017","Brescia","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""560"", data: ""22/02/2012"", scadenza: ""22/02/2022"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.55705800017846","10.2127759999348"
"182509",,"CONSORZIO PER L'AREA INDUSTRIALE DI MORBEGNO - TALAMONA","Località","Serta",,,,"23017","MORBEGNO","SO",,"Morbegno","altri impianti,trattamento di rifiuti liquidi","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182509%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182509%27","014045","014045","014","Morbegno","SO","AUTORIZZATO",,,,,,,,,,,,,,,,,"46.14439471422836","9.558853466741683"
"183395",,"GALEAZZI SRL","Via","Fontane",,,"03",,"ROVERBELLA","MN",,"Roverbella","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183395%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183395%27","020053","020053","020","Roverbella","MN","IN ESERCIZIO",,,"19900",,,,,,"102",,,,,,,"n° atto: ""PD/1260"", data: ""07/11/2018"", scadenza: ""07/11/2028"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182812",,"NOVALBA","Via","Matteotti",,,"12","27038","ROBBIO","PV",,"Robbio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182812%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182812%27","018123","018123","018","Robbio","PV","IN ESERCIZIO",,,,,,,,,"640",,,"40","120","480","600",,"45.285092794252826","8.585642250495999"
"182614",,"A.MERATI & C.CARTIERA DI LAVENO","Via","Silvio Pellico",,,"5","21014","LAVENO - MOMBELLO","VA",,"Laveno - Mombello","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182614%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182614%27","012087","012087","012","Laveno - Mombello","VA","IN ESERCIZIO",,"80100",,,,,,"0",,,"0",,,"230",,,"45.898377710727544","8.623432576342365"
"182169",,"BINDA",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182169%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182169%27",,,,,,"AUTORIZZATO",,,,,,,,,,,,,,,,,,
"182489",,"PLAST 80","Via","Salvo D'Acquisto",,,"7","21054","FAGNANO OLONA","VA",,"Fagnano Olona","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182489%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182489%27","012067","012067","012","Fagnano Olona","VA","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.645003481230525","8.848894742078539"
"183145",,"EUROJOB","Via","Forlanini",,,"69",,"DESIO","MB",,"Desio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183145%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183145%27","108023","108023","108","Desio","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.609280401641506","9.220853646632156"
"184783","Sede Legale","GILIOLI COSTRUZIONI SAS DI GILIOLI GIANPAOLO & C SAS","Via","Mantova",,,"20","25017","LONATO DEL GARDA","BS",,"Lonato Del Garda",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184783%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184783%27","017092","017092","017","Lonato Del Garda","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""4032"", data: ""29/11/2011"", scadenza: ""29/11/2021"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.43658396211609","10.51650609745458"
