"id","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","anno","prov","istat","comune","toponimo","indirizzo","civico","cap","somminis","sito_web","nome_org","url_programma","gen_automatica_programma","geo_x","geo_y","location"
"19866","CASTAGNATA CAI","Sagra","N.D","Pomeriggio in allegria con il C.A.I. in Piazza Unita d¿Italia e in Piazzetta Servalli in caso di maltempo. Esposizione mostra fotografica e possibilità assaggio caldarroste e torte offerte dalle signore del C.A.I.","2024-10-13T00:00:00.000","14:00","2024-10-13T00:00:00.000","19:00","2024","BG","016124","LEFFE","VIA","PIAZZA UNITA' D'ITALIA",,"24026","S",,"C.A. SOTTOSEZIONE LEFFE","https://www.procedimenti.servizirl.it/sagre/public/programma/19866","NO","9.8820712","45.79022234","POINT (9.8820712 45.79022234)"
"19144","FESTA PATRONALE 2024","Sagra","1","LUNA PARK - SOMMINISTRAZIONE","2024-09-20T00:00:00.000","08:00","2024-09-23T00:00:00.000","23:59","2024","MB","108009","BIASSONO","LARGO","PONTIDA, PIAZZA ITALIA, VIA TRENTO E TRIESTE","SNC","20853","S","www.biassono.org","COMUNE DI BIASSONO","https://www.procedimenti.servizirl.it/sagre/public/programma/19144","NO","9.27712194","45.63042026","POINT (9.27712194 45.63042026)"
"17816","CORSA DEI COLORI","Sagra","2024",,"2024-07-13T00:00:00.000","19:00","2024-07-13T00:00:00.000","22:00","2024","BS","017187","TOSCOLANO MADERNO","VIA","TUTTO IL TERRITORIO",,"25088","S",,"PRO LOCO TOSCOLANO MADERNO","https://www.procedimenti.servizirl.it/sagre/public/programma/17816","NO","10.60570154","45.6545753","POINT (10.60570154 45.6545753)"
"18100","VALTELLINA OROBIE","Sagra","37","EVENTO SPORTIVO - GARA DI SCI ALPINISMO CHE FA PARTE DEI CIRCUITI NAZIONALI ED INTERNAZIONALI.","2024-03-03T00:00:00.000","07:00","2024-03-03T00:00:00.000","18:14","2024","SO","014002","ALBOSAGGIA","LOCALITA'","MERIGGIO","23010","23010","S","www.polalbosaggia.com","POLISPORTIVA ALBOSAGGIA","https://www.procedimenti.servizirl.it/sagre/public/programma/18100","NO","9.86333289","46.12981846","POINT (9.86333289 46.12981846)"
"18237","GUSTA GALBIATE","Sagra","9","Somministrazione alimenti e bevande","2024-06-21T00:00:00.000","17:00","2024-06-23T00:00:00.000","23:45","2024","LC","097036","GALBIATE","LARGO","INDIPENDENZA","23851","23851","S",,"Associazione Commercianci & Artigiali Galbiatesi","https://www.procedimenti.servizirl.it/sagre/public/programma/18237","SI","9.37556229","45.81704011","POINT (9.37556229 45.81704011)"
"19956","FASHION MODA E LUXURY","Sagra","2","EVENTO FASHION MODA E LUXURY IN COLLABORAZIONE CON MILANO FASHION ON THE ROAD","2024-10-06T00:00:00.000","08:00","2024-10-06T00:00:00.000","19:00","2024","MB","108033","MONZA","PIAZZA","GIUSEPPE CAMBIAGHI","SNC","20900","N","WWW.MILANOFASHIONONTHEROAD.COM","CACIOPPO GIANLUCA","https://www.procedimenti.servizirl.it/sagre/public/programma/19956","NO","9.27738065","45.58268575","POINT (9.27738065 45.58268575)"
"19212","88BEERFEST","Sagra","4",,"2024-10-05T00:00:00.000","19:00","2024-10-06T00:00:00.000","22:00","2024","VA","012123","SOMMA LOMBARDO","VIA","BRIANTE","23","21019","S","www.sciclub88.it","SCI CLUB 88","https://www.procedimenti.servizirl.it/sagre/public/programma/19212","SI","8.70587633","45.68214659","POINT (8.70587633 45.68214659)"
"19765","FIERA DI SETTEMBRE","Fiera","224","Operatori commerciali, spettacoli viaggianti, eventi musicali, e stand gastronomico gestito in collaborazione con Pro Loco Poggio Rusco APS","2024-09-13T00:00:00.000","20:00","2024-09-17T00:00:00.000","23:59","2024","MN","020042","POGGIO RUSCO","VIA","MATTEOTTI","46025","46025","S",,"COMUNE DI POGGIO RUSCO","https://www.procedimenti.servizirl.it/sagre/public/programma/19765","SI","11.12479321","44.97738814","POINT (11.12479321 44.97738814)"
"18512","ARCI CREMONA","Sagra","0","Festival con concerti ed incontri di rilievo nazionale. Accompagnamento alla manifestazione servizio di ristorazione.","2024-07-26T00:00:00.000","00:00","2024-08-06T00:00:00.000","23:59","2024","CR","019036","CREMONA","VIA","LUNGO PO EUROPA","12","26100","S",,"ARCI CREMONA APS","https://www.procedimenti.servizirl.it/sagre/public/programma/18512","SI","10.00784537","45.12075615","POINT (10.00784537 45.12075615)"
"17960","TERZA DI OTTOBRE","Sagra","00","Sagra autunnale enogastronomica e ludica","2024-10-20T00:00:00.000","09:00","2024-10-20T00:00:00.000","18:00","2024","BS","017196","VEROLAVECCHIA","VIA","TRENTO",,"25029","S",,"PROLOCO VEROLAVECCHIA A.P.S.","https://www.procedimenti.servizirl.it/sagre/public/programma/17960","SI","10.05488642","45.33101443","POINT (10.05488642 45.33101443)"
"19682","FIERA DI SAN PAOLO PRIMO GIORNO","Fiera","2024","spettacoli viaggianti-bancarelle-eventi musicali","2024-01-25T00:00:00.000","08:14","2024-01-25T00:00:00.000","23:59","2024","BS","017070","ESINE","PIAZZA","GARIBALDI","25040","25040","N","WWW.COMUNE.ESINE.BS.IT","COMUNE DI ESINE","https://www.procedimenti.servizirl.it/sagre/public/programma/19682","SI","10.25981645","45.89817578","POINT (10.25981645 45.89817578)"
"17598","FESTA DI SAN GAETANO","Sagra","00","CELEBRAZIONE SANTA MESSA E SERATA DANZANTE","2024-07-26T00:00:00.000","11:00","2024-07-28T00:00:00.000","23:59","2024","BS","017178","SERLE","CORTILE","ORATORIO DI SERLE VIA FONTANA","25080","25080","S",,"PARROCCHIA S.PIETRO DI SERLE","https://www.procedimenti.servizirl.it/sagre/public/programma/17598","NO","10.36063015","45.57684685","POINT (10.36063015 45.57684685)"
"18303","SAGRA DEL CINGHIALE","Sagra","00",,"2024-08-30T00:00:00.000","18:00","2024-09-01T00:00:00.000","01:00","2024","BS","017118","NIARDO","VIA","CRIST",,"25050","S",,"GIACOMELLI CHRISTIAN","https://www.procedimenti.servizirl.it/sagre/public/programma/18303","SI","10.32007035","45.97675099","POINT (10.32007035 45.97675099)"
"17984","BIGOLADA","Sagra","174","BIGOLADA 2024","2024-02-14T00:00:00.000","09:00","2024-02-14T00:00:00.000","19:00","2024","MN","020014","CASTEL D'ARIO","PIAZZA","GIUSEPPE GARIBALDI","46033","46033","S",,"Pro Loco Castel d'Ario","https://www.procedimenti.servizirl.it/sagre/public/programma/17984","SI","10.9667365","45.14139061","POINT (10.9667365 45.14139061)"
"19468","SAPORI DELLA NOSTRA TERRA","Sagra","19",,"2024-07-27T00:00:00.000","18:00","2024-07-27T00:00:00.000","23:59","2024","BS","017076","GARGNANO","VIA","SASSO",,"25084","S",,"PARROCCHIA DI S. ANTONIO ABATE","https://www.procedimenti.servizirl.it/sagre/public/programma/19468","SI","10.64205848","45.68841014","POINT (10.64205848 45.68841014)"
"19100","SAGRA DI SAN LEONE","Sagra","5","SOMMINISTRAZIONE DI PRODOTTI CULINARI TIPICI","2024-05-10T00:00:00.000","19:30","2024-05-12T00:00:00.000","23:59","2024","MN","020052","RONCOFERRARO","VIA","MAZZINI","46037","46037","S",,"ASSOCIAZIONE GOVERNOLO EVENTI","https://www.procedimenti.servizirl.it/sagre/public/programma/19100","SI","10.95247475","45.12467696","POINT (10.95247475 45.12467696)"
"18251","EUROPA IN PIAZZA ISEO","Sagra","0",,"2024-04-12T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","2024","BS","017085","ISEO","VIALE","REPUBBLICA (E DINTORNI)","25049","25049","S",,"ASSOCIAZIONE FIVA CONFCOMMERCIO","https://www.procedimenti.servizirl.it/sagre/public/programma/18251","SI","10.03999065","45.66065367","POINT (10.03999065 45.66065367)"
"19268","FESTA DELLA SCUOLA DELL'INFANZIA GIOVANNI XXIII NU","Sagra","00","SOMMINISTRAZIONE ALIMENTI E BAVANDE","2024-05-24T00:00:00.000","12:30","2024-05-26T00:00:00.000","23:30","2024","BS","017120","NUVOLERA","VIA","PAPA PAOLO VI","16","25080","S",,"FONDAZIONE GIOVANNI XXIII NUVOLERA","https://www.procedimenti.servizirl.it/sagre/public/programma/19268","SI","10.36865282","45.52988347","POINT (10.36865282 45.52988347)"
"19335","FIERA DELL'ANTIQUARIATO","Fiera","1","Programma dell'evento in attesa di completa definizione.","2024-04-07T00:00:00.000","08:00","2024-04-07T00:00:00.000","20:00","2024","MI","015166","PADERNO DUGNANO","VIA","RENATO SERRA",,"20037","S",,"Movimento inciranese per il sociale","https://www.procedimenti.servizirl.it/sagre/public/programma/19335","NO","9.17073734","45.57127982","POINT (9.17073734 45.57127982)"
"20132","CASTAGNATA","Sagra","1",,"2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","2024","MI","015244","VIZZOLO PREDABISSI","VIA","MATTEOTTI","2","20070","S",,"PRO LOCO VIZZOLO APS","https://www.procedimenti.servizirl.it/sagre/public/programma/20132","SI","9.34805785","45.35875814","POINT (9.34805785 45.35875814)"
"19830","S. PIETRO IN FESTA","Sagra",,"FESTA PATRONALE DI PAESE NELLA FRAZIONE S. PIETRO","2024-06-28T00:00:00.000","18:00","2024-07-01T00:00:00.000","02:00","2024","SO","014057","SAMOLACO","VIA","AI CROTTI","435","23027","S",,"ASSOCIAZIONE AMICI DI S. PIETRO","https://www.procedimenti.servizirl.it/sagre/public/programma/19830","NO","9.38019002","46.25925645","POINT (9.38019002 46.25925645)"
"19337","FESTIVAL DEL GUSTO ROVATO","Sagra","ND",,"2024-09-27T00:00:00.000","18:00","2024-09-29T00:00:00.000","23:59","2024","BS","017166","ROVATO","PIAZZA","CAVOUR",,"25038","S",,"ARTASIA EVENTI DI ANGARANO MICHELE","https://www.procedimenti.servizirl.it/sagre/public/programma/19337","NO","9.99900797","45.56689145","POINT (9.99900797 45.56689145)"
"18018","FIERA DI SAN ROCCO","Fiera","2024","fiera cittadina avente 253 posteggi destinati esclusivamente agli operatori del commercio su area pubblica ed ai coltivatori diretti nell'apposita area dedicata alla fiera agricola","2024-08-16T00:00:00.000","08:00","2024-08-16T00:00:00.000","17:00","2024","MI","015130","MAGENTA","PIAZZA","LIBERAZIONE","20013","20013","N",,"COMUNE DI MAGENTA","https://www.procedimenti.servizirl.it/sagre/public/programma/18018","NO","8.88418345","45.46459433","POINT (8.88418345 45.46459433)"
"18770","ENJOY VALTELLINA CUP","Sagra","11","manifestazione sportiva con cena di beneficenza","2024-06-08T00:00:00.000","15:00","2024-06-09T00:00:00.000","23:59","2024","SO","014045","MORBEGNO","VIA","MERIZZI (COLONIA FLUVIALE)","23017","23017","S","www.enjoyvaltellina.it","Enjoy Valtellina ASD","https://www.procedimenti.servizirl.it/sagre/public/programma/18770","SI","9.59403589","46.12859109","POINT (9.59403589 46.12859109)"
"18422","FESTA DI S. GIOVANNI BATTISTA A LOMBRO","Sagra","16.0","musica e degustazione di prodotti tipici","2024-04-26T00:00:00.000","07:00","2024-04-27T00:00:00.000","01:00","2024","BS","017063","CORTENO GOLGI","LOCALITA'","FRAZIONE LOMBRO DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","VICINIA DI LOMBRO","https://www.procedimenti.servizirl.it/sagre/public/programma/18422","NO","10.22914435","46.14164643","POINT (10.22914435 46.14164643)"
"18852","ANNIVERSARIO FONDAZIONE GRUPPO ALPINI","Sagra","0",,"2024-10-12T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","2024","BS","017081","GUSSAGO","VIA","GRAMSCI","60","25064","S",,"ASSOCIAZIONE NAZIONALE ALPINI GUSSAGO","https://www.procedimenti.servizirl.it/sagre/public/programma/18852","SI","10.16283631","45.5845815","POINT (10.16283631 45.5845815)"
"19863","FESTA/SAGRA DI SAN ROCCO","Sagra","N.D","serate in allegria con cucina tipica bergamasca e musica. Nella serata del 16 Agosto 2024 incanto della merce come da tradizione dei Copertini di Leffe conosciuti in tutto il mondo e a seguire Spettacolo Pirotecnico","2024-08-11T00:00:00.000","19:00","2024-08-17T00:00:00.000","23:00","2024","BG","016124","LEFFE","VIA","SAN ROCCO/VIA BELVEDERE",,"24026","S",,"PARROCCHIA SAN MICHELE ARCANGELO","https://www.procedimenti.servizirl.it/sagre/public/programma/19863","NO","9.8820712","45.79022234","POINT (9.8820712 45.79022234)"
"19302","FESTA ALPINA","Sagra","ND",,"2024-07-26T00:00:00.000","18:00","2024-07-29T00:00:00.000","23:59","2024","BS","017166","ROVATO","VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038","S",,"GRUPPO ALPINI ROVATO","https://www.procedimenti.servizirl.it/sagre/public/programma/19302","NO","10.01237635","45.54515488","POINT (10.01237635 45.54515488)"
"18259","SPIEDO IN COMPAGNIA","Sagra","0","PROGETTI DI SOLIDARIETA' DEL CIRCOLO E TOMBOLA SOSTENIBILE","2024-04-21T00:00:00.000","00:00","2024-04-21T00:00:00.000","23:59","2024","BS","017085","ISEO","VIALE","REPUBBLICA","25049","25049","S",,"ASSOCIAZIONE CIRCOLO ACLI ISEO - APS","https://www.procedimenti.servizirl.it/sagre/public/programma/18259","SI","10.04791726","45.65876176","POINT (10.04791726 45.65876176)"
"19122","FESTA DELLA BIRRA","Sagra","1",,"2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","2024","MN","020052","RONCOFERRARO","PIAZZA","ENRICO BERLINGUER",,"46037","S",,"A.S.D CASTELLETTO","https://www.procedimenti.servizirl.it/sagre/public/programma/19122","SI","10.88104318","45.13912657","POINT (10.88104318 45.13912657)"
"20189","MAGNAR PAR STRADA","Sagra","2","Evento eno-gastronomico con street food, hobbisti ed espositori vari, intrattenimento musicale con gruppi e dj","2024-09-06T00:00:00.000","10:00","2024-09-08T00:00:00.000","23:59","2024","MN","020073","BORGOCARBONARA","PIAZZA","I MAGGIO",,"46021","S",,"associazione Amiki","https://www.procedimenti.servizirl.it/sagre/public/programma/20189","SI",,,
"18690","FESTA D'ESTATE","Sagra","1",,"2024-07-20T00:00:00.000","19:00","2024-07-20T00:00:00.000","23:59","2024","LC","097023","COLICO","VIALE","PADANIA",,"23823","S",,"POLISPORTIVA LAGHETTO","https://www.procedimenti.servizirl.it/sagre/public/programma/18690","NO","9.37611931","46.13901947","POINT (9.37611931 46.13901947)"
"19959","BRAIM STORM TERZA EDIZIOPNE","Sagra","1","MERCATINO ENOGRASTRONOMICO ARTIGIANALE","2024-03-15T00:00:00.000","07:00","2024-03-17T00:00:00.000","21:00","2024","MB","108033","MONZA","PIAZZA","GIUSEPPE CENTEMERO E ALBERTO PALEARI","SNC","20900","S","WWW.MERCATNIDIMILANO.IT","ASSOCIAZIONE MDM","https://www.procedimenti.servizirl.it/sagre/public/programma/19959","NO","9.27578005","45.58409431","POINT (9.27578005 45.58409431)"
"19786","SAGRA DI BELLAGIO","Sagra","42","SERATA ENOGASTRONOMICA CON PREPARAZIONE, COTTURA E VENDITA DI PRODOTTI GASTRONOMICI LOCALI E VENDITA DI BEVANDE .LA SERATA SARA' ALLIETATA DA INTRATTENIMENTO MUSICALE ED UN'ALLEGRA ANIMAZIONE PER I PIU' PICCOLI. IN CASO DI MALTEMPO LA SERATA VERRA' RIMANDATA A DOMENICA  14 LUGLIO 2024.","2024-06-23T00:00:00.000","18:30","2024-06-23T00:00:00.000","00:00","2024","CO","013250","BELLAGIO","PIAZZA","SAN GIOVANNI BATTISTA",,"22021","S",,"ASSOCIAZIONE NOI RATORIO OLIVELLI BELLAGIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19786","SI","9.24505997","45.97494929","POINT (9.24505997 45.97494929)"
"19941","FIERA DEI FIORI 2024","Fiera","31","settore : FLOROVIVAISMO - ARTIGIANATO - AGRICOLTURA - MERCI VARIE - commercianti, aziende florovivaistiche e hobbisti promuovono i loro prodotti, le loro attività, le creazioni e opere d'arte artigiane, accompagnate da spettacoli musicali.","2024-04-25T00:00:00.000","00:00","2024-04-28T00:00:00.000","23:59","2024","BS","017206","PIANCOGNO","VIA","NAZIONALE","20/168","25052","S","WWW.PROLOCOPIANCOGNO.ALTERVISTA.ORG","RAMUS SIMONE","https://www.procedimenti.servizirl.it/sagre/public/programma/19941","SI","10.2124318","45.91391785","POINT (10.2124318 45.91391785)"
"19976","BASKET FUN FESTIVAL 2024","Sagra","2024","TORNEO DI BASKET - SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-07-12T00:00:00.000","17:00","2024-07-14T00:00:00.000","23:59","2024","VA","012084","ISPRA","PIAZZALE","OLIMPIA","21027","21027","S",,"ASSOCIAZIONE ASSONICK85","https://www.procedimenti.servizirl.it/sagre/public/programma/19976","SI","8.61702713","45.81521192","POINT (8.61702713 45.81521192)"
"17947","FESTA DEGLI ANZIANI E DELLA COMUNITA'","Sagra","2024","RIUNIONE CONVIVIALE CON GLI ANZIANI E SOMMINISTRAZIONE","2024-10-13T00:00:00.000","10:00","2024-10-13T00:00:00.000","18:00","2024","BS","017198","VEZZA D'OGLIO","PALAZZO","VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S",,"ASSOCIAZIONE ANZIANI E AMICI DI VEZZA D'OGLIO","https://www.procedimenti.servizirl.it/sagre/public/programma/17947","NO","10.3897495","46.26430925","POINT (10.3897495 46.26430925)"
"18235","FESTA DE GALBIÀA","Sagra","377","Tradizionale festa popolare nota anche come la ""Terza di Ottobre""","2024-10-20T00:00:00.000","06:00","2024-10-20T00:00:00.000","20:00","2024","LC","097036","GALBIATE","LARGO","INDIPENDENZA","23851","23851","S","www.comune.galbiate.lc.it","Comune di Galbiate","https://www.procedimenti.servizirl.it/sagre/public/programma/18235","SI","9.37556229","45.81704011","POINT (9.37556229 45.81704011)"
"19599","FESTA ALPINA  DELLA SOLIDARIETA'","Sagra","2024","DATE ALTERNATIVE A 28-29-30/06/2024","2024-06-21T00:00:00.000","19:00","2024-06-21T00:00:00.000","23:59","2024","VA","012035","CARONNO VARESINO","PARCO","MACCHI","21040","21040","S",,"GRUPPO ALPINI CARONNO VARESINO","https://www.procedimenti.servizirl.it/sagre/public/programma/19599","SI","8.82786474","45.74087528","POINT (8.82786474 45.74087528)"
"19979","MERCATINO","Sagra","2024","APERTURA SERALE DELLE ATTIVITA' COMMERCIALI, ATTIVITA' DI INTRATTENIMENTO E GIOCHI PER FAMIGLIE E BAMBINI - ARTISTI DI STRADA - OPERATORI A TEMA","2024-09-07T00:00:00.000","19:00","2024-09-07T00:00:00.000","23:59","2024","VA","012084","ISPRA","VIA","PIAVE, MARCONI, BANETTI, MILITE IGNOTO, PIAZZA FERRARIO E PIAZZA LOCATELLI","21027","21027","S",,"C.I.C. COMITATO IMPRENDITORI COMMERCIANTI ISPRESI","https://www.procedimenti.servizirl.it/sagre/public/programma/19979","SI","8.61688754","45.81340186","POINT (8.61688754 45.81340186)"
"18729","FIERA DI S.ANDREA","Fiera","303","FIERA DI MERCI","2024-12-01T00:00:00.000","07:00","2024-12-01T00:00:00.000","18:00","2024","SO","014020","CHIURO","VIA","IV NOVEMBRE","23030","23030","N","www.comune.chiuro.so.it","COMUNE DI CHIURO","https://www.procedimenti.servizirl.it/sagre/public/programma/18729","SI","9.98396444","46.16516259","POINT (9.98396444 46.16516259)"
"17745","FESTA DELL'ORATORIO","Sagra","41","Sagra di paese con somministrazione di alimenti e bevande e trattenimenti musicali annessi","2024-06-07T00:00:00.000","18:00","2024-06-16T00:00:00.000","23:59","2024","BG","016020","BARIANO","VIA","ROMA","24050","24050","S",,"Parrocchia Santi Gervasio e Protasio","https://www.procedimenti.servizirl.it/sagre/public/programma/17745","SI","9.70488538","45.51241451","POINT (9.70488538 45.51241451)"
"18254","PESCIOLINI FRITTI PER L'ORATORIO","Sagra","0",,"2024-09-08T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","2024","BS","017085","ISEO","LUNGOLAGO","CARLO CAPPONI","25040","25040","S",,"PARROCCHIA DI CRISTO RE DI CLUSANE","https://www.procedimenti.servizirl.it/sagre/public/programma/18254","SI","10.03999065","45.66065367","POINT (10.03999065 45.66065367)"
"20371","FESTA PATRONALE DI SAN LORENZO","Sagra","0",,"2024-08-09T00:00:00.000","18:30","2024-08-11T00:00:00.000","23:59","2024","BS","017016","BERZO DEMO","VIA","ALDO MORO -CAMPO SPORTIVO","25040","25040","S",,"PARROCCHIA DI S.LORENZO","https://www.procedimenti.servizirl.it/sagre/public/programma/20371","SI","10.34797299","46.10532095","POINT (10.34797299 46.10532095)"
"19798","SERIATE STREET FOOD","Sagra","9","Specialità tutte da gustare, musica, sapori e spettacolo, giochi e animazione per bimbi, ballo e musica dal vivo","2024-04-12T00:00:00.000","12:00","2024-04-14T00:00:00.000","23:59","2024","BG","016198","SERIATE","PIAZZALE","DONATORI DI SANGUE","SNC","24068","S","www.facebook.com/dolomitieventi.tn","Dolomiti Eventi srls","https://www.procedimenti.servizirl.it/sagre/public/programma/19798","SI","9.71872028","45.68479913","POINT (9.71872028 45.68479913)"
"20063","PONTIDA FEST","Sagra","XXX",,"2024-07-10T00:00:00.000","18:00","2024-07-14T00:00:00.000","23:59","2024","BG","016171","PONTIDA","PIAZZALE","TERA DE BERGHEM","00","24030","S",,"Associazione Giovani Pontida","https://www.procedimenti.servizirl.it/sagre/public/programma/20063","NO","9.4879516","45.7279642","POINT (9.4879516 45.7279642)"
"19380","CARNERIVAL","Sagra","2024","Truccabimbi, intrattenimento per bambini e spettacolo clownistico. Somministrazione alimenti e bevande con dolci di carnevale.","2024-02-04T00:00:00.000","14:00","2024-02-04T00:00:00.000","18:00","2024","MN","020065","SUZZARA","STRADA","BECAGLI","-","46029","S",,"ASSOCIAZIONE RIVA PER RIVA","https://www.procedimenti.servizirl.it/sagre/public/programma/19380","NO","10.71087739","44.97863255","POINT (10.71087739 44.97863255)"
"20184","MEMORIAL MICHELE LA FATA","Sagra","8","Evento sportivo: torneo di calcio con somministrazione di alimenti e bevande","2024-06-01T00:00:00.000","18:00","2024-07-15T00:00:00.000","23:59","2024","MN","020073","BORGOCARBONARA","VIA","GIOVANNI PASCOLI","7","46021","S",,"Associazione Amiki","https://www.procedimenti.servizirl.it/sagre/public/programma/20184","SI",,,
"19702","FESTA PATRONALE 2024","Sagra","2024","giornate in festa  degustazione","2024-05-31T00:00:00.000","00:00","2024-06-02T00:00:00.000","23:59","2024","BS","017070","ESINE","VIA","SANTA MARIA","25040","25040","S",,"PARROCCHIA VISITAZIONE DI MARIA","https://www.procedimenti.servizirl.it/sagre/public/programma/19702","SI","10.21707888","45.89711812","POINT (10.21707888 45.89711812)"
"19762","SAGRA DI SANT'ANNA","Sagra","42^",,"2024-07-27T00:00:00.000","20:00","2024-07-30T00:00:00.000","23:59","2024","PV","018061","DORNO","PIAZZA","BONACOSSA/DANTE/SAN ROCCO",,"27020","S","WWW.PROLOCODORNO.IT","PRO LOCO DORNO","https://www.procedimenti.servizirl.it/sagre/public/programma/19762","NO","8.94655069","45.15244987","POINT (8.94655069 45.15244987)"
"17792","PICCOLI MERCANTI","Sagra","2","Evento di Aggregazione con Somministrazione a cura dei Pubblici Esercizi, Eventi e Scambio Giocattoli da parte dei bambini","2024-12-15T00:00:00.000","15:00","2024-12-15T00:00:00.000","18:00","2024","BS","017133","PALAZZOLO SULL'OGLIO","PIAZZA","ROMA","25036","25036","S",,"AssCom San Fedele","https://www.procedimenti.servizirl.it/sagre/public/programma/17792","NO","9.89226995","45.58306432","POINT (9.89226995 45.58306432)"
"20468","FESTA PATRONALE SS. PIETRO E PAOLO","Sagra","xx","S. Messa - Processione - Pranzo comunitario","2024-06-30T00:00:00.000","11:00","2024-06-30T00:00:00.000","16:00","2024","BS","017095","LOZIO","CORTILE","SCUOLA MATERNA VILLA LOZIO","25040","25040","S",,"Parrocchia SS. Pietro e Paolo","https://www.procedimenti.servizirl.it/sagre/public/programma/20468","SI","10.24088094","45.99562108","POINT (10.24088094 45.99562108)"
"18651","FESTA PATRONALE DI CASSANO D'ADDA","Fiera","55","FESTA PATRONALE DI CASSANO D'ADDA","2024-10-05T00:00:00.000","14:00","2024-10-06T00:00:00.000","19:00","2024","MI","015059","CASSANO D'ADDA","VIA","MANZONI",,"20062","S","WWW.COMUNE.CASSANODADDA.MI.IT","COMUNE DI CASSANO D'ADDA","https://www.procedimenti.servizirl.it/sagre/public/programma/18651","SI","9.52223644","45.52635951","POINT (9.52223644 45.52635951)"
"20455","FESTA DELLO STRACOTTO E DELLA RANA","Sagra","27","La festa, si ripropone di mantenere la tradizione e la tipicità belfortese che ha nelle rane, fritte da sole o immerse in nuvole di frittata, e nello stracotto d'asino i suoi capisaldi. Anche in recenti pubblicazioni sulle tradizioni gastronomiche lombarde, ""Il Mantovano da gustare""e ""Alle porte del gusto 2016"", è presente una pagina dedicata alle succitate prelibatezze belfortesi. Tali particolarità culinarie sono state citate più volte anche dal conte Nuvoletti.","2024-07-19T00:00:00.000","00:00","2024-07-22T00:00:00.000","23:59","2024","MN","020025","GAZZUOLO","PIAZZA","PIAZZA RISORGIMENTO, FRAZ. BELFORTE - GAZZUOLO (MN)","46010","46010","S","www.circololatorre.it","Circolo La Torre","https://www.procedimenti.servizirl.it/sagre/public/programma/20455","SI","10.5664607","45.07281601","POINT (10.5664607 45.07281601)"
"18053","SAGRA DELLA MADONNINA","Sagra","123","SAGRA DELLA MADONNINA, SANTA MESSA, STAND GASTRONOMICI, ROSARIO GUIDATO","2024-08-02T00:00:00.000","18:30","2024-08-05T00:00:00.000","23:00","2024","MN","020068","VILLIMPENTA","VIA","MADONNINA","46039","46039","S",,"PARROCCHIA DI VILLIMPENTA","https://www.procedimenti.servizirl.it/sagre/public/programma/18053","SI","11.03739634","45.13094883","POINT (11.03739634 45.13094883)"
"18134","FESTA IN BIRRIFICIO - THE RENNA WEEKEND","Sagra","4","Evento con visite guidate con degustazione","2024-12-15T00:00:00.000","10:00","2024-12-15T00:00:00.000","21:30","2024","LC","097036","GALBIATE","VIA","DELLE BAZZONE","23851","23851","S","www.birradulac.it","DULAC S.R.L.","https://www.procedimenti.servizirl.it/sagre/public/programma/18134","SI","9.37392575","45.78687434","POINT (9.37392575 45.78687434)"
"19531","FESTA DI SAN ROCCO","Sagra","2",,"2024-08-16T00:00:00.000","17:00","2024-08-16T00:00:00.000","18:00","2024","LC","097070","PRIMALUNA","PIAZZA","QUATTRO NOVEMBRE","23819","23819","S",,"PARROCCHIA DEI SS. PIETRO E PAOLO","https://www.procedimenti.servizirl.it/sagre/public/programma/19531","NO","9.42665014","45.98939559","POINT (9.42665014 45.98939559)"
"19829","PAIEDO IN FESTA","Sagra",,"FESTA POPOLARE NELLE LOCALITA¿ PIANA DI PAIEDO E PAIEDO","2024-08-31T00:00:00.000","14:00","2024-09-01T00:00:00.000","23:59","2024","SO","014057","SAMOLACO","LOCALITA'","PAIEDO","SNC","23027","S",,"ASSOCIAZIONE AMICI PER PAIEDO","https://www.procedimenti.servizirl.it/sagre/public/programma/19829","NO","9.37723445","46.23926057","POINT (9.37723445 46.23926057)"
"18996","GRIGLIATA ""MARIA LETIZIA VERGA""","Sagra","0",,"2024-04-14T00:00:00.000","12:00","2024-04-14T00:00:00.000","16:00","2024","SO","014037","LIVIGNO","VIA","SAROCH","822","23041","S",,"BAR LA MONTANELLA","https://www.procedimenti.servizirl.it/sagre/public/programma/18996","NO","10.12708565","46.52987028","POINT (10.12708565 46.52987028)"
"19637","CENA ASILO","Sagra","1",,"2024-04-20T00:00:00.000","19:00","2024-04-20T00:00:00.000","23:30","2024","CR","019109","TRESCORE CREMASCO","PIAZZA","DELLA CHIESA","1","26017","S",,"GIPPONI FRANCESCO","https://www.procedimenti.servizirl.it/sagre/public/programma/19637","SI","9.62314604","45.40273518","POINT (9.62314604 45.40273518)"
