"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Totale elettori","1090"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Totale elettori maschi","510"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Totale elettori fammine","580"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Totale votanti","892"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Totale votanti maschi","440"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","5","CONSIGLIO REGIONALE","Totale votanti femmine","452"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","MOVIMENTO 5 STELLE IT","71"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","LIBERI ED UGUALI","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","LOMBARDIA PER LE AUTONOMIE","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","CIVICA POPOLARE","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","GORI PRESIDENTE","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","LOMBARDIA PROGRESSISTA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","+ EUROPA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","PARTITO DEMIOCRATICO","105"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","GRANDE NORD","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","NOI CON L'ITALIA UDC","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","ENERGIA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","FONTANMA PRESIDENTE","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","PARTITO PENSIONATI","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","FORZA ITALIA","91"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","FRATELLI D'ITALIA CON GIORGIA MELONI","18"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","LEGA","284"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Schede Valide","640"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Schede Nulle","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Schede Bianche","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Totale elettori","1042"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Totale elettori maschi","498"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Totale elettori fammine","544"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Totale votanti","685"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Totale votanti maschi","340"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","6","CONSIGLIO REGIONALE","Totale votanti femmine","345"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","IL POPOLO DELLA FAMIGLIA","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","POTERE AL POPOLO","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","148"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","+ EUROPA","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","LIBERI E UGUALI","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","FORZA ITALIA","128"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","34"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","LEGA","342"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","NOI CON L'ITALIA UDC","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","142"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","FN FORZA NUOVA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Schede Valide","868"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Schede Nulle","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","134"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","+ EUROPA","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","32"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","GRANDE NORD","331"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","117"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","FORZA ITALIA","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","LEGA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA UDC","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","133"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Schede Valide","819"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Schede Nulle","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","1","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","CASAPOUND ITALIA","13"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","IL POPOLO DELLA FAMIGLIA","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","POTERE AL POPOLO","8"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","152"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","+ EUROPA","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","LIBERI E UGUALI","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","FORZA ITALIA","116"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","24"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","LEGA","253"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","NOI CON L'ITALIA UDC","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","127"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","FN FORZA NUOVA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Schede Valide","751"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Schede Nulle","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Schede Bianche","14"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","145"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","+ EUROPA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","25"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","GRANDE NORD","246"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","107"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","FORZA ITALIA","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","LEGA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA UDC","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","119"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Schede Valide","707"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Schede Nulle","9"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","2","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","CASAPOUND ITALIA","17"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","POTERE AL POPOLO","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","PARTITO REPUBBLICANO ITALIANO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","PARTITO DEMOCRATICO","122"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","CIVICA POPOLARE LORENZIN","5"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","+ EUROPA","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","LIBERI E UGUALI","20"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","FORZA ITALIA","121"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","FRATELLI D'ITALIA CON GIORGIA MELONI","37"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","LEGA","413"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","NOI CON L'ITALIA UDC","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","MOVIMENTO CINQUE STELLE","181"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","FN FORZA NUOVA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Schede Valide","957"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Schede Nulle","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Schede Bianche","11"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","CAMERA DI DEPUTATI","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","POTERE AL POPOLO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","PARTITO REPUBBLICANO ITALIANO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","PARTITO DEMOCRATICO","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN","115"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","+ EUROPA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","ITALIA EUROPA INSIEME","33"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","GRANDE NORD","385"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","LIBERI E UGUALI","115"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","FORZA ITALIA","16"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","FRATELLI D'ITALIA CON GIORGIA MELONI","17"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","LEGA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA UDC","6"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","MOVIMENTO CINQUE STELLE","169"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Schede Valide","892"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Schede Nulle","12"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Schede Bianche","10"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","3","SENATO DELLA REPUBBLICA","Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Totale elettori","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Totale elettori maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Totale elettori fammine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Totale votanti","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Totale votanti maschi","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","Totale votanti femmine","ND"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","CASAPOUND ITALIA","15"
"2018-03-04T00:00:00.000","TURNO UNICO","Comune di Verolanuova","4","CAMERA DI DEPUTATI","IL POPOLO DELLA FAMIGLIA","4"
