"idsensore","data","valore","stato"
"9123","2023-12-24T11:40:00.000","0.00","VA"
"9123","2023-12-24T11:50:00.000","0.00","VA"
"9123","2024-03-20T06:30:00.000","0.00","VA"
"9123","2024-03-20T06:40:00.000","0.00","VA"
"9123","2024-03-20T06:50:00.000","0.00","VA"
"9123","2024-03-20T07:00:00.000","0.00","VA"
"9123","2024-03-20T07:10:00.000","0.00","VA"
"9123","2024-03-20T07:20:00.000","0.00","VA"
"9123","2024-03-20T07:30:00.000","0.00","VA"
"9123","2024-03-20T07:40:00.000","0.00","VA"
"9123","2024-03-20T07:50:00.000","0.00","VA"
"9123","2024-03-20T08:00:00.000","0.00","VA"
"9123","2024-03-20T08:10:00.000","0.00","VA"
"9123","2024-03-20T08:20:00.000","0.00","VA"
"9123","2024-03-20T08:30:00.000","0.00","VA"
"9123","2024-03-20T08:40:00.000","0.00","VA"
"9123","2024-03-20T08:50:00.000","0.00","VA"
"9123","2024-03-20T09:00:00.000","0.00","VA"
"9123","2024-03-20T09:10:00.000","0.00","VA"
"9123","2024-03-20T09:20:00.000","0.00","VA"
"9123","2024-03-20T09:30:00.000","0.00","VA"
"9123","2024-03-20T09:40:00.000","0.00","VA"
"9123","2024-03-20T09:50:00.000","0.00","VA"
"9123","2024-03-20T10:00:00.000","0.00","VA"
"9123","2024-03-20T10:10:00.000","0.00","VA"
"9123","2024-03-20T10:20:00.000","0.00","VA"
"9123","2024-03-20T10:30:00.000","0.00","VA"
"9123","2024-03-20T10:40:00.000","0.00","VA"
"9123","2024-03-20T10:50:00.000","0.00","VA"
"9123","2024-03-20T11:00:00.000","0.00","VA"
"9123","2024-04-19T20:40:00.000","0.00","VA"
"9123","2024-04-19T20:50:00.000","0.00","VA"
"9123","2024-04-19T22:30:00.000","0.00","VA"
"9123","2024-04-19T22:40:00.000","0.00","VA"
"9123","2024-04-19T22:50:00.000","0.00","VA"
"9123","2024-04-19T23:00:00.000","0.00","VA"
"9123","2024-04-19T23:10:00.000","0.00","VA"
"9123","2024-04-19T23:20:00.000","0.00","VA"
"9123","2024-04-19T23:30:00.000","0.00","VA"
"9123","2024-04-19T23:40:00.000","0.00","VA"
"9123","2024-04-19T23:50:00.000","0.00","VA"
"9123","2024-04-20T00:00:00.000","0.00","VA"
"9123","2024-04-20T00:10:00.000","0.00","VA"
"9123","2024-04-20T00:20:00.000","0.00","VA"
"9123","2024-04-20T00:30:00.000","0.00","VA"
"9123","2024-04-20T00:40:00.000","0.00","VA"
"9123","2024-04-20T00:50:00.000","0.00","VA"
"9123","2024-04-20T01:00:00.000","0.00","VA"
"9123","2024-04-20T01:10:00.000","0.00","VA"
"9123","2024-04-20T01:20:00.000","0.00","VA"
"9123","2024-04-20T01:30:00.000","0.00","VA"
"9123","2024-04-20T01:40:00.000","0.00","VA"
"9123","2024-04-20T01:50:00.000","0.00","VA"
"9123","2024-04-20T02:00:00.000","0.00","VA"
"9123","2024-04-20T02:10:00.000","0.00","VA"
"9123","2024-04-20T02:20:00.000","0.00","VA"
"9123","2024-04-20T02:30:00.000","0.00","VA"
"9123","2024-04-20T02:40:00.000","0.00","VA"
"9123","2024-04-20T02:50:00.000","0.00","VA"
"9123","2024-04-20T03:00:00.000","0.00","VA"
"9123","2024-04-20T03:10:00.000","0.00","VA"
"9123","2024-04-20T03:20:00.000","0.00","VA"
"9123","2024-04-20T03:30:00.000","0.00","VA"
"9123","2024-04-20T03:40:00.000","0.00","VA"
"9123","2024-04-20T03:50:00.000","0.00","VA"
"9123","2024-04-20T04:00:00.000","0.00","VA"
"9123","2024-04-20T04:10:00.000","0.00","VA"
"9123","2024-04-20T04:20:00.000","0.00","VA"
"9123","2024-04-20T04:30:00.000","0.00","VA"
"9123","2024-04-20T04:40:00.000","0.00","VA"
"9123","2024-04-20T04:50:00.000","0.00","VA"
"9123","2024-04-20T05:00:00.000","0.00","VA"
"9123","2024-04-20T05:10:00.000","0.00","VA"
"9123","2024-04-20T05:20:00.000","0.00","VA"
"9123","2024-04-20T05:30:00.000","0.00","VA"
"9123","2024-04-20T05:40:00.000","0.00","VA"
"9123","2024-04-20T05:50:00.000","0.00","VA"
"9123","2024-04-20T06:00:00.000","0.00","VA"
"9123","2024-03-20T16:40:00.000","0.00","VA"
"9123","2024-03-20T16:50:00.000","0.00","VA"
"9123","2024-03-20T17:00:00.000","0.00","VA"
"9123","2024-03-20T17:10:00.000","0.00","VA"
"9123","2024-03-20T17:20:00.000","0.00","VA"
"9123","2024-03-20T17:30:00.000","0.00","VA"
"9123","2024-03-20T17:40:00.000","0.00","VA"
"9123","2024-03-20T17:50:00.000","0.00","VA"
"9123","2024-03-20T18:00:00.000","0.00","VA"
"9123","2024-04-20T06:10:00.000","0.00","VA"
"9123","2024-04-20T06:20:00.000","0.00","VA"
"9123","2024-04-20T06:30:00.000","0.00","VA"
"9123","2024-04-20T06:40:00.000","0.00","VA"
"9123","2024-04-20T06:50:00.000","0.00","VA"
"9123","2024-04-20T07:00:00.000","0.00","VA"
"9123","2024-04-20T07:10:00.000","0.00","VA"
"9123","2024-04-20T07:20:00.000","0.00","VA"
"9123","2024-04-20T07:30:00.000","0.00","VA"
"9123","2024-04-20T07:40:00.000","0.00","VA"
"9123","2024-04-20T07:50:00.000","0.00","VA"
"9123","2024-04-20T08:00:00.000","0.00","VA"
"9123","2024-04-20T08:10:00.000","0.00","VA"
"9123","2024-04-20T08:20:00.000","0.00","VA"
"9123","2024-04-20T08:30:00.000","0.00","VA"
"9123","2024-04-20T08:40:00.000","0.00","VA"
"9123","2024-04-20T08:50:00.000","0.00","VA"
"9123","2024-04-20T09:00:00.000","0.00","VA"
"9123","2024-04-20T09:10:00.000","0.00","VA"
"9123","2024-04-20T09:20:00.000","0.00","VA"
"9123","2024-04-20T09:30:00.000","0.00","VA"
"9123","2024-04-20T09:40:00.000","0.00","VA"
"9123","2024-04-20T09:50:00.000","0.00","VA"
"9123","2024-04-20T10:00:00.000","0.00","VA"
"9123","2024-04-20T10:10:00.000","0.00","VA"
"9123","2024-04-20T10:20:00.000","0.00","VA"
"9123","2024-04-20T10:30:00.000","0.00","VA"
"9123","2024-04-20T10:40:00.000","0.00","VA"
"9123","2024-04-20T10:50:00.000","0.00","VA"
"9123","2024-04-20T11:00:00.000","0.00","VA"
"9123","2024-04-20T11:10:00.000","0.00","VA"
"9123","2024-04-20T11:20:00.000","0.00","VA"
"9123","2024-04-20T11:30:00.000","0.00","VA"
"9123","2024-04-20T11:40:00.000","0.00","VA"
"9123","2024-04-20T11:50:00.000","0.00","VA"
"9123","2024-04-20T12:00:00.000","0.00","VA"
"9123","2024-04-20T12:10:00.000","0.00","VA"
"9123","2024-04-20T12:20:00.000","0.00","VA"
"9123","2024-02-29T22:40:00.000","0.20","VA"
"9123","2024-02-29T22:50:00.000","0.20","VA"
"9123","2024-02-29T23:00:00.000","0.60","VA"
"9123","2024-02-29T23:10:00.000","0.40","VA"
"9123","2024-02-29T23:20:00.000","0.20","VA"
"9123","2024-02-29T23:30:00.000","0.20","VA"
"9123","2024-02-29T23:40:00.000","0.20","VA"
"9123","2024-02-29T23:50:00.000","0.20","VA"
"9123","2024-03-01T00:00:00.000","0.20","VA"
"9123","2024-03-01T00:10:00.000","0.00","VA"
"9123","2024-03-01T00:20:00.000","0.20","VA"
"9123","2024-03-01T00:30:00.000","0.40","VA"
"9123","2024-03-01T00:40:00.000","0.20","VA"
"9123","2024-03-01T00:50:00.000","0.40","VA"
"9123","2024-03-01T01:00:00.000","0.00","VA"
"9123","2024-03-01T01:10:00.000","0.00","VA"
"9123","2024-03-01T01:20:00.000","0.00","VA"
"9123","2024-03-01T01:30:00.000","0.00","VA"
"9123","2024-03-01T01:40:00.000","0.20","VA"
"9123","2024-03-01T01:50:00.000","0.20","VA"
"9123","2024-03-01T02:00:00.000","0.00","VA"
"9123","2024-03-01T02:10:00.000","0.20","VA"
"9123","2024-03-01T02:20:00.000","0.00","VA"
"9123","2024-03-01T02:30:00.000","0.00","VA"
"9123","2024-03-01T02:40:00.000","0.00","VA"
"9123","2024-03-01T02:50:00.000","0.20","VA"
"9123","2024-03-01T03:00:00.000","0.00","VA"
"9123","2024-03-01T03:10:00.000","0.00","VA"
"9123","2024-03-01T03:20:00.000","0.20","VA"
"9123","2024-03-01T03:30:00.000","0.00","VA"
"9123","2024-03-01T03:40:00.000","0.00","VA"
"9123","2024-03-01T03:50:00.000","0.00","VA"
"9123","2024-03-01T04:00:00.000","0.00","VA"
"9123","2024-03-01T04:10:00.000","0.20","VA"
"9123","2024-03-01T04:20:00.000","0.00","VA"
"9123","2024-03-01T04:30:00.000","0.00","VA"
"9123","2024-03-01T04:40:00.000","0.00","VA"
"9123","2024-03-01T04:50:00.000","0.00","VA"
"9123","2024-03-01T05:00:00.000","0.00","VA"
"9123","2024-03-01T05:10:00.000","0.00","VA"
"9123","2024-03-01T05:20:00.000","0.20","VA"
"9123","2024-03-01T05:30:00.000","0.20","VA"
"9123","2024-03-01T05:40:00.000","0.20","VA"
"9123","2024-03-01T05:50:00.000","0.20","VA"
"9123","2024-03-01T06:00:00.000","0.00","VA"
"9123","2024-03-01T06:10:00.000","0.20","VA"
"9123","2024-03-01T06:20:00.000","0.40","VA"
"9123","2024-01-12T04:40:00.000","0.00","VA"
"9123","2024-01-12T04:50:00.000","0.00","VA"
"9123","2024-01-12T05:00:00.000","0.00","VA"
"9123","2024-01-12T05:10:00.000","0.00","VA"
"9123","2024-01-12T05:20:00.000","0.00","VA"
"9123","2024-01-12T05:30:00.000","0.00","VA"
"9123","2024-01-12T05:40:00.000","0.00","VA"
"9123","2024-01-12T05:50:00.000","0.00","VA"
"9123","2024-01-12T06:00:00.000","0.00","VA"
"9123","2024-01-12T06:10:00.000","0.00","VA"
"9123","2024-02-04T11:50:00.000","0.00","VA"
"9123","2024-02-04T12:00:00.000","0.00","VA"
"9123","2024-02-04T12:10:00.000","0.00","VA"
"9123","2024-02-04T12:20:00.000","0.00","VA"
"9123","2024-02-04T12:30:00.000","0.00","VA"
"9123","2024-02-04T12:40:00.000","0.00","VA"
"9123","2024-02-04T12:50:00.000","0.00","VA"
"9123","2024-02-04T13:00:00.000","0.00","VA"
"9123","2024-02-04T13:10:00.000","0.00","VA"
"9123","2024-02-04T13:20:00.000","0.00","VA"
"9123","2024-02-04T13:30:00.000","0.00","VA"
"9123","2024-02-04T13:40:00.000","0.00","VA"
"9123","2024-02-04T13:50:00.000","0.00","VA"
"9123","2024-02-04T14:00:00.000","0.00","VA"
"9123","2024-02-04T14:10:00.000","0.00","VA"
"9123","2024-02-04T14:20:00.000","0.00","VA"
"9123","2024-02-04T14:30:00.000","0.00","VA"
"9123","2024-02-04T14:40:00.000","0.00","VA"
"9123","2024-02-04T14:50:00.000","0.00","VA"
"9123","2024-02-04T15:00:00.000","0.00","VA"
"9123","2024-02-04T15:10:00.000","0.00","VA"
"9123","2024-02-04T15:20:00.000","0.00","VA"
"9123","2024-02-04T15:30:00.000","0.00","VA"
"9123","2024-02-04T15:40:00.000","0.00","VA"
"9123","2024-02-04T15:50:00.000","0.00","VA"
"9123","2024-02-04T16:00:00.000","0.00","VA"
"9123","2024-02-04T16:10:00.000","0.00","VA"
"9123","2024-02-04T16:20:00.000","0.00","VA"
"9123","2024-02-04T16:30:00.000","0.00","VA"
"9123","2024-02-04T16:40:00.000","0.00","VA"
"9123","2024-02-04T16:50:00.000","0.00","VA"
"9123","2024-02-04T17:00:00.000","0.00","VA"
"9123","2024-02-04T17:10:00.000","0.00","VA"
"9123","2024-02-04T17:20:00.000","0.00","VA"
"9123","2024-02-04T17:30:00.000","0.00","VA"
"9123","2024-02-04T17:40:00.000","0.00","VA"
"9123","2024-02-04T17:50:00.000","0.00","VA"
"9123","2024-02-04T18:00:00.000","0.00","VA"
"9123","2024-02-04T18:10:00.000","0.00","VA"
"9123","2024-02-04T18:20:00.000","0.00","VA"
"9123","2024-02-04T18:30:00.000","0.00","VA"
"9123","2024-02-04T18:40:00.000","0.00","VA"
"9123","2024-02-04T18:50:00.000","0.00","VA"
"9123","2024-02-04T19:00:00.000","0.00","VA"
"9123","2024-02-04T19:10:00.000","0.00","VA"
"9123","2024-02-04T19:20:00.000","0.00","VA"
"9123","2024-02-04T19:30:00.000","0.00","VA"
"9123","2024-02-04T19:40:00.000","0.00","VA"
"9123","2024-02-04T19:50:00.000","0.00","VA"
"9123","2024-02-04T20:00:00.000","0.00","VA"
"9123","2024-02-04T20:10:00.000","0.00","VA"
"9123","2024-02-04T20:20:00.000","0.00","VA"
"9123","2024-02-04T20:30:00.000","0.00","VA"
"9123","2024-02-04T20:40:00.000","0.00","VA"
"9123","2024-02-04T20:50:00.000","0.00","VA"
"9123","2024-02-04T21:00:00.000","0.00","VA"
"9123","2024-02-04T21:10:00.000","0.00","VA"
"9123","2024-02-04T21:20:00.000","0.00","VA"
"9123","2024-02-04T21:30:00.000","0.00","VA"
"9123","2024-02-04T21:40:00.000","0.00","VA"
"9123","2024-02-04T21:50:00.000","0.00","VA"
"9123","2024-02-04T22:00:00.000","0.00","VA"
"9123","2024-02-04T22:10:00.000","0.00","VA"
"9123","2024-02-04T22:20:00.000","0.00","VA"
"9123","2024-02-04T22:30:00.000","0.00","VA"
"9123","2024-02-04T22:40:00.000","0.00","VA"
"9123","2024-02-04T22:50:00.000","0.00","VA"
"9123","2024-02-04T23:00:00.000","0.00","VA"
"9123","2024-02-04T23:10:00.000","0.00","VA"
"9123","2024-02-04T23:20:00.000","0.00","VA"
"9123","2024-04-21T00:50:00.000","0.00","VA"
"9123","2024-04-21T01:00:00.000","0.00","VA"
"9123","2023-12-24T18:20:00.000","0.00","VA"
"9123","2023-12-24T18:30:00.000","0.00","VA"
"9123","2023-12-24T18:40:00.000","0.00","VA"
"9123","2023-12-24T18:50:00.000","0.00","VA"
"9123","2023-12-24T19:00:00.000","0.00","VA"
"9123","2023-12-24T19:10:00.000","0.00","VA"
"9123","2023-12-24T19:20:00.000","0.00","VA"
"9123","2023-12-24T19:30:00.000","0.00","VA"
"9123","2023-12-24T19:40:00.000","0.00","VA"
"9123","2023-12-24T19:50:00.000","0.00","VA"
"9123","2023-12-24T20:00:00.000","0.00","VA"
"9123","2023-12-24T20:10:00.000","0.00","VA"
"9123","2023-12-24T20:20:00.000","0.00","VA"
"9123","2023-12-24T20:30:00.000","0.00","VA"
"9123","2023-12-24T20:40:00.000","0.00","VA"
"9123","2023-12-24T20:50:00.000","0.00","VA"
"9123","2023-12-24T21:00:00.000","0.00","VA"
"9123","2023-12-24T21:10:00.000","0.00","VA"
"9123","2023-12-24T21:20:00.000","0.00","VA"
"9123","2023-12-24T21:30:00.000","0.00","VA"
"9123","2023-12-24T21:40:00.000","0.00","VA"
"9123","2023-12-24T21:50:00.000","0.00","VA"
"9123","2023-12-24T22:00:00.000","0.00","VA"
"9123","2023-12-24T22:10:00.000","0.00","VA"
"9123","2023-12-24T22:20:00.000","0.00","VA"
"9123","2023-12-24T22:30:00.000","0.00","VA"
"9123","2023-12-24T22:40:00.000","0.00","VA"
"9123","2023-12-24T22:50:00.000","0.00","VA"
"9123","2023-12-24T23:00:00.000","0.00","VA"
"9123","2023-12-24T23:10:00.000","0.00","VA"
"9123","2023-12-24T23:20:00.000","0.00","VA"
"9123","2023-12-24T23:30:00.000","0.00","VA"
"9123","2024-04-21T01:10:00.000","0.00","VA"
"9123","2024-04-21T01:20:00.000","0.00","VA"
"9123","2024-04-21T05:30:00.000","0.00","VA"
"9123","2024-01-12T09:30:00.000","0.00","VA"
"9123","2024-01-12T09:40:00.000","0.00","VA"
"9123","2024-01-12T09:50:00.000","0.00","VA"
"9123","2024-01-12T10:10:00.000","0.00","VA"
"9123","2024-01-12T10:20:00.000","0.00","VA"
"9123","2024-01-12T10:30:00.000","0.00","VA"
"9123","2024-01-12T10:40:00.000","0.00","VA"
"9123","2024-01-12T10:50:00.000","0.00","VA"
"9123","2024-01-12T11:00:00.000","0.00","VA"
"9123","2024-01-12T11:10:00.000","0.00","VA"
"9123","2024-01-12T11:20:00.000","0.00","VA"
"9123","2024-01-12T11:30:00.000","0.00","VA"
"9123","2024-01-12T11:40:00.000","0.00","VA"
"9123","2024-01-12T11:50:00.000","0.00","VA"
"9123","2024-01-12T12:00:00.000","0.00","VA"
"9123","2024-01-12T12:10:00.000","0.00","VA"
"9123","2024-04-21T07:40:00.000","0.00","VA"
"9123","2024-04-21T07:50:00.000","0.00","VA"
"9123","2024-04-21T08:20:00.000","0.00","VA"
"9123","2024-04-21T08:30:00.000","0.00","VA"
"9123","2024-04-21T08:40:00.000","0.00","VA"
"9123","2024-04-21T09:10:00.000","0.00","VA"
"9123","2024-04-21T09:20:00.000","0.00","VA"
"9123","2024-04-21T09:30:00.000","0.00","VA"
"9123","2024-03-01T12:30:00.000","0.00","VA"
"9123","2024-03-01T12:40:00.000","0.20","VA"
"9123","2024-03-01T12:50:00.000","0.20","VA"
"9123","2024-03-01T13:00:00.000","0.00","VA"
"9123","2024-03-01T13:10:00.000","0.20","VA"
"9123","2024-03-01T13:20:00.000","0.00","VA"
"9123","2024-03-01T13:30:00.000","0.20","VA"
"9123","2024-03-01T13:40:00.000","0.00","VA"
"9123","2024-03-01T13:50:00.000","0.00","VA"
"9123","2024-03-01T14:00:00.000","0.00","VA"
"9123","2024-03-01T14:10:00.000","0.20","VA"
"9123","2024-03-01T14:20:00.000","0.00","VA"
"9123","2024-03-01T14:30:00.000","0.20","VA"
"9123","2024-03-01T14:40:00.000","0.00","VA"
"9123","2024-03-01T14:50:00.000","0.00","VA"
"9123","2024-03-01T15:00:00.000","0.20","VA"
"9123","2024-03-01T15:10:00.000","0.00","VA"
"9123","2024-03-01T15:20:00.000","0.20","VA"
"9123","2024-02-05T05:20:00.000","0.00","VA"
"9123","2024-02-05T05:30:00.000","0.00","VA"
"9123","2024-02-05T05:40:00.000","0.00","VA"
"9123","2024-02-05T05:50:00.000","0.00","VA"
"9123","2024-02-05T06:00:00.000","0.00","VA"
"9123","2024-02-05T06:10:00.000","0.00","VA"
"9123","2024-02-05T06:20:00.000","0.00","VA"
"9123","2024-02-05T06:30:00.000","0.00","VA"
"9123","2024-02-05T06:40:00.000","0.00","VA"
"9123","2024-02-05T06:50:00.000","0.00","VA"
"9123","2024-02-05T07:00:00.000","0.00","VA"
"9123","2024-02-05T07:10:00.000","0.00","VA"
"9123","2024-02-05T07:20:00.000","0.00","VA"
"9123","2024-02-05T08:00:00.000","0.00","VA"
"9123","2024-02-05T08:10:00.000","0.00","VA"
"9123","2024-02-05T08:20:00.000","0.00","VA"
"9123","2024-02-05T08:30:00.000","0.00","VA"
"9123","2024-02-05T08:40:00.000","0.00","VA"
"9123","2024-02-05T08:50:00.000","0.00","VA"
"9123","2024-02-05T09:00:00.000","0.00","VA"
"9123","2024-02-05T09:10:00.000","0.00","VA"
"9123","2024-02-05T09:20:00.000","0.00","VA"
"9123","2024-02-05T09:30:00.000","0.00","VA"
"9123","2024-02-05T09:40:00.000","0.00","VA"
"9123","2024-03-01T20:50:00.000","0.00","VA"
"9123","2024-03-01T21:00:00.000","0.00","VA"
"9123","2024-03-01T21:10:00.000","0.20","VA"
"9123","2024-03-01T21:20:00.000","0.00","VA"
"9123","2024-03-01T21:30:00.000","0.00","VA"
"9123","2024-03-01T21:40:00.000","0.00","VA"
"9123","2024-03-01T21:50:00.000","0.00","VA"
"9123","2024-03-01T22:00:00.000","0.20","VA"
"9123","2024-03-01T22:10:00.000","0.00","VA"
"9123","2024-03-01T22:20:00.000","0.00","VA"
"9123","2024-03-01T22:30:00.000","0.00","VA"
"9123","2024-03-01T22:40:00.000","0.00","VA"
"9123","2024-03-01T22:50:00.000","0.00","VA"
"9123","2024-03-01T23:00:00.000","0.00","VA"
"9123","2024-03-21T12:30:00.000","0.00","VA"
"9123","2024-03-21T12:40:00.000","0.00","VA"
"9123","2024-03-21T12:50:00.000","0.00","VA"
"9123","2024-03-21T13:00:00.000","0.00","VA"
"9123","2024-03-21T13:10:00.000","0.00","VA"
"9123","2024-03-21T13:20:00.000","0.00","VA"
"9123","2024-03-21T13:30:00.000","0.00","VA"
"9123","2024-03-21T13:40:00.000","0.00","VA"
"9123","2024-03-21T13:50:00.000","0.00","VA"
"9123","2024-03-21T14:00:00.000","0.00","VA"
"9123","2024-03-21T14:10:00.000","0.00","VA"
"9123","2024-03-21T14:20:00.000","0.00","VA"
"9123","2024-03-21T14:30:00.000","0.00","VA"
"9123","2024-03-21T14:40:00.000","0.00","VA"
"9123","2024-03-21T14:50:00.000","0.00","VA"
"9123","2024-03-21T15:00:00.000","0.00","VA"
"9123","2024-03-21T15:10:00.000","0.00","VA"
"9123","2024-03-21T15:20:00.000","0.00","VA"
"9123","2024-03-21T15:30:00.000","0.00","VA"
"9123","2024-03-21T15:40:00.000","0.00","VA"
"9123","2024-03-21T15:50:00.000","0.00","VA"
"9123","2024-03-21T16:00:00.000","0.00","VA"
"9123","2024-03-21T16:10:00.000","0.00","VA"
"9123","2024-03-21T16:20:00.000","0.00","VA"
"9123","2024-03-21T16:30:00.000","0.00","VA"
"9123","2024-03-21T16:40:00.000","0.00","VA"
"9123","2024-03-21T16:50:00.000","0.00","VA"
"9123","2024-03-21T17:00:00.000","0.00","VA"
"9123","2024-03-21T17:10:00.000","0.00","VA"
"9123","2024-03-21T17:20:00.000","0.00","VA"
"9123","2024-03-21T17:30:00.000","0.00","VA"
"9123","2024-03-21T17:40:00.000","0.00","VA"
"9123","2024-03-21T17:50:00.000","0.00","VA"
"9123","2024-03-21T18:00:00.000","0.00","VA"
"9123","2024-02-05T12:20:00.000","0.00","VA"
"9123","2024-02-05T12:30:00.000","0.00","VA"
"9123","2024-02-05T12:40:00.000","0.00","VA"
"9123","2024-02-05T12:50:00.000","0.00","VA"
"9123","2024-02-05T13:00:00.000","0.00","VA"
"9123","2024-02-05T13:10:00.000","0.00","VA"
"9123","2024-02-05T13:20:00.000","0.00","VA"
"9123","2024-02-05T13:30:00.000","0.00","VA"
"9123","2024-02-05T13:40:00.000","0.00","VA"
"9123","2024-02-05T13:50:00.000","0.00","VA"
"9123","2024-02-05T14:00:00.000","0.00","VA"
"9123","2024-02-05T14:10:00.000","0.00","VA"
"9123","2024-02-05T14:20:00.000","0.00","VA"
"9123","2024-02-05T14:30:00.000","0.00","VA"
"9123","2024-02-05T14:40:00.000","0.00","VA"
"9123","2024-02-05T14:50:00.000","0.00","VA"
"9123","2024-02-05T15:00:00.000","0.00","VA"
"9123","2024-02-05T15:10:00.000","0.00","VA"
"9123","2024-02-05T15:20:00.000","0.00","VA"
"9123","2024-02-05T15:30:00.000","0.00","VA"
"9123","2024-02-05T15:40:00.000","0.00","VA"
"9123","2024-02-05T15:50:00.000","0.00","VA"
"9123","2024-02-05T16:00:00.000","0.00","VA"
"9123","2024-02-05T16:10:00.000","0.00","VA"
"9123","2024-02-05T16:20:00.000","0.00","VA"
"9123","2024-02-05T16:30:00.000","0.00","VA"
"9123","2024-02-05T16:40:00.000","0.00","VA"
"9123","2024-02-05T16:50:00.000","0.00","VA"
"9123","2024-02-05T17:00:00.000","0.00","VA"
"9123","2024-02-05T17:10:00.000","0.00","VA"
"9123","2024-02-05T17:20:00.000","0.00","VA"
"9123","2024-02-05T17:30:00.000","0.00","VA"
"9123","2024-03-02T02:00:00.000","0.00","VA"
"9123","2024-03-02T02:10:00.000","0.00","VA"
"9123","2024-03-02T02:20:00.000","0.00","VA"
"9123","2024-03-02T02:30:00.000","0.00","VA"
"9123","2024-03-02T02:40:00.000","0.00","VA"
"9123","2024-03-02T02:50:00.000","0.00","VA"
"9123","2024-03-02T03:00:00.000","0.00","VA"
"9123","2024-03-02T03:10:00.000","0.00","VA"
"9123","2024-03-02T03:20:00.000","0.00","VA"
"9123","2024-03-02T03:30:00.000","0.00","VA"
"9123","2024-03-02T03:40:00.000","0.00","VA"
"9123","2024-03-02T03:50:00.000","0.20","VA"
"9123","2024-03-02T04:00:00.000","0.00","VA"
"9123","2024-03-02T04:10:00.000","0.00","VA"
"9123","2024-03-02T04:20:00.000","0.00","VA"
"9123","2024-03-02T04:30:00.000","0.00","VA"
"9123","2024-03-02T04:40:00.000","0.00","VA"
"9123","2024-03-02T04:50:00.000","0.00","VA"
"9123","2024-03-02T05:00:00.000","0.00","VA"
"9123","2024-03-02T05:10:00.000","0.00","VA"
"9123","2024-03-02T05:20:00.000","0.20","VA"
"9123","2024-03-02T05:30:00.000","0.00","VA"
"9123","2024-03-02T05:40:00.000","0.00","VA"
"9123","2024-03-02T05:50:00.000","0.00","VA"
"9123","2024-03-02T06:00:00.000","0.00","VA"
"9123","2024-03-02T06:10:00.000","0.20","VA"
"9123","2024-03-02T06:20:00.000","0.00","VA"
"9123","2023-12-06T12:20:00.000","0.00","VA"
"9123","2023-12-06T12:30:00.000","0.00","VA"
"9123","2023-12-06T12:40:00.000","0.00","VA"
"9123","2023-12-06T12:50:00.000","0.00","VA"
"9123","2023-12-06T13:00:00.000","0.00","VA"
"9123","2023-12-06T13:10:00.000","0.00","VA"
"9123","2023-12-06T13:20:00.000","0.00","VA"
"9123","2023-12-06T13:30:00.000","0.00","VA"
"9123","2023-12-06T13:40:00.000","0.00","VA"
"9123","2023-12-06T13:50:00.000","0.00","VA"
"9123","2023-12-06T14:00:00.000","0.00","VA"
"9123","2023-12-06T14:10:00.000","0.00","VA"
"9123","2023-12-06T14:20:00.000","0.00","VA"
"9123","2023-12-06T14:30:00.000","0.00","VA"
"9123","2023-12-06T14:40:00.000","0.00","VA"
"9123","2023-12-06T14:50:00.000","0.00","VA"
"9123","2023-12-06T15:00:00.000","0.00","VA"
"9123","2023-12-06T15:10:00.000","0.00","VA"
"9123","2023-12-06T15:20:00.000","0.00","VA"
"9123","2023-12-06T15:30:00.000","0.00","VA"
"9123","2023-11-18T23:20:00.000","0.00","VA"
