"idsensore","data","valore","stato"
"8019","2024-01-11T08:40:00.000","-5.10","VA"
"8019","2024-01-11T08:50:00.000","-5.10","VA"
"8019","2024-01-11T09:00:00.000","-5.30","VA"
"8019","2024-01-11T09:10:00.000","-5.40","VA"
"8019","2024-01-11T09:20:00.000","-5.40","VA"
"8019","2024-01-11T09:30:00.000","-4.90","VA"
"8019","2024-01-11T09:40:00.000","-4.60","VA"
"8019","2024-01-11T09:50:00.000","-4.70","VA"
"8019","2024-01-11T10:00:00.000","-4.60","VA"
"8019","2024-01-11T10:10:00.000","-4.20","VA"
"8019","2024-01-11T10:20:00.000","-3.90","VA"
"8019","2024-01-11T10:30:00.000","-3.70","VA"
"8019","2024-01-11T10:40:00.000","-4.00","VA"
"8019","2024-01-11T10:50:00.000","-4.10","VA"
"8019","2024-01-11T11:00:00.000","-3.30","VA"
"8019","2024-02-28T17:10:00.000","3.20","VA"
"8019","2024-02-28T17:20:00.000","3.20","VA"
"8019","2024-02-28T17:30:00.000","3.00","VA"
"8019","2024-02-28T17:40:00.000","2.80","VA"
"8019","2024-02-28T17:50:00.000","2.30","VA"
"8019","2024-02-28T18:00:00.000","2.00","VA"
"8019","2024-02-28T18:10:00.000","2.10","VA"
"8019","2024-02-28T18:20:00.000","1.60","VA"
"8019","2024-02-28T18:30:00.000","1.40","VA"
"8019","2024-02-28T18:40:00.000","1.40","VA"
"8019","2024-02-28T18:50:00.000","1.60","VA"
"8019","2024-02-28T19:00:00.000","1.90","VA"
"8019","2024-02-28T19:10:00.000","2.30","VA"
"8019","2024-02-28T19:20:00.000","2.40","VA"
"8019","2024-02-28T19:30:00.000","2.50","VA"
"8019","2024-02-28T19:40:00.000","2.10","VA"
"8019","2024-02-28T19:50:00.000","1.90","VA"
"8019","2024-02-28T20:00:00.000","2.10","VA"
"8019","2024-02-28T20:10:00.000","2.10","VA"
"8019","2024-02-28T20:20:00.000","1.50","VA"
"8019","2024-02-28T20:30:00.000","1.00","VA"
"8019","2024-02-28T20:40:00.000","0.60","VA"
"8019","2024-02-28T20:50:00.000","0.80","VA"
"8019","2024-02-28T21:00:00.000","1.30","VA"
"8019","2024-02-28T21:10:00.000","1.90","VA"
"8019","2024-02-28T21:20:00.000","1.90","VA"
"8019","2024-02-28T22:00:00.000","2.20","VA"
"8019","2024-04-19T07:50:00.000","-2.90","VA"
"8019","2024-04-19T08:00:00.000","-2.10","VA"
"8019","2024-04-19T08:10:00.000","-2.00","VA"
"8019","2024-04-19T08:20:00.000","-1.70","VA"
"8019","2024-04-19T08:30:00.000","-1.00","VA"
"8019","2024-04-19T08:40:00.000","-1.20","VA"
"8019","2024-04-19T08:50:00.000","-0.60","VA"
"8019","2024-04-19T09:00:00.000","0.10","VA"
"8019","2024-04-19T09:10:00.000","0.00","VA"
"8019","2024-04-19T09:20:00.000","0.80","VA"
"8019","2024-04-19T09:30:00.000","1.50","VA"
"8019","2024-04-19T09:40:00.000","0.40","VA"
"8019","2024-04-19T09:50:00.000","0.00","VA"
"8019","2024-04-19T10:00:00.000","-0.40","VA"
"8019","2024-04-19T10:10:00.000","-0.50","VA"
"8019","2024-04-19T10:20:00.000","-0.40","VA"
"8019","2024-04-19T10:30:00.000","0.10","VA"
"8019","2024-04-19T10:40:00.000","0.40","VA"
"8019","2024-04-19T10:50:00.000","0.90","VA"
"8019","2024-04-19T11:00:00.000","1.20","VA"
"8019","2024-04-19T11:10:00.000","0.00","VA"
"8019","2024-04-19T11:20:00.000","0.50","VA"
"8019","2023-12-24T05:10:00.000","8.60","VA"
"8019","2023-12-24T05:20:00.000","8.40","VA"
"8019","2023-12-24T05:30:00.000","8.70","VA"
"8019","2023-12-24T05:40:00.000","8.30","VA"
"8019","2023-12-24T05:50:00.000","7.60","VA"
"8019","2023-12-24T06:00:00.000","7.20","VA"
"8019","2023-12-24T06:10:00.000","7.10","VA"
"8019","2023-12-24T06:20:00.000","6.90","VA"
"8019","2023-12-24T06:30:00.000","7.00","VA"
"8019","2023-12-24T06:40:00.000","7.00","VA"
"8019","2023-12-24T06:50:00.000","7.30","VA"
"8019","2023-12-24T07:00:00.000","7.50","VA"
"8019","2023-12-24T07:10:00.000","7.30","VA"
"8019","2023-12-24T07:20:00.000","7.10","VA"
"8019","2023-12-24T07:30:00.000","7.20","VA"
"8019","2023-12-24T07:40:00.000","7.80","VA"
"8019","2023-12-24T07:50:00.000","7.40","VA"
"8019","2023-12-24T08:00:00.000","6.50","VA"
"8019","2023-12-24T08:10:00.000","6.70","VA"
"8019","2023-12-24T08:20:00.000","6.90","VA"
"8019","2023-12-24T08:30:00.000","7.50","VA"
"8019","2023-12-24T08:40:00.000","6.90","VA"
"8019","2023-12-24T08:50:00.000","6.80","VA"
"8019","2023-12-24T09:00:00.000","7.20","VA"
"8019","2023-12-24T09:10:00.000","7.40","VA"
"8019","2023-12-24T09:20:00.000","7.20","VA"
"8019","2023-12-24T09:30:00.000","7.10","VA"
"8019","2023-12-24T09:40:00.000","6.80","VA"
"8019","2023-12-24T09:50:00.000","7.10","VA"
"8019","2023-12-24T10:00:00.000","7.50","VA"
"8019","2023-12-24T10:10:00.000","8.10","VA"
"8019","2023-12-24T10:20:00.000","7.90","VA"
"8019","2023-12-24T10:30:00.000","8.70","VA"
"8019","2023-12-24T10:40:00.000","8.50","VA"
"8019","2023-12-24T10:50:00.000","8.90","VA"
"8019","2023-12-24T11:00:00.000","9.30","VA"
"8019","2024-02-03T23:10:00.000","5.60","VA"
"8019","2024-02-03T23:20:00.000","5.90","VA"
"8019","2024-02-03T23:30:00.000","5.90","VA"
"8019","2024-02-04T00:10:00.000","6.70","VA"
"8019","2024-02-04T00:20:00.000","7.50","VA"
"8019","2024-02-04T00:30:00.000","7.60","VA"
"8019","2024-02-04T00:40:00.000","7.50","VA"
"8019","2024-02-04T00:50:00.000","6.70","VA"
"8019","2024-02-04T01:00:00.000","6.10","VA"
"8019","2024-02-04T01:10:00.000","5.80","VA"
"8019","2024-02-04T01:20:00.000","5.50","VA"
"8019","2024-02-04T01:30:00.000","5.30","VA"
"8019","2024-02-04T01:40:00.000","5.50","VA"
"8019","2024-02-04T01:50:00.000","5.00","VA"
"8019","2024-02-04T02:00:00.000","4.80","VA"
"8019","2024-01-11T11:10:00.000","-1.90","VA"
"8019","2024-01-11T11:20:00.000","-1.00","VA"
"8019","2024-01-11T11:30:00.000","-0.70","VA"
"8019","2024-01-11T11:40:00.000","-0.50","VA"
"8019","2024-01-11T11:50:00.000","-0.10","VA"
"8019","2024-01-11T12:00:00.000","-0.40","VA"
"8019","2024-01-11T12:10:00.000","-0.60","VA"
"8019","2024-01-11T12:20:00.000","-0.50","VA"
"8019","2024-01-11T12:30:00.000","-0.20","VA"
"8019","2024-01-11T12:40:00.000","0.60","VA"
"8019","2024-01-11T12:50:00.000","0.80","VA"
"8019","2024-01-11T13:00:00.000","0.00","VA"
"8019","2024-01-11T13:10:00.000","-1.00","VA"
"8019","2024-01-11T13:20:00.000","-1.90","VA"
"8019","2024-01-11T13:30:00.000","-2.00","VA"
"8019","2024-01-11T13:40:00.000","-1.90","VA"
"8019","2024-01-11T13:50:00.000","-2.10","VA"
"8019","2024-01-11T14:00:00.000","-1.90","VA"
"8019","2024-01-11T14:10:00.000","-1.80","VA"
"8019","2024-01-11T14:20:00.000","-2.00","VA"
"8019","2024-01-11T14:30:00.000","-2.30","VA"
"8019","2024-01-11T14:40:00.000","-2.40","VA"
"8019","2024-01-11T14:50:00.000","-2.40","VA"
"8019","2024-01-11T15:00:00.000","-2.20","VA"
"8019","2024-01-11T15:10:00.000","-1.90","VA"
"8019","2024-01-11T15:20:00.000","-2.20","VA"
"8019","2024-01-11T15:30:00.000","-2.60","VA"
"8019","2024-01-11T15:40:00.000","-2.70","VA"
"8019","2024-01-11T15:50:00.000","-2.70","VA"
"8019","2024-01-11T16:00:00.000","-2.90","VA"
"8019","2024-01-11T16:10:00.000","-2.60","VA"
"8019","2024-01-11T16:20:00.000","-2.90","VA"
"8019","2024-01-11T16:30:00.000","-3.00","VA"
"8019","2024-04-19T23:00:00.000","-3.80","VA"
"8019","2024-02-29T05:40:00.000","1.60","VA"
"8019","2024-02-29T05:50:00.000","1.70","VA"
"8019","2024-02-29T06:00:00.000","1.70","VA"
"8019","2024-02-29T06:10:00.000","1.70","VA"
"8019","2024-02-29T06:20:00.000","1.70","VA"
"8019","2024-02-29T06:30:00.000","1.60","VA"
"8019","2024-02-29T06:40:00.000","1.70","VA"
"8019","2024-02-29T06:50:00.000","1.80","VA"
"8019","2024-02-29T07:00:00.000","1.70","VA"
"8019","2024-02-29T07:10:00.000","1.70","VA"
"8019","2024-02-29T07:20:00.000","1.80","VA"
"8019","2024-02-29T07:30:00.000","1.90","VA"
"8019","2024-02-29T07:40:00.000","1.90","VA"
"8019","2024-02-29T07:50:00.000","2.10","VA"
"8019","2024-02-29T08:00:00.000","2.30","VA"
"8019","2024-02-29T08:10:00.000","2.40","VA"
"8019","2024-02-29T08:20:00.000","2.60","VA"
"8019","2024-02-29T08:30:00.000","2.80","VA"
"8019","2024-02-29T08:40:00.000","3.30","VA"
"8019","2024-02-29T08:50:00.000","3.80","VA"
"8019","2024-02-29T09:00:00.000","3.90","VA"
"8019","2024-02-29T09:10:00.000","4.30","VA"
"8019","2024-02-29T09:20:00.000","4.90","VA"
"8019","2024-02-29T09:30:00.000","5.30","VA"
"8019","2024-02-29T09:40:00.000","5.70","VA"
"8019","2024-02-29T09:50:00.000","5.70","VA"
"8019","2024-02-29T10:00:00.000","6.10","VA"
"8019","2024-02-29T10:10:00.000","5.50","VA"
"8019","2024-02-29T10:20:00.000","5.70","VA"
"8019","2024-02-29T10:30:00.000","6.40","VA"
"8019","2024-02-29T10:40:00.000","5.30","VA"
"8019","2024-02-29T10:50:00.000","5.00","VA"
"8019","2024-02-29T11:00:00.000","6.50","VA"
"8019","2024-02-29T11:10:00.000","7.30","VA"
"8019","2024-02-29T11:20:00.000","7.60","VA"
"8019","2024-02-29T11:30:00.000","7.30","VA"
"8019","2024-02-04T05:20:00.000","4.30","VA"
"8019","2024-02-04T05:30:00.000","4.60","VA"
"8019","2024-02-04T05:40:00.000","4.70","VA"
"8019","2024-02-04T05:50:00.000","4.50","VA"
"8019","2024-02-04T06:00:00.000","5.30","VA"
"8019","2024-02-04T06:10:00.000","4.40","VA"
"8019","2024-02-04T06:20:00.000","4.00","VA"
"8019","2024-02-04T06:30:00.000","4.80","VA"
"8019","2024-02-04T06:40:00.000","4.30","VA"
"8019","2024-02-04T06:50:00.000","5.20","VA"
"8019","2024-02-04T07:00:00.000","6.10","VA"
"8019","2024-02-04T07:10:00.000","5.40","VA"
"8019","2024-02-04T07:20:00.000","5.20","VA"
"8019","2024-02-04T07:30:00.000","4.90","VA"
"8019","2024-02-04T07:40:00.000","5.30","VA"
"8019","2024-02-04T07:50:00.000","5.30","VA"
"8019","2024-02-04T08:00:00.000","5.20","VA"
"8019","2024-02-04T08:10:00.000","5.50","VA"
"8019","2024-02-04T08:20:00.000","5.20","VA"
"8019","2024-02-04T08:30:00.000","4.80","VA"
"8019","2024-02-04T08:40:00.000","4.90","VA"
"8019","2024-02-04T08:50:00.000","4.90","VA"
"8019","2024-02-04T09:00:00.000","4.80","VA"
"8019","2024-02-04T09:10:00.000","4.90","VA"
"8019","2024-02-04T09:20:00.000","5.50","VA"
"8019","2024-02-04T09:30:00.000","5.80","VA"
"8019","2024-02-04T09:40:00.000","5.40","VA"
"8019","2024-02-04T09:50:00.000","5.80","VA"
"8019","2024-02-04T10:00:00.000","5.80","VA"
"8019","2024-02-04T10:10:00.000","5.90","VA"
"8019","2024-02-04T10:20:00.000","5.70","VA"
"8019","2024-02-04T10:30:00.000","6.20","VA"
"8019","2024-02-04T10:40:00.000","7.50","VA"
"8019","2024-02-04T10:50:00.000","8.70","VA"
"8019","2024-02-04T11:00:00.000","9.50","VA"
"8019","2024-02-04T11:10:00.000","9.70","VA"
"8019","2024-02-04T11:20:00.000","10.00","VA"
"8019","2024-02-04T11:30:00.000","10.00","VA"
"8019","2024-02-04T11:40:00.000","10.20","VA"
"8019","2024-02-04T11:50:00.000","10.30","VA"
"8019","2024-02-04T12:00:00.000","10.10","VA"
"8019","2024-02-04T12:10:00.000","10.40","VA"
"8019","2024-02-04T12:20:00.000","9.90","VA"
"8019","2024-02-04T12:30:00.000","9.80","VA"
"8019","2024-02-04T12:40:00.000","9.30","VA"
"8019","2024-02-04T12:50:00.000","9.80","VA"
"8019","2024-02-04T13:00:00.000","10.30","VA"
"8019","2024-02-04T13:10:00.000","10.00","VA"
"8019","2024-02-04T13:20:00.000","10.00","VA"
"8019","2024-02-04T13:30:00.000","9.70","VA"
"8019","2024-02-04T13:40:00.000","9.90","VA"
"8019","2024-02-04T13:50:00.000","10.30","VA"
"8019","2024-02-04T14:00:00.000","10.00","VA"
"8019","2024-02-04T14:10:00.000","8.90","VA"
"8019","2024-02-04T14:20:00.000","8.50","VA"
"8019","2024-02-04T14:30:00.000","8.30","VA"
"8019","2024-02-04T14:40:00.000","8.10","VA"
"8019","2024-02-04T14:50:00.000","8.00","VA"
"8019","2024-02-04T15:00:00.000","7.80","VA"
"8019","2024-02-04T15:10:00.000","7.50","VA"
"8019","2024-02-04T15:20:00.000","7.00","VA"
"8019","2024-02-04T15:30:00.000","6.60","VA"
"8019","2024-02-04T15:40:00.000","6.40","VA"
"8019","2024-02-04T15:50:00.000","6.70","VA"
"8019","2024-02-04T16:00:00.000","7.30","VA"
"8019","2023-11-25T06:40:00.000","-9.90","VA"
"8019","2023-11-25T06:50:00.000","-10.10","VA"
"8019","2023-11-25T07:00:00.000","-10.10","VA"
"8019","2023-11-25T07:10:00.000","-10.30","VA"
"8019","2023-11-25T07:20:00.000","-10.10","VA"
"8019","2023-11-25T07:30:00.000","-9.00","VA"
"8019","2023-11-25T07:40:00.000","-9.10","VA"
"8019","2023-11-25T07:50:00.000","-9.40","VA"
"8019","2023-11-25T08:00:00.000","-9.60","VA"
"8019","2023-11-25T08:10:00.000","-9.50","VA"
"8019","2023-11-25T08:20:00.000","-9.60","VA"
"8019","2023-11-25T08:30:00.000","-9.60","VA"
"8019","2023-11-25T08:40:00.000","-9.70","VA"
"8019","2023-11-25T08:50:00.000","-9.80","VA"
"8019","2023-11-25T09:00:00.000","-9.80","VA"
"8019","2023-11-25T09:10:00.000","-9.80","VA"
"8019","2023-11-25T09:20:00.000","-9.90","VA"
"8019","2023-11-25T09:30:00.000","-9.90","VA"
"8019","2023-11-25T09:40:00.000","-10.00","VA"
"8019","2023-11-25T09:50:00.000","-10.10","VA"
"8019","2023-11-25T10:00:00.000","-10.10","VA"
"8019","2023-11-25T10:10:00.000","-10.10","VA"
"8019","2023-11-25T10:20:00.000","-10.10","VA"
"8019","2023-11-25T10:30:00.000","-10.00","VA"
"8019","2023-11-25T10:40:00.000","-9.40","VA"
"8019","2023-11-25T10:50:00.000","-9.30","VA"
"8019","2023-11-25T11:00:00.000","-9.30","VA"
"8019","2023-11-25T11:10:00.000","-9.00","VA"
"8019","2023-11-25T11:20:00.000","-9.00","VA"
"8019","2024-03-20T11:40:00.000","8.60","VA"
"8019","2024-03-20T11:50:00.000","9.20","VA"
"8019","2024-03-20T12:00:00.000","8.80","VA"
"8019","2024-03-20T12:10:00.000","9.10","VA"
"8019","2024-03-20T12:20:00.000","8.90","VA"
"8019","2024-03-20T12:30:00.000","9.40","VA"
"8019","2024-03-20T12:40:00.000","9.70","VA"
"8019","2024-03-20T12:50:00.000","9.40","VA"
"8019","2024-03-20T13:00:00.000","9.10","VA"
"8019","2024-03-20T13:10:00.000","9.40","VA"
"8019","2024-03-20T13:20:00.000","9.80","VA"
"8019","2024-03-20T13:30:00.000","9.70","VA"
"8019","2024-03-20T13:40:00.000","9.90","VA"
"8019","2024-03-20T13:50:00.000","9.80","VA"
"8019","2024-03-20T14:00:00.000","9.50","VA"
"8019","2024-03-20T14:10:00.000","9.40","VA"
"8019","2024-03-20T14:20:00.000","9.90","VA"
"8019","2024-03-20T14:30:00.000","10.10","VA"
"8019","2024-03-20T14:40:00.000","10.40","VA"
"8019","2024-03-20T14:50:00.000","10.40","VA"
"8019","2024-03-20T15:00:00.000","10.10","VA"
"8019","2024-03-20T15:10:00.000","10.50","VA"
"8019","2024-03-20T15:20:00.000","11.20","VA"
"8019","2024-03-20T15:30:00.000","11.30","VA"
"8019","2024-03-20T15:40:00.000","10.20","VA"
"8019","2024-03-20T15:50:00.000","8.10","VA"
"8019","2024-03-20T16:00:00.000","6.90","VA"
"8019","2024-03-20T16:10:00.000","5.90","VA"
"8019","2024-03-20T16:20:00.000","5.40","VA"
"8019","2024-03-20T16:30:00.000","5.00","VA"
"8019","2024-03-20T16:40:00.000","4.60","VA"
"8019","2024-03-20T16:50:00.000","4.50","VA"
"8019","2024-03-20T17:00:00.000","4.30","VA"
"8019","2024-03-20T17:10:00.000","4.20","VA"
"8019","2024-03-20T17:20:00.000","4.00","VA"
"8019","2024-03-20T17:30:00.000","3.70","VA"
"8019","2024-02-29T17:40:00.000","2.00","VA"
"8019","2024-02-29T17:50:00.000","1.80","VA"
"8019","2024-02-29T18:00:00.000","1.60","VA"
"8019","2024-02-29T18:10:00.000","1.40","VA"
"8019","2024-02-29T18:20:00.000","1.40","VA"
"8019","2024-02-29T18:30:00.000","1.20","VA"
"8019","2024-02-29T18:40:00.000","1.00","VA"
"8019","2024-02-29T18:50:00.000","0.90","VA"
"8019","2024-02-29T19:00:00.000","0.90","VA"
"8019","2024-02-29T19:10:00.000","1.00","VA"
"8019","2024-02-29T19:20:00.000","1.10","VA"
"8019","2024-02-29T19:30:00.000","1.10","VA"
"8019","2024-02-29T19:40:00.000","1.00","VA"
"8019","2024-02-29T19:50:00.000","0.80","VA"
"8019","2024-02-29T20:00:00.000","0.90","VA"
"8019","2024-02-29T20:10:00.000","1.10","VA"
"8019","2024-02-29T20:20:00.000","1.20","VA"
"8019","2024-02-29T20:30:00.000","1.20","VA"
"8019","2024-02-29T20:40:00.000","1.40","VA"
"8019","2024-02-29T20:50:00.000","1.30","VA"
"8019","2024-02-29T21:00:00.000","1.10","VA"
"8019","2024-02-29T21:10:00.000","1.00","VA"
"8019","2024-02-29T21:20:00.000","1.00","VA"
"8019","2024-02-29T21:30:00.000","0.80","VA"
"8019","2024-02-29T21:40:00.000","0.70","VA"
"8019","2024-04-20T11:40:00.000","-1.90","VA"
"8019","2024-04-20T11:50:00.000","-2.30","VA"
"8019","2024-04-20T12:00:00.000","-1.90","VA"
"8019","2024-04-20T12:10:00.000","-0.60","VA"
"8019","2024-04-20T12:20:00.000","-0.40","VA"
"8019","2024-04-20T12:30:00.000","-1.40","VA"
"8019","2024-04-20T12:40:00.000","-1.10","VA"
"8019","2024-04-20T12:50:00.000","-0.60","VA"
"8019","2024-04-20T13:00:00.000","-0.60","VA"
"8019","2024-04-20T13:10:00.000","0.70","VA"
"8019","2024-04-20T13:20:00.000","-0.80","VA"
"8019","2024-04-20T13:30:00.000","-1.10","VA"
"8019","2024-04-20T13:40:00.000","-0.40","VA"
"8019","2024-04-20T13:50:00.000","-0.30","VA"
"8019","2024-04-20T14:00:00.000","-0.70","VA"
"8019","2024-04-20T14:10:00.000","0.50","VA"
"8019","2024-04-20T14:20:00.000","0.20","VA"
"8019","2024-04-20T14:30:00.000","-0.50","VA"
"8019","2024-04-20T14:40:00.000","-1.20","VA"
"8019","2024-04-20T14:50:00.000","-0.70","VA"
"8019","2024-04-20T15:00:00.000","-1.00","VA"
"8019","2024-04-20T15:10:00.000","-1.50","VA"
"8019","2024-04-20T15:20:00.000","-1.40","VA"
"8019","2024-04-20T15:30:00.000","-1.70","VA"
"8019","2024-04-20T15:40:00.000","-1.50","VA"
"8019","2024-04-20T15:50:00.000","-1.90","VA"
"8019","2024-04-20T16:00:00.000","-2.20","VA"
"8019","2024-04-20T16:10:00.000","-2.10","VA"
"8019","2024-04-20T16:20:00.000","-2.00","VA"
"8019","2024-04-20T16:30:00.000","-2.20","VA"
"8019","2024-04-20T16:40:00.000","-2.40","VA"
"8019","2024-04-20T16:50:00.000","-2.60","VA"
"8019","2024-04-20T17:00:00.000","-2.80","VA"
"8019","2024-04-20T17:10:00.000","-2.70","VA"
"8019","2024-04-20T17:20:00.000","-2.60","VA"
"8019","2024-04-20T17:30:00.000","-2.60","VA"
"8019","2023-11-25T11:30:00.000","-8.90","VA"
"8019","2023-11-25T11:40:00.000","-8.90","VA"
"8019","2023-11-25T11:50:00.000","-8.80","VA"
"8019","2023-11-25T12:00:00.000","-8.80","VA"
"8019","2023-11-25T12:10:00.000","-8.70","VA"
"8019","2023-11-25T12:20:00.000","-8.80","VA"
"8019","2023-11-25T12:30:00.000","-8.70","VA"
"8019","2023-11-25T12:40:00.000","-8.50","VA"
"8019","2023-11-25T12:50:00.000","-8.60","VA"
"8019","2023-11-25T13:00:00.000","-8.70","VA"
"8019","2023-11-25T13:10:00.000","-8.90","VA"
"8019","2023-11-25T13:20:00.000","-9.00","VA"
"8019","2024-02-29T21:50:00.000","0.70","VA"
"8019","2024-02-29T22:00:00.000","0.70","VA"
"8019","2024-02-29T22:10:00.000","0.70","VA"
"8019","2024-02-29T22:20:00.000","0.60","VA"
"8019","2024-02-29T22:30:00.000","0.70","VA"
"8019","2024-02-29T22:40:00.000","0.70","VA"
"8019","2024-02-29T22:50:00.000","0.80","VA"
"8019","2024-02-29T23:00:00.000","0.80","VA"
"8019","2024-02-29T23:10:00.000","0.80","VA"
"8019","2024-02-29T23:20:00.000","0.80","VA"
"8019","2024-03-01T00:10:00.000","0.70","VA"
"8019","2024-03-01T00:20:00.000","0.70","VA"
"8019","2024-03-01T00:30:00.000","0.70","VA"
"8019","2024-03-01T00:40:00.000","0.70","VA"
"8019","2024-03-01T00:50:00.000","0.60","VA"
"8019","2024-03-01T01:00:00.000","0.60","VA"
"8019","2024-03-01T01:10:00.000","0.60","VA"
"8019","2024-03-01T01:20:00.000","0.60","VA"
"8019","2024-03-01T01:30:00.000","0.60","VA"
"8019","2024-03-01T01:40:00.000","0.60","VA"
"8019","2024-02-04T21:50:00.000","4.60","VA"
"8019","2024-02-04T22:00:00.000","5.50","VA"
"8019","2024-02-04T22:10:00.000","5.60","VA"
"8019","2024-02-04T22:20:00.000","6.00","VA"
"8019","2024-02-04T22:30:00.000","6.40","VA"
"8019","2024-02-04T22:40:00.000","5.90","VA"
"8019","2024-02-04T22:50:00.000","6.10","VA"
"8019","2024-02-04T23:00:00.000","6.20","VA"
"8019","2024-02-04T23:10:00.000","6.10","VA"
"8019","2024-02-04T23:20:00.000","7.50","VA"
"8019","2024-02-04T23:30:00.000","7.80","VA"
"8019","2024-02-05T00:10:00.000","6.70","VA"
"8019","2024-02-05T00:20:00.000","6.30","VA"
"8019","2024-02-05T00:30:00.000","6.10","VA"
"8019","2024-02-05T00:40:00.000","5.50","VA"
"8019","2024-02-05T00:50:00.000","5.20","VA"
"8019","2024-02-05T01:00:00.000","5.60","VA"
"8019","2024-02-05T01:10:00.000","5.30","VA"
"8019","2024-02-05T01:20:00.000","5.40","VA"
"8019","2024-02-05T01:30:00.000","5.70","VA"
"8019","2024-02-05T01:40:00.000","5.60","VA"
"8019","2024-02-05T01:50:00.000","5.40","VA"
"8019","2024-02-05T02:00:00.000","5.30","VA"
"8019","2024-02-05T02:10:00.000","5.60","VA"
"8019","2024-02-05T02:20:00.000","5.40","VA"
"8019","2024-02-05T02:30:00.000","5.60","VA"
"8019","2024-02-05T02:40:00.000","5.60","VA"
"8019","2024-02-05T02:50:00.000","5.60","VA"
"8019","2024-02-05T03:00:00.000","5.40","VA"
"8019","2024-02-05T03:10:00.000","5.50","VA"
"8019","2024-02-05T03:20:00.000","5.50","VA"
"8019","2024-02-05T03:30:00.000","5.50","VA"
"8019","2024-02-05T03:40:00.000","5.50","VA"
"8019","2024-02-05T03:50:00.000","5.20","VA"
"8019","2024-02-05T04:00:00.000","5.70","VA"
"8019","2024-02-05T04:10:00.000","5.70","VA"
"8019","2024-02-05T04:20:00.000","5.50","VA"
"8019","2024-02-05T04:30:00.000","5.60","VA"
"8019","2024-02-05T04:40:00.000","5.40","VA"
"8019","2024-02-05T04:50:00.000","5.70","VA"
"8019","2024-02-05T05:00:00.000","5.80","VA"
"8019","2024-03-20T23:10:00.000","2.40","VA"
"8019","2024-03-20T23:20:00.000","2.40","VA"
"8019","2024-03-20T23:30:00.000","2.20","VA"
"8019","2024-03-21T00:10:00.000","1.90","VA"
"8019","2024-03-21T00:20:00.000","1.40","VA"
"8019","2024-03-21T00:30:00.000","1.00","VA"
"8019","2024-03-21T00:40:00.000","0.60","VA"
"8019","2024-03-21T00:50:00.000","0.50","VA"
"8019","2024-03-21T01:00:00.000","0.80","VA"
"8019","2024-03-21T01:10:00.000","1.20","VA"
"8019","2024-03-21T01:20:00.000","1.40","VA"
"8019","2024-03-21T01:30:00.000","1.50","VA"
"8019","2024-03-21T01:40:00.000","1.60","VA"
"8019","2024-03-21T01:50:00.000","1.60","VA"
"8019","2024-03-21T02:00:00.000","2.00","VA"
"8019","2024-03-21T02:10:00.000","1.70","VA"
"8019","2024-03-21T02:20:00.000","1.80","VA"
"8019","2024-03-21T02:30:00.000","2.10","VA"
"8019","2024-03-21T02:40:00.000","2.10","VA"
"8019","2024-03-21T02:50:00.000","2.40","VA"
"8019","2024-03-21T03:00:00.000","2.80","VA"
"8019","2024-03-21T03:10:00.000","2.80","VA"
"8019","2024-03-21T03:20:00.000","2.50","VA"
"8019","2024-03-21T03:30:00.000","2.40","VA"
"8019","2024-03-21T03:40:00.000","2.50","VA"
"8019","2024-03-01T08:10:00.000","1.60","VA"
"8019","2024-03-01T08:20:00.000","1.90","VA"
"8019","2024-03-01T08:30:00.000","2.20","VA"
"8019","2024-03-01T08:40:00.000","2.50","VA"
"8019","2024-03-01T08:50:00.000","2.70","VA"
"8019","2024-03-01T09:00:00.000","2.90","VA"
"8019","2024-03-01T09:10:00.000","2.90","VA"
"8019","2024-03-01T09:20:00.000","3.20","VA"
"8019","2024-03-01T09:30:00.000","4.00","VA"
"8019","2024-03-01T09:40:00.000","4.60","VA"
"8019","2024-03-01T09:50:00.000","4.60","VA"
"8019","2024-03-01T10:00:00.000","4.80","VA"
"8019","2024-03-01T10:10:00.000","5.20","VA"
"8019","2024-03-01T10:20:00.000","5.40","VA"
"8019","2024-03-01T10:30:00.000","5.30","VA"
"8019","2023-11-18T23:00:00.000","-1.30","VA"
